createdAt,value
2018-05-09T00:00:01.860Z,16.76
2018-05-09T00:02:34.424Z,16.72
2018-05-09T00:03:34.594Z,16.76
2018-05-09T00:04:34.768Z,16.75
2018-05-09T00:05:34.927Z,16.79
2018-05-09T00:06:35.093Z,16.74
2018-05-09T00:07:35.261Z,16.68
2018-05-09T00:08:35.425Z,16.68
2018-05-09T00:09:35.595Z,16.66
2018-05-09T00:10:35.760Z,16.65
2018-05-09T00:11:35.928Z,16.60
2018-05-09T00:14:08.577Z,16.47
2018-05-09T00:15:08.747Z,16.50
2018-05-09T00:16:08.912Z,16.49
2018-05-09T00:17:09.094Z,16.49
2018-05-09T00:18:09.283Z,16.60
2018-05-09T00:19:09.466Z,16.51
2018-05-09T00:20:09.607Z,16.57
2018-05-09T00:21:09.783Z,16.58
2018-05-09T00:22:09.933Z,16.56
2018-05-09T00:23:10.106Z,16.54
2018-05-09T00:24:10.257Z,16.57
2018-05-09T00:25:10.412Z,16.46
2018-05-09T00:26:10.592Z,16.46
2018-05-09T00:27:10.765Z,16.53
2018-05-09T00:28:10.915Z,16.43
2018-05-09T00:30:53.218Z,16.20
2018-05-09T00:31:53.408Z,16.12
2018-05-09T00:32:53.552Z,16.15
2018-05-09T00:33:53.719Z,16.12
2018-05-09T00:34:53.887Z,16.17
2018-05-09T00:35:54.049Z,16.04
2018-05-09T00:36:54.222Z,16.01
2018-05-09T00:37:54.378Z,16.09
2018-05-09T00:38:54.560Z,16.08
2018-05-09T00:39:54.708Z,16.01
2018-05-09T00:42:26.979Z,16.00
2018-05-09T00:43:27.142Z,15.95
2018-05-09T00:44:27.310Z,15.98
2018-05-09T00:45:27.478Z,15.98
2018-05-09T00:46:28.514Z,15.98
2018-05-09T00:47:27.822Z,15.88
2018-05-09T00:48:27.983Z,15.83
2018-05-09T00:49:28.153Z,15.88
2018-05-09T00:50:28.319Z,15.91
2018-05-09T00:51:28.490Z,15.83
2018-05-09T00:52:29.014Z,15.90
2018-05-09T00:53:28.754Z,15.82
2018-05-09T00:54:28.922Z,15.88
2018-05-09T00:55:29.092Z,15.90
2018-05-09T00:56:29.251Z,15.82
2018-05-09T00:59:01.555Z,15.80
2018-05-09T01:00:01.713Z,15.72
2018-05-09T01:01:01.895Z,15.73
2018-05-09T01:02:02.055Z,15.76
2018-05-09T01:03:02.219Z,15.62
2018-05-09T01:04:02.399Z,15.62
2018-05-09T01:05:02.550Z,15.57
2018-05-09T01:06:02.716Z,15.64
2018-05-09T01:07:02.885Z,15.54
2018-05-09T01:08:03.051Z,15.54
2018-05-09T01:09:03.214Z,15.54
2018-05-09T01:10:03.386Z,15.59
2018-05-09T01:11:03.552Z,15.61
2018-05-09T01:12:03.718Z,15.59
2018-05-09T01:13:03.874Z,15.55
2018-05-09T01:15:46.708Z,15.51
2018-05-09T01:16:46.340Z,15.51
2018-05-09T01:17:46.502Z,15.51
2018-05-09T01:18:57.643Z,15.61
2018-05-09T01:19:48.694Z,15.58
2018-05-09T01:20:47.699Z,15.55
2018-05-09T01:21:47.119Z,15.47
2018-05-09T01:22:47.283Z,15.57
2018-05-09T01:23:47.445Z,15.57
2018-05-09T01:24:54.200Z,15.57
2018-05-09T01:27:39.352Z,15.46
2018-05-09T01:28:42.709Z,15.43
2018-05-09T01:29:34.481Z,15.40
2018-05-09T01:30:34.633Z,15.49
2018-05-09T01:31:36.402Z,15.55
2018-05-09T01:32:34.930Z,15.40
2018-05-09T01:33:35.095Z,15.46
2018-05-09T01:34:35.913Z,15.40
2018-05-09T01:35:35.488Z,15.44
2018-05-09T01:36:35.659Z,15.31
2018-05-09T01:37:35.826Z,15.25
2018-05-09T01:38:35.988Z,15.19
2018-05-09T01:39:36.156Z,15.19
2018-05-09T01:40:36.320Z,15.28
2018-05-09T01:41:36.486Z,15.24
2018-05-09T01:44:19.067Z,15.15
2018-05-09T01:45:19.233Z,15.19
2018-05-09T01:46:19.398Z,15.18
2018-05-09T01:47:19.563Z,15.19
2018-05-09T01:48:19.731Z,15.04
2018-05-09T01:49:19.896Z,15.10
2018-05-09T01:50:20.059Z,15.10
2018-05-09T01:51:20.227Z,15.09
2018-05-09T01:52:20.394Z,15.18
2018-05-09T01:53:20.559Z,15.17
2018-05-09T01:54:20.722Z,15.09
2018-05-09T01:55:20.891Z,15.06
2018-05-09T01:56:21.065Z,15.09
2018-05-09T01:57:21.226Z,15.10
2018-05-09T01:58:21.392Z,15.10
2018-05-09T02:01:03.657Z,15.17
2018-05-09T02:02:03.896Z,15.11
2018-05-09T02:03:03.988Z,15.11
2018-05-09T02:04:04.154Z,15.07
2018-05-09T02:05:04.320Z,15.09
2018-05-09T02:06:04.585Z,15.06
2018-05-09T02:07:04.649Z,15.04
2018-05-09T02:08:04.815Z,14.99
2018-05-09T02:09:04.982Z,14.99
2018-05-09T02:10:05.147Z,14.96
2018-05-09T02:11:05.314Z,14.92
2018-05-09T02:12:05.478Z,14.79
2018-05-09T02:13:05.647Z,14.79
2018-05-09T02:14:05.812Z,14.79
2018-05-09T02:15:05.977Z,14.73
2018-05-09T02:17:48.236Z,14.68
2018-05-09T02:18:48.402Z,14.60
2018-05-09T02:19:48.567Z,14.59
2018-05-09T02:20:48.732Z,14.66
2018-05-09T02:21:48.895Z,14.58
2018-05-09T02:22:49.069Z,14.51
2018-05-09T02:24:00.109Z,14.41
2018-05-09T02:24:49.423Z,14.44
2018-05-09T02:25:49.589Z,14.47
2018-05-09T02:26:51.301Z,14.32
2018-05-09T02:28:08.901Z,14.40
2018-05-09T02:28:50.156Z,14.44
2018-05-09T02:29:50.305Z,14.43
2018-05-09T02:30:50.498Z,14.36
2018-05-09T02:31:50.650Z,14.40
2018-05-09T02:32:53.815Z,14.36
2018-05-09T02:33:51.814Z,14.36
2018-05-09T02:34:57.810Z,14.33
2018-05-09T02:35:51.226Z,14.36
2018-05-09T02:36:51.392Z,14.37
2018-05-09T02:37:51.559Z,14.35
2018-05-09T02:40:38.350Z,14.28
2018-05-09T02:41:38.855Z,14.23
2018-05-09T02:42:37.144Z,14.33
2018-05-09T02:43:41.967Z,14.22
2018-05-09T02:44:37.515Z,14.23
2018-05-09T02:45:37.675Z,14.22
2018-05-09T02:46:37.840Z,14.29
2018-05-09T02:47:38.004Z,14.25
2018-05-09T02:48:38.863Z,14.29
2018-05-09T02:49:38.304Z,14.30
2018-05-09T02:50:38.438Z,14.23
2018-05-09T02:51:38.598Z,14.23
2018-05-09T02:52:39.360Z,14.29
2018-05-09T02:53:58.133Z,14.23
2018-05-09T02:54:39.033Z,14.28
2018-05-09T02:55:40.880Z,14.30
2018-05-09T02:56:46.640Z,14.25
2018-05-09T02:57:39.527Z,14.23
2018-05-09T02:58:39.678Z,14.28
2018-05-09T02:59:39.847Z,14.29
2018-05-09T03:00:40.015Z,14.23
2018-05-09T03:01:40.180Z,14.23
2018-05-09T03:02:40.337Z,14.25
2018-05-09T03:03:40.508Z,14.22
2018-05-09T03:04:40.679Z,14.23
2018-05-09T03:05:40.846Z,14.22
2018-05-09T03:06:41.003Z,14.20
2018-05-09T03:09:16.106Z,14.17
2018-05-09T03:10:16.263Z,14.17
2018-05-09T03:11:16.428Z,14.14
2018-05-09T03:12:16.596Z,14.11
2018-05-09T03:13:17.336Z,14.14
2018-05-09T03:14:24.885Z,14.18
2018-05-09T03:15:17.156Z,14.11
2018-05-09T03:16:17.319Z,14.10
2018-05-09T03:17:17.485Z,14.04
2018-05-09T03:18:17.649Z,14.10
2018-05-09T03:19:17.815Z,14.12
2018-05-09T03:20:18.008Z,14.18
2018-05-09T03:21:18.148Z,14.14
2018-05-09T03:22:18.824Z,14.15
2018-05-09T03:23:18.487Z,14.26
2018-05-09T03:26:00.744Z,14.22
2018-05-09T03:27:00.911Z,14.17
2018-05-09T03:28:01.077Z,14.04
2018-05-09T03:29:01.241Z,14.11
2018-05-09T03:30:01.407Z,14.12
2018-05-09T03:31:01.573Z,14.17
2018-05-09T03:32:01.735Z,14.11
2018-05-09T03:33:01.902Z,14.10
2018-05-09T03:34:02.064Z,14.04
2018-05-09T03:35:02.227Z,14.11
2018-05-09T03:36:02.393Z,14.05
2018-05-09T03:37:02.559Z,13.92
2018-05-09T03:38:02.725Z,13.96
2018-05-09T03:39:02.890Z,13.96
2018-05-09T03:40:03.057Z,13.92
2018-05-09T03:42:45.613Z,13.77
2018-05-09T03:43:45.779Z,13.79
2018-05-09T03:44:45.944Z,13.86
2018-05-09T03:45:46.110Z,13.79
2018-05-09T03:46:50.969Z,13.81
2018-05-09T03:47:46.431Z,13.72
2018-05-09T03:48:46.596Z,13.74
2018-05-09T03:49:46.758Z,13.77
2018-05-09T03:50:46.922Z,13.77
2018-05-09T03:51:47.092Z,13.77
2018-05-09T03:52:49.904Z,13.68
2018-05-09T03:53:48.357Z,13.77
2018-05-09T03:54:48.360Z,13.68
2018-05-09T03:55:47.663Z,13.71
2018-05-09T03:56:47.827Z,13.78
2018-05-09T03:59:20.115Z,13.77
2018-05-09T04:00:20.303Z,13.68
2018-05-09T04:01:20.439Z,13.77
2018-05-09T04:02:20.608Z,13.72
2018-05-09T04:03:20.814Z,13.70
2018-05-09T04:04:20.878Z,13.78
2018-05-09T04:05:21.053Z,13.71
2018-05-09T04:06:21.209Z,13.71
2018-05-09T04:07:21.382Z,13.60
2018-05-09T04:08:21.537Z,13.67
2018-05-09T04:09:21.706Z,13.74
2018-05-09T04:10:21.867Z,13.68
2018-05-09T04:11:22.037Z,13.72
2018-05-09T04:12:22.211Z,13.68
2018-05-09T04:13:22.381Z,13.67
2018-05-09T04:15:55.789Z,13.68
2018-05-09T04:16:55.953Z,13.75
2018-05-09T04:17:56.133Z,13.67
2018-05-09T04:18:56.315Z,13.63
2018-05-09T04:19:57.180Z,13.74
2018-05-09T04:20:56.592Z,13.62
2018-05-09T04:21:56.770Z,13.65
2018-05-09T04:22:56.926Z,13.62
2018-05-09T04:23:58.685Z,13.72
2018-05-09T04:24:57.209Z,13.72
2018-05-09T04:27:50.255Z,13.67
2018-05-09T04:28:50.411Z,13.68
2018-05-09T04:29:50.596Z,13.65
2018-05-09T04:30:50.742Z,13.62
2018-05-09T04:31:50.922Z,13.68
2018-05-09T04:32:51.081Z,13.75
2018-05-09T04:33:51.239Z,13.75
2018-05-09T04:34:51.404Z,13.65
2018-05-09T04:35:51.575Z,13.77
2018-05-09T04:36:51.737Z,13.72
2018-05-09T04:37:52.128Z,13.77
2018-05-09T04:38:52.020Z,13.63
2018-05-09T04:39:52.179Z,13.78
2018-05-09T04:40:52.363Z,13.71
2018-05-09T04:41:52.617Z,13.77
2018-05-09T04:44:25.095Z,13.79
2018-05-09T04:45:25.264Z,13.79
2018-05-09T04:46:25.450Z,13.77
2018-05-09T04:47:25.587Z,13.85
2018-05-09T04:48:25.764Z,13.75
2018-05-09T04:49:25.929Z,13.86
2018-05-09T04:50:26.098Z,13.87
2018-05-09T04:51:26.269Z,13.89
2018-05-09T04:52:26.432Z,13.92
2018-05-09T04:53:26.587Z,13.95
2018-05-09T04:54:26.755Z,13.92
2018-05-09T04:55:27.021Z,13.86
2018-05-09T04:56:27.090Z,13.86
2018-05-09T04:57:27.835Z,13.89
2018-05-09T04:58:27.392Z,13.89
2018-05-09T05:01:17.711Z,13.90
2018-05-09T05:02:09.779Z,14.03
2018-05-09T05:03:09.965Z,13.97
2018-05-09T05:04:10.176Z,14.07
2018-05-09T05:05:10.334Z,14.05
2018-05-09T05:06:10.497Z,14.11
2018-05-09T05:07:10.671Z,14.10
2018-05-09T05:08:10.830Z,14.10
2018-05-09T05:09:13.876Z,14.17
2018-05-09T05:10:11.219Z,14.08
2018-05-09T05:12:43.932Z,14.26
2018-05-09T05:13:44.100Z,14.20
2018-05-09T05:14:44.279Z,14.28
2018-05-09T05:15:44.463Z,14.25
2018-05-09T05:16:44.587Z,14.25
2018-05-09T05:17:45.673Z,14.26
2018-05-09T05:18:44.980Z,14.23
2018-05-09T05:19:45.142Z,14.29
2018-05-09T05:20:45.309Z,14.25
2018-05-09T05:21:45.474Z,14.40
2018-05-09T05:22:53.591Z,14.36
2018-05-09T05:23:45.751Z,14.40
2018-05-09T05:24:45.966Z,14.45
2018-05-09T05:25:47.037Z,14.53
2018-05-09T05:26:46.340Z,14.48
2018-05-09T05:27:46.491Z,14.44
2018-05-09T05:28:46.666Z,14.54
2018-05-09T05:29:46.852Z,14.55
2018-05-09T05:30:47.062Z,14.60
2018-05-09T05:31:48.034Z,14.62
2018-05-09T05:32:48.082Z,14.66
2018-05-09T05:35:29.856Z,14.89
2018-05-09T05:36:30.006Z,14.88
2018-05-09T05:37:30.171Z,14.88
2018-05-09T05:38:30.336Z,14.97
2018-05-09T05:39:37.956Z,14.92
2018-05-09T05:40:30.614Z,15.06
2018-05-09T05:41:30.783Z,15.19
2018-05-09T05:42:30.945Z,15.22
2018-05-09T05:43:38.274Z,15.36
2018-05-09T05:44:31.312Z,15.51
2018-05-09T05:45:31.513Z,15.52
2018-05-09T05:46:31.640Z,15.64
2018-05-09T05:47:31.819Z,15.61
2018-05-09T05:48:31.985Z,15.65
2018-05-09T05:49:32.157Z,15.73
2018-05-09T05:50:32.316Z,16.12
2018-05-09T05:51:32.490Z,16.56
2018-05-09T05:52:32.656Z,16.93
2018-05-09T05:53:32.820Z,17.24
2018-05-09T05:54:32.984Z,17.59
2018-05-09T05:55:33.154Z,18.00
2018-05-09T05:56:33.312Z,18.29
2018-05-09T05:57:33.485Z,18.47
2018-05-09T06:00:15.742Z,18.65
2018-05-09T06:01:23.869Z,18.62
2018-05-09T06:02:16.810Z,18.71
2018-05-09T06:03:16.225Z,18.60
2018-05-09T06:04:16.401Z,18.31
2018-05-09T06:05:16.566Z,18.26
2018-05-09T06:06:16.733Z,18.20
2018-05-09T06:07:16.901Z,18.44
2018-05-09T06:08:17.070Z,18.60
2018-05-09T06:09:17.240Z,18.60
2018-05-09T06:10:17.406Z,18.75
2018-05-09T06:11:17.567Z,18.89
2018-05-09T06:12:25.399Z,19.11
2018-05-09T06:13:18.001Z,19.18
2018-05-09T06:14:18.092Z,19.19
2018-05-09T06:15:21.934Z,19.29
2018-05-09T06:16:26.351Z,19.22
2018-05-09T06:17:20.486Z,19.51
2018-05-09T06:18:18.687Z,19.49
2018-05-09T06:19:18.846Z,19.69
2018-05-09T06:20:19.007Z,19.81
2018-05-09T06:21:20.805Z,19.85
2018-05-09T06:23:51.559Z,19.81
2018-05-09T06:24:51.651Z,19.91
2018-05-09T06:25:51.804Z,20.04
2018-05-09T06:26:51.971Z,20.04
2018-05-09T06:27:52.149Z,20.00
2018-05-09T06:28:52.314Z,19.94
2018-05-09T06:29:52.480Z,19.95
2018-05-09T06:30:52.736Z,19.94
2018-05-09T06:31:52.819Z,20.00
2018-05-09T06:32:52.981Z,19.89
2018-05-09T06:34:01.523Z,19.82
2018-05-09T06:35:03.054Z,19.71
2018-05-09T06:39:25.879Z,19.74
2018-05-09T06:40:25.549Z,19.86
2018-05-09T06:41:25.714Z,19.94
2018-05-09T06:42:25.885Z,19.94
2018-05-09T06:43:34.009Z,19.95
2018-05-09T06:44:26.171Z,20.06
2018-05-09T06:45:26.346Z,20.07
2018-05-09T06:46:26.509Z,20.24
2018-05-09T06:47:26.674Z,20.26
2018-05-09T06:48:26.851Z,20.40
2018-05-09T06:49:27.029Z,20.32
2018-05-09T06:50:27.216Z,20.19
2018-05-09T06:51:27.392Z,20.21
2018-05-09T06:52:27.562Z,20.19
2018-05-09T06:53:27.738Z,20.21
2018-05-09T06:54:27.951Z,20.16
2018-05-09T06:55:28.085Z,20.36
2018-05-09T06:56:28.255Z,20.29
2018-05-09T06:57:38.921Z,20.43
2018-05-09T06:58:28.580Z,20.50
2018-05-09T06:59:28.748Z,20.32
2018-05-09T07:00:28.916Z,20.55
2018-05-09T07:01:29.086Z,20.48
2018-05-09T07:02:29.251Z,20.70
2018-05-09T07:03:29.420Z,20.55
2018-05-09T07:04:29.589Z,20.62
2018-05-09T07:05:29.809Z,20.44
2018-05-09T07:06:30.096Z,20.34
2018-05-09T07:07:30.084Z,20.18
2018-05-09T07:10:12.417Z,19.81
2018-05-09T07:11:12.883Z,19.86
2018-05-09T07:12:12.823Z,20.13
2018-05-09T07:13:12.998Z,20.22
2018-05-09T07:14:13.881Z,20.11
2018-05-09T07:15:13.886Z,20.26
2018-05-09T07:16:13.430Z,20.18
2018-05-09T07:17:13.596Z,20.13
2018-05-09T07:18:14.097Z,20.06
2018-05-09T07:19:13.966Z,20.03
2018-05-09T07:21:56.232Z,19.84
2018-05-09T07:22:56.400Z,19.84
2018-05-09T07:23:56.569Z,19.81
2018-05-09T07:24:56.738Z,19.89
2018-05-09T07:25:56.910Z,19.95
2018-05-09T07:27:05.040Z,19.91
2018-05-09T07:27:57.206Z,20.04
2018-05-09T07:28:57.376Z,20.14
2018-05-09T07:29:57.540Z,20.18
2018-05-09T07:30:57.715Z,20.31
2018-05-09T07:31:57.878Z,20.32
2018-05-09T07:32:58.047Z,20.56
2018-05-09T07:33:58.217Z,20.63
2018-05-09T07:34:58.384Z,20.63
2018-05-09T07:35:58.556Z,20.87
2018-05-09T07:36:58.716Z,20.95
2018-05-09T07:37:58.909Z,21.12
2018-05-09T07:39:01.787Z,21.20
2018-05-09T07:39:59.202Z,21.11
2018-05-09T07:40:59.369Z,21.17
2018-05-09T07:41:59.541Z,21.25
2018-05-09T07:44:42.103Z,21.39
2018-05-09T07:45:42.282Z,21.60
2018-05-09T07:46:42.445Z,21.79
2018-05-09T07:47:42.631Z,21.92
2018-05-09T07:48:42.780Z,21.92
2018-05-09T07:49:42.950Z,21.92
2018-05-09T07:50:43.119Z,21.89
2018-05-09T07:51:43.290Z,21.92
2018-05-09T07:52:43.462Z,21.91
2018-05-09T07:53:43.631Z,21.99
2018-05-09T07:54:43.802Z,21.93
2018-05-09T07:55:43.976Z,21.96
2018-05-09T07:56:44.155Z,22.06
2018-05-09T07:57:44.311Z,22.10
2018-05-09T07:58:44.487Z,22.22
2018-05-09T08:01:27.114Z,22.60
2018-05-09T08:02:27.289Z,22.65
2018-05-09T08:03:27.458Z,22.78
2018-05-09T08:04:27.627Z,22.93
2018-05-09T08:05:27.794Z,22.91
2018-05-09T08:06:27.965Z,22.80
2018-05-09T08:07:28.134Z,22.99
2018-05-09T08:08:28.301Z,23.02
2018-05-09T08:09:28.498Z,23.06
2018-05-09T08:10:28.635Z,23.08
2018-05-09T08:11:28.806Z,22.93
2018-05-09T08:12:28.978Z,22.84
2018-05-09T08:13:29.177Z,22.84
2018-05-09T08:14:29.319Z,22.75
2018-05-09T08:15:29.492Z,22.84
2018-05-09T08:18:11.763Z,23.00
2018-05-09T08:19:11.960Z,23.10
2018-05-09T08:20:12.129Z,22.93
2018-05-09T08:21:12.314Z,22.94
2018-05-09T08:22:12.485Z,22.90
2018-05-09T08:23:12.655Z,23.09
2018-05-09T08:24:12.838Z,23.10
2018-05-09T08:25:12.986Z,23.05
2018-05-09T08:26:13.155Z,23.18
2018-05-09T08:27:13.329Z,23.08
2018-05-09T08:29:45.887Z,23.50
2018-05-09T08:30:46.096Z,23.71
2018-05-09T08:31:46.228Z,23.78
2018-05-09T08:32:46.404Z,23.81
2018-05-09T08:33:46.572Z,23.95
2018-05-09T08:34:46.744Z,24.05
2018-05-09T08:35:46.914Z,24.13
2018-05-09T08:36:47.187Z,24.18
2018-05-09T08:37:47.251Z,24.29
2018-05-09T08:38:47.408Z,24.20
2018-05-09T08:39:47.621Z,24.13
2018-05-09T08:40:47.761Z,24.40
2018-05-09T08:41:47.926Z,24.39
2018-05-09T08:42:48.095Z,24.43
2018-05-09T08:43:48.348Z,24.40
2018-05-09T08:46:30.834Z,24.63
2018-05-09T08:47:31.006Z,24.63
2018-05-09T08:48:31.179Z,24.57
2018-05-09T08:49:31.340Z,24.63
2018-05-09T08:50:31.508Z,24.85
2018-05-09T08:51:31.689Z,24.95
2018-05-09T08:52:31.853Z,24.95
2018-05-09T08:53:32.038Z,24.84
2018-05-09T08:54:32.195Z,24.65
2018-05-09T08:55:32.395Z,24.69
2018-05-09T08:56:32.537Z,24.58
2018-05-09T08:57:32.713Z,24.53
2018-05-09T08:58:32.886Z,24.58
2018-05-09T08:59:33.072Z,24.57
2018-05-09T09:00:36.368Z,24.65
2018-05-09T09:03:05.592Z,24.70
2018-05-09T09:04:05.816Z,24.77
2018-05-09T09:05:05.950Z,24.92
2018-05-09T09:06:06.122Z,24.96
2018-05-09T09:07:06.293Z,25.10
2018-05-09T09:08:06.462Z,25.22
2018-05-09T09:09:06.632Z,25.36
2018-05-09T09:10:06.816Z,25.46
2018-05-09T09:11:14.940Z,25.43
2018-05-09T09:12:07.101Z,25.29
2018-05-09T09:13:07.283Z,25.07
2018-05-09T09:14:07.456Z,25.08
2018-05-09T09:15:07.626Z,24.99
2018-05-09T09:16:07.797Z,24.88
2018-05-09T09:17:07.969Z,24.98
2018-05-09T09:18:08.139Z,25.03
2018-05-09T09:19:08.310Z,25.16
2018-05-09T09:20:08.480Z,25.10
2018-05-09T09:21:08.656Z,25.23
2018-05-09T09:22:08.822Z,25.17
2018-05-09T09:23:08.999Z,25.18
2018-05-09T09:24:09.171Z,25.28
2018-05-09T09:25:09.342Z,25.11
2018-05-09T09:26:09.519Z,25.18
2018-05-09T09:28:43.132Z,25.22
2018-05-09T09:29:43.301Z,25.11
2018-05-09T09:30:43.475Z,25.23
2018-05-09T09:31:43.651Z,25.25
2018-05-09T09:32:43.817Z,25.28
2018-05-09T09:33:43.988Z,25.31
2018-05-09T09:34:44.156Z,25.25
2018-05-09T09:35:44.328Z,25.22
2018-05-09T09:36:44.502Z,25.31
2018-05-09T09:37:44.673Z,25.21
2018-05-09T09:38:44.844Z,25.33
2018-05-09T09:39:45.015Z,25.23
2018-05-09T09:40:45.188Z,25.21
2018-05-09T09:41:45.357Z,25.25
2018-05-09T09:42:53.204Z,25.40
2018-05-09T09:43:45.823Z,25.26
2018-05-09T09:44:45.890Z,25.36
2018-05-09T09:45:53.217Z,25.40
2018-05-09T09:46:46.264Z,25.38
2018-05-09T09:47:46.435Z,25.18
2018-05-09T09:48:46.605Z,25.07
2018-05-09T09:49:46.789Z,25.14
2018-05-09T09:50:47.054Z,25.13
2018-05-09T09:51:54.307Z,25.22
2018-05-09T09:52:47.414Z,25.33
2018-05-09T09:53:47.454Z,25.41
2018-05-09T09:54:47.659Z,25.58
2018-05-09T09:55:47.803Z,25.48
2018-05-09T09:56:47.966Z,25.72
2018-05-09T09:57:48.132Z,25.68
2018-05-09T09:58:48.302Z,25.63
2018-05-09T09:59:48.475Z,25.83
2018-05-09T10:00:48.645Z,25.68
2018-05-09T10:01:48.818Z,25.69
2018-05-09T10:02:48.990Z,25.68
2018-05-09T10:03:57.099Z,25.81
2018-05-09T10:04:49.274Z,25.88
2018-05-09T10:05:49.446Z,25.81
2018-05-09T10:06:49.618Z,25.87
2018-05-09T10:07:49.787Z,25.77
2018-05-09T10:08:49.956Z,25.91
2018-05-09T10:09:50.127Z,25.77
2018-05-09T10:10:50.306Z,25.65
2018-05-09T10:11:50.521Z,25.84
2018-05-09T10:12:50.699Z,25.84
2018-05-09T10:13:58.753Z,25.85
2018-05-09T10:14:50.930Z,25.84
2018-05-09T10:15:54.970Z,25.87
2018-05-09T10:16:51.231Z,25.78
2018-05-09T10:17:51.428Z,25.65
2018-05-09T10:18:51.604Z,25.60
2018-05-09T10:19:51.771Z,25.70
2018-05-09T10:20:51.952Z,25.77
2018-05-09T10:21:52.189Z,25.80
2018-05-09T10:22:52.295Z,25.81
2018-05-09T10:23:52.465Z,25.77
2018-05-09T10:26:27.249Z,25.93
2018-05-09T10:27:34.596Z,25.93
2018-05-09T10:28:27.639Z,26.02
2018-05-09T10:29:27.808Z,25.88
2018-05-09T10:30:27.980Z,25.91
2018-05-09T10:31:28.188Z,25.80
2018-05-09T10:32:28.319Z,25.93
2018-05-09T10:33:28.488Z,25.81
2018-05-09T10:34:28.661Z,25.65
2018-05-09T10:35:28.843Z,25.60
2018-05-09T10:36:36.475Z,25.60
2018-05-09T10:37:29.141Z,25.73
2018-05-09T10:38:29.309Z,25.80
2018-05-09T10:39:29.483Z,25.70
2018-05-09T10:40:29.659Z,25.70
2018-05-09T10:41:29.827Z,25.66
2018-05-09T10:42:29.999Z,25.62
2018-05-09T10:43:30.170Z,25.65
2018-05-09T10:44:30.339Z,25.63
2018-05-09T10:45:30.511Z,25.50
2018-05-09T10:46:30.697Z,25.46
2018-05-09T10:47:30.870Z,25.36
2018-05-09T10:48:38.960Z,25.32
2018-05-09T10:49:31.249Z,25.48
2018-05-09T10:50:31.445Z,25.51
2018-05-09T10:51:31.616Z,25.65
2018-05-09T10:52:31.794Z,25.54
2018-05-09T10:53:31.970Z,25.62
2018-05-09T10:54:32.141Z,25.62
2018-05-09T10:55:32.301Z,25.66
2018-05-09T10:56:32.535Z,25.78
2018-05-09T10:57:32.740Z,25.90
2018-05-09T10:58:33.005Z,25.83
2018-05-09T10:59:40.626Z,25.78
2018-05-09T11:00:33.133Z,25.91
2018-05-09T11:01:33.305Z,25.91
2018-05-09T11:02:33.478Z,25.85
2018-05-09T11:03:33.659Z,25.81
2018-05-09T11:04:33.846Z,25.85
2018-05-09T11:05:34.059Z,25.90
2018-05-09T11:06:34.264Z,26.05
2018-05-09T11:07:34.569Z,25.87
2018-05-09T11:08:34.687Z,25.88
2018-05-09T11:09:34.850Z,25.80
2018-05-09T11:10:43.198Z,25.85
2018-05-09T11:11:35.036Z,26.02
2018-05-09T11:12:35.326Z,25.78
2018-05-09T11:13:35.447Z,25.77
2018-05-09T11:14:35.666Z,25.77
2018-05-09T11:15:35.889Z,25.83
2018-05-09T11:16:36.187Z,25.78
2018-05-09T11:17:36.292Z,25.93
2018-05-09T11:18:36.524Z,25.98
2018-05-09T11:19:43.801Z,26.09
2018-05-09T11:20:36.730Z,26.22
2018-05-09T11:21:37.043Z,26.25
2018-05-09T11:22:37.130Z,26.15
2018-05-09T11:23:37.489Z,26.13
2018-05-09T11:24:37.443Z,26.03
2018-05-09T11:25:37.600Z,25.90
2018-05-09T11:26:37.779Z,25.96
2018-05-09T11:27:37.956Z,25.83
2018-05-09T11:28:38.146Z,25.88
2018-05-09T11:29:38.375Z,25.84
2018-05-09T11:30:47.368Z,25.77
2018-05-09T11:31:38.528Z,25.63
2018-05-09T11:32:39.437Z,25.77
2018-05-09T11:33:38.856Z,25.77
2018-05-09T11:34:39.030Z,25.68
2018-05-09T11:35:39.206Z,25.66
2018-05-09T11:36:39.942Z,25.69
2018-05-09T11:37:39.491Z,25.59
2018-05-09T11:38:39.653Z,25.66
2018-05-09T11:39:39.820Z,25.83
2018-05-09T11:40:40.956Z,26.03
2018-05-09T11:41:40.812Z,26.22
2018-05-09T11:42:48.039Z,25.83
2018-05-09T11:43:40.479Z,25.84
2018-05-09T11:44:40.781Z,25.83
2018-05-09T11:45:41.046Z,25.85
2018-05-09T11:46:40.966Z,25.99
2018-05-09T11:47:41.139Z,25.93
2018-05-09T11:48:41.311Z,25.88
2018-05-09T11:49:41.526Z,25.91
2018-05-09T11:50:41.686Z,25.80
2018-05-09T11:51:41.847Z,25.75
2018-05-09T11:52:42.892Z,25.87
2018-05-09T11:53:50.571Z,25.78
2018-05-09T11:54:42.479Z,25.66
2018-05-09T11:55:42.586Z,25.65
2018-05-09T11:56:42.696Z,25.73
2018-05-09T11:57:42.878Z,25.83
2018-05-09T11:58:43.039Z,25.75
2018-05-09T11:59:43.994Z,25.80
2018-05-09T12:00:43.404Z,25.75
2018-05-09T12:01:43.610Z,25.75
2018-05-09T12:02:43.777Z,25.78
2018-05-09T12:03:43.948Z,25.55
2018-05-09T12:04:44.119Z,25.47
2018-05-09T12:05:44.282Z,25.60
2018-05-09T12:06:44.457Z,25.53
2018-05-09T12:07:44.627Z,25.65
2018-05-09T12:08:44.801Z,25.66
2018-05-09T12:11:17.077Z,25.93
2018-05-09T12:12:17.246Z,25.96
2018-05-09T12:13:17.419Z,26.02
2018-05-09T12:14:17.587Z,26.19
2018-05-09T12:15:17.758Z,26.15
2018-05-09T12:16:17.931Z,26.15
2018-05-09T12:17:18.101Z,26.36
2018-05-09T12:18:25.468Z,26.19
2018-05-09T12:19:18.396Z,26.05
2018-05-09T12:20:18.747Z,25.98
2018-05-09T12:21:18.783Z,26.02
2018-05-09T12:22:19.672Z,25.99
2018-05-09T12:23:19.088Z,25.85
2018-05-09T12:24:19.251Z,25.81
2018-05-09T12:25:26.619Z,25.88
2018-05-09T12:26:19.648Z,26.10
2018-05-09T12:27:20.675Z,26.10
2018-05-09T12:28:19.974Z,26.06
2018-05-09T12:29:20.153Z,26.10
2018-05-09T12:30:20.323Z,26.15
2018-05-09T12:31:20.505Z,26.18
2018-05-09T12:32:20.679Z,26.10
2018-05-09T12:33:20.841Z,26.15
2018-05-09T12:34:21.007Z,26.02
2018-05-09T12:35:21.183Z,26.06
2018-05-09T12:36:21.390Z,25.99
2018-05-09T12:37:21.513Z,25.88
2018-05-09T12:38:21.688Z,25.81
2018-05-09T12:39:22.675Z,25.93
2018-05-09T12:42:04.100Z,26.09
2018-05-09T12:43:04.256Z,26.36
2018-05-09T12:44:04.443Z,26.47
2018-05-09T12:45:04.608Z,26.48
2018-05-09T12:46:05.611Z,26.66
2018-05-09T12:47:04.918Z,26.65
2018-05-09T12:48:12.654Z,26.71
2018-05-09T12:49:05.184Z,26.78
2018-05-09T12:50:05.373Z,26.58
2018-05-09T12:51:05.537Z,26.62
2018-05-09T12:52:13.881Z,26.51
2018-05-09T12:53:05.980Z,26.56
2018-05-09T12:54:06.161Z,26.45
2018-05-09T12:55:06.331Z,26.41
2018-05-09T12:56:06.518Z,26.53
2018-05-09T12:57:06.727Z,26.55
2018-05-09T12:58:06.930Z,26.52
2018-05-09T12:59:06.984Z,26.53
2018-05-09T13:00:07.201Z,26.66
2018-05-09T13:01:07.344Z,26.62
2018-05-09T13:02:07.534Z,26.71
2018-05-09T13:03:07.688Z,26.60
2018-05-09T13:04:07.859Z,26.66
2018-05-09T13:05:08.035Z,26.73
2018-05-09T13:06:08.206Z,26.80
2018-05-09T13:08:40.486Z,26.58
2018-05-09T13:09:40.661Z,26.63
2018-05-09T13:10:40.834Z,26.65
2018-05-09T13:11:41.519Z,26.52
2018-05-09T13:12:41.187Z,26.38
2018-05-09T13:13:41.358Z,26.37
2018-05-09T13:14:41.526Z,26.37
2018-05-09T13:15:41.707Z,26.21
2018-05-09T13:16:41.883Z,26.31
2018-05-09T13:17:42.078Z,26.16
2018-05-09T13:18:42.248Z,26.19
2018-05-09T13:19:42.449Z,26.03
2018-05-09T13:20:42.591Z,26.15
2018-05-09T13:21:42.760Z,26.13
2018-05-09T13:22:42.934Z,26.21
2018-05-09T13:25:15.238Z,26.53
2018-05-09T13:26:15.391Z,26.48
2018-05-09T13:27:15.612Z,26.48
2018-05-09T13:28:23.550Z,26.63
2018-05-09T13:29:15.973Z,26.65
2018-05-09T13:30:16.136Z,26.73
2018-05-09T13:31:16.309Z,26.78
2018-05-09T13:32:16.480Z,26.84
2018-05-09T13:33:16.657Z,26.89
2018-05-09T13:34:16.826Z,26.78
2018-05-09T13:35:16.998Z,26.83
2018-05-09T13:36:17.176Z,26.71
2018-05-09T13:37:17.341Z,26.60
2018-05-09T13:38:17.519Z,26.59
2018-05-09T13:39:17.686Z,26.51
2018-05-09T13:40:25.811Z,26.44
2018-05-09T13:41:17.977Z,26.41
2018-05-09T13:42:18.147Z,26.31
2018-05-09T13:43:25.488Z,26.33
2018-05-09T13:44:18.537Z,26.22
2018-05-09T13:45:18.702Z,26.10
2018-05-09T13:46:18.888Z,26.16
2018-05-09T13:47:19.038Z,26.13
2018-05-09T13:48:19.208Z,26.02
2018-05-09T13:49:20.303Z,25.99
2018-05-09T13:50:27.055Z,26.13
2018-05-09T13:51:20.325Z,26.21
2018-05-09T13:52:19.868Z,26.25
2018-05-09T13:53:20.037Z,26.34
2018-05-09T13:54:20.868Z,26.33
2018-05-09T13:55:20.395Z,26.41
2018-05-09T13:56:20.570Z,26.41
2018-05-09T13:57:20.746Z,26.51
2018-05-09T13:58:20.933Z,26.41