createdAt,value
2018-06-14T00:03:46.495Z,24.90
2018-06-14T00:08:49.807Z,24.90
2018-06-14T00:13:53.387Z,24.90
2018-06-14T00:18:56.704Z,24.90
2018-06-14T00:24:00.063Z,24.90
2018-06-14T00:29:03.323Z,24.90
2018-06-14T00:34:06.529Z,24.90
2018-06-14T00:39:09.779Z,24.90
2018-06-14T00:44:13.014Z,25.00
2018-06-14T00:49:16.724Z,24.90
2018-06-14T00:54:20.233Z,24.90
2018-06-14T00:59:23.413Z,25.00
2018-06-14T01:04:27.268Z,25.00
2018-06-14T01:09:30.721Z,24.90
2018-06-14T01:14:33.896Z,25.00
2018-06-14T01:19:37.177Z,25.00
2018-06-14T01:24:41.571Z,25.00
2018-06-14T01:29:44.943Z,25.00
2018-06-14T01:34:48.214Z,24.90
2018-06-14T01:39:51.385Z,25.00
2018-06-14T01:44:54.552Z,25.00
2018-06-14T01:49:58.277Z,25.00
2018-06-14T01:55:01.488Z,25.00
2018-06-14T02:00:04.979Z,25.00
2018-06-14T02:05:08.341Z,25.00
2018-06-14T02:10:11.600Z,25.00
2018-06-14T02:15:15.264Z,25.00
2018-06-14T02:20:18.580Z,25.00
2018-06-14T02:25:22.201Z,25.00
2018-06-14T02:30:25.759Z,25.00
2018-06-14T02:35:29.099Z,25.00
2018-06-14T02:40:32.501Z,25.00
2018-06-14T02:45:35.701Z,25.00
2018-06-14T02:50:38.971Z,25.00
2018-06-14T02:55:42.247Z,25.00
2018-06-14T03:00:46.150Z,25.00
2018-06-14T03:05:49.366Z,25.00
2018-06-14T03:10:52.651Z,25.00
2018-06-14T03:15:55.937Z,25.00
2018-06-14T03:20:59.165Z,25.00
2018-06-14T03:26:02.487Z,25.00
2018-06-14T03:31:05.745Z,25.00
2018-06-14T03:36:09.058Z,25.00
2018-06-14T03:41:12.341Z,25.00
2018-06-14T03:46:15.565Z,25.00
2018-06-14T03:51:18.804Z,25.00
2018-06-14T03:56:22.541Z,25.00
2018-06-14T04:01:26.571Z,25.00
2018-06-14T04:06:30.097Z,25.00
2018-06-14T04:11:33.424Z,25.00
2018-06-14T04:16:37.394Z,25.00
2018-06-14T04:21:40.639Z,25.00
2018-06-14T04:26:44.101Z,25.10
2018-06-14T04:31:47.407Z,25.10
2018-06-14T04:36:51.602Z,25.00
2018-06-14T04:41:54.853Z,25.00
2018-06-14T04:46:58.229Z,25.00
2018-06-14T04:52:02.524Z,25.10
2018-06-14T04:57:06.014Z,25.00
2018-06-14T05:02:09.247Z,25.10
2018-06-14T05:07:12.506Z,25.00
2018-06-14T05:12:16.448Z,25.10
2018-06-14T05:17:19.727Z,25.10
2018-06-14T05:22:23.164Z,25.10
2018-06-14T05:27:26.620Z,25.10
2018-06-14T05:32:30.251Z,25.10
2018-06-14T05:42:36.845Z,25.10
2018-06-14T05:47:40.204Z,25.20
2018-06-14T05:52:43.596Z,25.20
2018-06-14T05:57:46.825Z,25.20
2018-06-14T06:02:51.519Z,25.30
2018-06-14T06:07:54.976Z,25.40
2018-06-14T06:12:58.311Z,25.50
2018-06-14T06:18:02.062Z,25.50
2018-06-14T06:23:05.475Z,25.60
2018-06-14T06:28:08.748Z,25.60
2018-06-14T06:33:12.630Z,25.70
2018-06-14T06:38:15.981Z,25.70
2018-06-14T06:43:20.064Z,25.80
2018-06-14T06:48:23.391Z,25.90
2018-06-14T06:53:26.907Z,26.00
2018-06-14T06:58:30.543Z,26.10
2018-06-14T07:03:33.839Z,26.10
2018-06-14T07:08:37.801Z,26.10
2018-06-14T07:13:41.641Z,26.10
2018-06-14T07:18:45.009Z,26.10
2018-06-14T07:23:48.400Z,26.00
2018-06-14T07:28:52.572Z,26.00
2018-06-14T07:33:55.937Z,25.50
2018-06-14T07:38:59.386Z,25.10
2018-06-14T07:44:02.600Z,25.20
2018-06-14T07:49:05.899Z,25.30
2018-06-14T07:54:09.346Z,25.10
2018-06-14T07:59:12.851Z,25.10
2018-06-14T08:04:16.110Z,25.20
2018-06-14T08:09:19.481Z,25.20
2018-06-14T08:14:22.846Z,25.10
2018-06-14T08:19:26.132Z,25.20
2018-06-14T08:24:31.004Z,25.20
2018-06-14T08:29:34.350Z,25.20
2018-06-14T08:34:37.792Z,25.20
2018-06-14T08:39:41.052Z,25.20
2018-06-14T08:44:44.382Z,25.30
2018-06-14T08:49:47.700Z,25.40
2018-06-14T08:54:50.944Z,25.30
2018-06-14T08:59:54.200Z,25.40
2018-06-14T09:04:57.499Z,25.40
2018-06-14T09:10:00.850Z,25.40
2018-06-14T09:15:04.109Z,25.80
2018-06-14T09:20:07.444Z,25.70
2018-06-14T09:25:10.664Z,25.70
2018-06-14T09:30:13.888Z,25.70
2018-06-14T09:35:17.354Z,25.60
2018-06-14T09:40:20.899Z,25.60
2018-06-14T09:45:24.544Z,25.70
2018-06-14T09:50:28.602Z,25.80
2018-06-14T09:55:32.102Z,25.70
2018-06-14T10:00:35.344Z,25.60
2018-06-14T10:05:38.590Z,25.80
2018-06-14T10:10:41.877Z,25.70
2018-06-14T10:15:45.848Z,25.60
2018-06-14T10:20:49.314Z,25.60
2018-06-14T10:25:52.647Z,25.60
2018-06-14T10:30:55.882Z,25.50
2018-06-14T10:35:59.190Z,25.80
2018-06-14T10:41:02.556Z,25.70
2018-06-14T10:46:06.073Z,25.80
2018-06-14T10:51:09.615Z,25.80
2018-06-14T10:56:12.843Z,25.80
2018-06-14T11:01:16.531Z,25.70
2018-06-14T11:06:19.967Z,25.60
2018-06-14T11:11:23.391Z,25.60
2018-06-14T11:16:26.691Z,25.60
2018-06-14T11:21:30.197Z,25.50
2018-06-14T11:26:33.511Z,25.50
2018-06-14T11:31:36.822Z,25.60
2018-06-14T11:36:40.096Z,25.40
2018-06-14T11:41:44.452Z,25.60
2018-06-14T11:46:47.846Z,25.80
2018-06-14T11:51:51.055Z,25.80
2018-06-14T11:56:55.606Z,25.80
2018-06-14T12:01:59.062Z,25.90
2018-06-14T12:07:02.948Z,25.90
2018-06-14T12:12:06.269Z,26.00
2018-06-14T12:17:09.623Z,26.00
2018-06-14T12:22:12.990Z,26.00
2018-06-14T12:27:16.300Z,25.90
2018-06-14T12:32:19.541Z,26.00
2018-06-14T12:37:22.934Z,25.90
2018-06-14T12:42:26.246Z,26.00
2018-06-14T12:47:29.584Z,26.00
2018-06-14T12:52:33.062Z,26.00
2018-06-14T12:57:36.452Z,26.00
2018-06-14T13:02:39.794Z,26.10
2018-06-14T13:07:43.057Z,26.20
2018-06-14T13:12:46.532Z,26.10
2018-06-14T13:17:50.031Z,26.10
2018-06-14T13:22:53.594Z,26.00
2018-06-14T13:27:57.005Z,26.00
2018-06-14T13:33:00.622Z,26.00
2018-06-14T13:38:04.159Z,26.10
2018-06-14T13:43:07.577Z,26.10
2018-06-14T13:48:10.942Z,26.10
2018-06-14T13:53:14.237Z,26.00
2018-06-14T13:58:17.550Z,26.00
2018-06-14T14:03:20.952Z,26.00
2018-06-14T14:08:24.302Z,26.20
2018-06-14T14:13:27.796Z,26.20
2018-06-14T14:18:31.413Z,26.30
2018-06-14T14:23:35.427Z,26.20
2018-06-14T14:28:38.766Z,26.30
2018-06-14T14:33:42.249Z,26.10
2018-06-14T14:38:45.823Z,26.00
2018-06-14T14:43:49.514Z,26.00
2018-06-14T14:53:55.823Z,26.10
2018-06-14T14:58:59.177Z,26.00
2018-06-14T15:04:02.434Z,26.00
2018-06-14T15:09:07.591Z,26.10
2018-06-14T15:14:11.092Z,26.10
2018-06-14T15:19:14.522Z,26.00
2018-06-14T15:24:17.928Z,26.00
2018-06-14T15:29:21.145Z,26.10
2018-06-14T15:34:25.032Z,26.10
2018-06-14T15:39:28.596Z,26.10
2018-06-14T15:44:31.969Z,26.00
2018-06-14T15:49:35.450Z,26.10
2018-06-14T15:59:48.245Z,26.00
2018-06-14T16:04:51.649Z,26.00
2018-06-14T16:09:55.242Z,26.00
2018-06-14T16:14:58.958Z,26.20
2018-06-14T16:20:02.481Z,26.20
2018-06-14T16:25:05.713Z,26.10
2018-06-14T16:30:09.224Z,26.10
2018-06-14T16:35:12.529Z,26.10
2018-06-14T16:40:16.083Z,26.20
2018-06-14T16:45:19.409Z,26.20
2018-06-14T16:50:22.697Z,26.20
2018-06-14T16:55:26.099Z,26.30
2018-06-14T17:00:29.672Z,26.30
2018-06-14T17:05:32.887Z,26.20
2018-06-14T17:10:36.226Z,26.20
2018-06-14T17:15:39.592Z,26.30
2018-06-14T17:20:43.572Z,26.10
2018-06-14T17:25:46.857Z,26.10
2018-06-14T17:30:50.093Z,26.10
2018-06-14T17:35:53.534Z,26.30
2018-06-14T17:40:56.877Z,26.20
2018-06-14T17:46:02.957Z,26.10
2018-06-14T17:51:06.223Z,26.20
2018-06-14T17:56:09.672Z,26.20
2018-06-14T18:01:12.893Z,26.20
2018-06-14T18:06:16.200Z,26.30
2018-06-14T18:11:19.481Z,26.30
2018-06-14T18:16:22.739Z,26.30
2018-06-14T18:21:26.412Z,26.30
2018-06-14T18:26:29.609Z,26.10
2018-06-14T18:31:32.917Z,26.20
2018-06-14T18:36:36.207Z,26.20
2018-06-14T18:41:39.929Z,26.20
2018-06-14T18:46:43.338Z,26.20
2018-06-14T18:51:46.777Z,26.40
2018-06-14T18:56:50.048Z,26.20
2018-06-14T19:01:53.364Z,26.40
2018-06-14T19:06:56.964Z,26.20
2018-06-14T19:12:00.762Z,26.20
2018-06-14T19:17:04.867Z,25.90
2018-06-14T19:22:08.125Z,25.40
2018-06-14T19:27:11.430Z,25.10
2018-06-14T19:32:14.644Z,25.10
2018-06-14T19:37:17.889Z,25.00
2018-06-14T19:42:21.370Z,24.90
2018-06-14T19:47:24.675Z,25.00
2018-06-14T19:52:28.167Z,24.80
2018-06-14T19:57:31.469Z,24.80
2018-06-14T20:02:34.789Z,24.80
2018-06-14T20:07:38.151Z,24.80
2018-06-14T20:12:41.701Z,24.70
2018-06-14T20:17:45.080Z,24.70
2018-06-14T20:22:48.428Z,24.60
2018-06-14T20:27:51.751Z,24.60
2018-06-14T20:32:55.965Z,24.60
2018-06-14T20:37:59.961Z,24.50
2018-06-14T20:43:03.928Z,24.80
2018-06-14T20:48:07.246Z,25.00
2018-06-14T20:53:10.820Z,25.10
2018-06-14T20:58:14.185Z,25.20
2018-06-14T21:03:17.517Z,25.30
2018-06-14T21:08:21.224Z,25.30
2018-06-14T21:13:24.561Z,25.40
2018-06-14T21:18:28.011Z,25.40
2018-06-14T21:23:31.656Z,25.40
2018-06-14T21:28:34.978Z,25.40
2018-06-14T21:33:38.232Z,25.10
2018-06-14T21:38:42.425Z,24.80
2018-06-14T21:43:45.761Z,24.60
2018-06-14T21:48:49.134Z,24.50
2018-06-14T21:53:52.480Z,24.30
2018-06-14T21:58:55.691Z,24.30
2018-06-14T22:04:00.681Z,24.20
2018-06-14T22:09:05.224Z,24.10
2018-06-14T22:14:08.790Z,24.30
2018-06-14T22:19:12.019Z,24.60
2018-06-14T22:24:15.344Z,24.80
2018-06-14T22:29:18.795Z,25.00
2018-06-14T22:34:33.607Z,25.00
2018-06-14T22:39:37.135Z,25.10
2018-06-14T22:44:41.636Z,25.10
2018-06-14T22:49:44.894Z,25.10
2018-06-14T22:59:51.771Z,25.20
2018-06-14T23:04:55.060Z,25.10
2018-06-14T23:10:20.725Z,25.10
2018-06-14T23:15:23.948Z,25.10
2018-06-14T23:20:28.328Z,25.10
2018-06-14T23:25:32.091Z,25.10
2018-06-14T23:30:36.194Z,25.10
2018-06-14T23:35:39.561Z,25.10
2018-06-14T23:40:42.822Z,25.10
2018-06-14T23:45:46.105Z,25.10
2018-06-14T23:50:50.120Z,25.10
2018-06-14T23:55:53.402Z,25.10
