createdAt,value
2023-05-09T00:01:25.997Z,101596.97
2023-05-09T00:03:52.456Z,101607.66
2023-05-09T00:06:18.852Z,101606.00
2023-05-09T00:08:45.083Z,101607.84
2023-05-09T00:11:11.296Z,101610.69
2023-05-09T00:13:37.554Z,101605.84
2023-05-09T00:16:03.884Z,101597.25
2023-05-09T00:18:30.179Z,101599.97
2023-05-09T00:20:56.511Z,101603.56
2023-05-09T00:23:22.745Z,101601.13
2023-05-09T00:25:49.334Z,101598.72
2023-05-09T00:28:15.618Z,101605.03
2023-05-09T00:30:41.899Z,101599.97
2023-05-09T00:33:08.182Z,101606.19
2023-05-09T00:35:34.556Z,101600.25
2023-05-09T00:38:00.782Z,101597.94
2023-05-09T00:40:27.131Z,101601.41
2023-05-09T00:42:53.377Z,101600.63
2023-05-09T00:45:19.643Z,101606.91
2023-05-09T00:47:45.919Z,101599.75
2023-05-09T00:50:12.162Z,101600.53
2023-05-09T00:52:38.450Z,101601.31
2023-05-09T00:55:04.788Z,101598.69
2023-05-09T00:57:31.113Z,101596.06
2023-05-09T00:59:57.326Z,101595.25
2023-05-09T01:02:23.588Z,101584.06
2023-05-09T01:04:49.900Z,101586.13
2023-05-09T01:07:16.162Z,101575.59
2023-05-09T01:09:42.464Z,101586.22
2023-05-09T01:12:08.757Z,101583.78
2023-05-09T01:14:35.031Z,101574.25
2023-05-09T01:17:01.282Z,101585.69
2023-05-09T01:19:27.619Z,101580.50
2023-05-09T01:21:53.919Z,101584.03
2023-05-09T01:24:20.283Z,101577.41
2023-05-09T01:26:46.603Z,101570.47
2023-05-09T01:29:12.884Z,101568.03
2023-05-09T01:31:39.182Z,101567.38
2023-05-09T01:34:05.447Z,101572.75
2023-05-09T01:36:31.788Z,101573.72
2023-05-09T01:38:58.001Z,101577.34
2023-05-09T01:41:24.272Z,101566.16
2023-05-09T01:43:50.591Z,101565.34
2023-05-09T01:46:16.880Z,101570.75
2023-05-09T01:48:43.159Z,101567.34
2023-05-09T01:51:09.427Z,101561.50
2023-05-09T01:53:35.713Z,101568.69
2023-05-09T01:56:02.033Z,101567.97
2023-05-09T01:58:28.335Z,101572.44
2023-05-09T02:00:54.611Z,101570.75
2023-05-09T02:03:20.912Z,101565.66
2023-05-09T02:05:47.121Z,101565.06
2023-05-09T02:08:13.359Z,101569.56
2023-05-09T02:10:39.716Z,101571.50
2023-05-09T02:13:06.048Z,101574.41
2023-05-09T02:15:32.298Z,101582.47
2023-05-09T02:17:58.647Z,101579.97
2023-05-09T02:20:24.977Z,101580.78
2023-05-09T02:22:51.210Z,101572.97
2023-05-09T02:25:17.504Z,101569.56
2023-05-09T02:27:43.890Z,101567.91
2023-05-09T02:30:10.173Z,101573.13
2023-05-09T02:32:36.460Z,101574.81
2023-05-09T02:35:02.722Z,101570.50
2023-05-09T02:37:28.922Z,101567.88
2023-05-09T02:39:55.197Z,101574.94
2023-05-09T02:42:22.017Z,101575.03
2023-05-09T02:44:48.322Z,101577.72
2023-05-09T02:47:14.621Z,101579.47
2023-05-09T02:49:40.927Z,101583.84
2023-05-09T02:52:07.179Z,101573.41
2023-05-09T02:54:33.473Z,101572.63
2023-05-09T02:56:59.687Z,101562.34
2023-05-09T02:59:26.006Z,101564.97
2023-05-09T03:01:52.340Z,101572.97
2023-05-09T03:04:18.621Z,101564.38
2023-05-09T03:06:44.944Z,101559.22
2023-05-09T03:09:11.179Z,101549.66
2023-05-09T03:11:37.419Z,101550.63
2023-05-09T03:14:03.755Z,101549.81
2023-05-09T03:16:30.212Z,101558.66
2023-05-09T03:18:56.463Z,101558.78
2023-05-09T03:21:22.753Z,101551.72
2023-05-09T03:23:49.063Z,101550.09
2023-05-09T03:26:15.365Z,101558.13
2023-05-09T03:28:41.703Z,101551.34
2023-05-09T03:31:07.987Z,101552.22
2023-05-09T03:33:34.237Z,101550.56
2023-05-09T03:36:00.515Z,101546.34
2023-05-09T03:38:26.830Z,101545.59
2023-05-09T03:40:53.067Z,101553.59
2023-05-09T03:43:19.386Z,101551.22
2023-05-09T03:45:45.602Z,101552.94
2023-05-09T03:48:11.881Z,101554.81
2023-05-09T03:50:38.117Z,101546.97
2023-05-09T03:53:04.367Z,101560.91
2023-05-09T03:55:30.642Z,101553.88
2023-05-09T03:57:56.948Z,101558.09
2023-05-09T04:00:23.214Z,101559.63
2023-05-09T04:02:49.642Z,101570.06
2023-05-09T04:05:16.163Z,101570.00
2023-05-09T04:07:42.801Z,101564.59
2023-05-09T04:10:09.008Z,101580.38
2023-05-09T04:12:35.311Z,101583.97
2023-05-09T04:15:01.561Z,101581.28
2023-05-09T04:17:27.886Z,101577.91
2023-05-09T04:19:54.186Z,101580.53
2023-05-09T04:22:20.417Z,101577.06
2023-05-09T04:24:46.702Z,101585.66
2023-05-09T04:27:12.901Z,101574.28
2023-05-09T04:29:39.139Z,101575.16
2023-05-09T04:32:05.453Z,101588.19
2023-05-09T04:34:31.736Z,101579.31
2023-05-09T04:36:57.992Z,101577.50
2023-05-09T04:39:24.272Z,101578.38
2023-05-09T04:41:50.502Z,101574.75
2023-05-09T04:44:16.760Z,101577.50
2023-05-09T04:46:43.107Z,101576.47
2023-05-09T04:49:09.444Z,101570.16
2023-05-09T04:51:35.696Z,101572.69
2023-05-09T04:54:01.934Z,101573.38
2023-05-09T04:56:28.176Z,101564.47
2023-05-09T04:58:54.469Z,101565.22
2023-05-09T05:01:20.810Z,101567.84
2023-05-09T05:03:47.111Z,101567.69
2023-05-09T05:06:13.344Z,101567.59
2023-05-09T05:08:39.652Z,101565.78
2023-05-09T05:11:05.920Z,101573.44
2023-05-09T05:13:32.365Z,101572.41
2023-05-09T05:15:58.723Z,101583.53
2023-05-09T05:18:24.993Z,101585.03
2023-05-09T05:20:51.210Z,101591.69
2023-05-09T05:23:17.469Z,101586.34
2023-05-09T05:25:43.752Z,101583.50
2023-05-09T05:28:10.001Z,101587.63
2023-05-09T05:30:36.243Z,101587.38
2023-05-09T05:33:02.575Z,101592.47
2023-05-09T05:35:28.813Z,101583.38
2023-05-09T05:37:55.046Z,101585.56
2023-05-09T05:40:21.328Z,101584.47
2023-05-09T05:42:47.546Z,101594.94
2023-05-09T05:45:14.132Z,101592.41
2023-05-09T05:47:40.583Z,101587.00
2023-05-09T05:50:07.290Z,101583.31
2023-05-09T05:52:33.579Z,101588.44
2023-05-09T05:54:59.846Z,101590.03
2023-05-09T05:57:26.151Z,101587.22
2023-05-09T05:59:52.410Z,101588.81
2023-05-09T06:02:18.716Z,101593.81
2023-05-09T06:04:45.047Z,101588.25
2023-05-09T06:07:11.327Z,101593.13
2023-05-09T06:09:37.555Z,101597.09
2023-05-09T06:12:03.815Z,101588.72
2023-05-09T06:14:30.129Z,101584.00
2023-05-09T06:16:56.441Z,101589.03
2023-05-09T06:19:23.973Z,101582.72
2023-05-09T06:21:50.203Z,101579.97
2023-05-09T06:24:31.802Z,101584.81
2023-05-09T06:27:01.785Z,101583.22
2023-05-09T06:29:28.063Z,101583.53
2023-05-09T06:31:54.533Z,101583.06
2023-05-09T06:34:20.905Z,101579.13
2023-05-09T06:36:47.209Z,101580.59
2023-05-09T06:39:13.535Z,101583.16
2023-05-09T06:41:39.787Z,101583.94
2023-05-09T06:44:06.035Z,101578.19
2023-05-09T06:46:32.332Z,101582.97
2023-05-09T06:48:58.577Z,101577.25
2023-05-09T06:51:24.865Z,101574.16
2023-05-09T06:53:51.085Z,101573.59
2023-05-09T06:56:18.876Z,101581.28
2023-05-09T06:58:46.237Z,101580.75
2023-05-09T07:01:12.543Z,101581.72
2023-05-09T07:03:38.810Z,101576.22
2023-05-09T07:06:05.129Z,101570.19
2023-05-09T07:08:31.358Z,101577.41
2023-05-09T07:10:57.680Z,101574.78
2023-05-09T07:13:24.048Z,101576.81
2023-05-09T07:15:50.354Z,101576.31
2023-05-09T07:18:16.616Z,101578.31
2023-05-09T07:20:42.910Z,101573.81
2023-05-09T07:23:09.184Z,101578.25
2023-05-09T07:25:35.408Z,101574.13
2023-05-09T07:28:01.736Z,101569.66
2023-05-09T07:30:28.003Z,101569.06
2023-05-09T07:32:54.279Z,101566.66
2023-05-09T07:35:20.602Z,101567.97
2023-05-09T07:37:46.923Z,101569.84
2023-05-09T07:40:13.420Z,101574.69
2023-05-09T07:42:39.917Z,101573.31
2023-05-09T07:45:06.263Z,101570.69
2023-05-09T07:47:32.602Z,101569.78
2023-05-09T07:49:58.932Z,101579.03
2023-05-09T07:52:25.192Z,101583.78
2023-05-09T07:54:51.455Z,101589.72
2023-05-09T07:57:17.685Z,101596.47
2023-05-09T07:59:43.928Z,101595.72
2023-05-09T08:02:10.261Z,101601.97
2023-05-09T08:04:36.636Z,101588.22
2023-05-09T08:07:02.941Z,101588.88
2023-05-09T08:09:29.254Z,101578.00
2023-05-09T08:11:55.497Z,101582.75
2023-05-09T08:14:21.777Z,101586.06
2023-05-09T08:16:48.012Z,101588.78
2023-05-09T08:19:14.269Z,101589.81
2023-05-09T08:21:40.535Z,101589.72
2023-05-09T08:24:06.829Z,101584.50
2023-05-09T08:26:33.108Z,101593.84
2023-05-09T08:28:59.342Z,101583.50
2023-05-09T08:31:25.634Z,101598.44
2023-05-09T08:33:51.919Z,101596.00
2023-05-09T08:36:18.166Z,101592.94
2023-05-09T08:38:44.476Z,101592.97
2023-05-09T08:41:10.783Z,101588.06
2023-05-09T08:43:37.073Z,101595.53
2023-05-09T08:46:03.335Z,101594.47
2023-05-09T08:48:29.643Z,101599.69
2023-05-09T08:50:55.876Z,101609.16
2023-05-09T08:53:22.116Z,101600.09
2023-05-09T08:55:48.478Z,101601.19
2023-05-09T08:58:14.760Z,101608.22
2023-05-09T09:00:41.066Z,101597.34
2023-05-09T09:03:07.298Z,101594.94
2023-05-09T09:05:41.294Z,101592.72
2023-05-09T09:08:08.326Z,101590.72
2023-05-09T09:10:34.607Z,101591.66
2023-05-09T09:13:00.923Z,101594.72
2023-05-09T09:15:27.272Z,101598.75
2023-05-09T09:17:53.636Z,101585.31
2023-05-09T09:20:20.030Z,101581.16
2023-05-09T09:22:46.309Z,101580.50
2023-05-09T09:25:12.559Z,101587.56
2023-05-09T09:27:38.809Z,101577.38
2023-05-09T09:30:05.087Z,101576.69
2023-05-09T09:32:31.384Z,101573.47
2023-05-09T09:34:57.707Z,101560.53
2023-05-09T09:37:23.958Z,101567.31
2023-05-09T09:39:50.250Z,101560.28
2023-05-09T09:42:16.612Z,101559.78
2023-05-09T09:44:42.929Z,101557.00
2023-05-09T09:47:09.205Z,101558.94
2023-05-09T09:49:35.457Z,101557.31
2023-05-09T09:52:01.765Z,101559.84
2023-05-09T09:54:28.116Z,101561.41
2023-05-09T09:56:54.426Z,101562.97
2023-05-09T09:59:20.686Z,101553.47
2023-05-09T10:01:46.973Z,101547.78
2023-05-09T10:04:13.377Z,101554.44
2023-05-09T10:06:39.735Z,101555.47
2023-05-09T10:09:05.982Z,101549.19
2023-05-09T10:11:32.253Z,101543.63
2023-05-09T10:13:58.675Z,101545.44
2023-05-09T10:16:31.917Z,101545.78
2023-05-09T10:19:09.237Z,101545.47
2023-05-09T10:21:36.802Z,101542.50
2023-05-09T10:24:04.229Z,101534.97
2023-05-09T10:26:30.462Z,101538.28
2023-05-09T10:28:56.684Z,101537.59
2023-05-09T10:31:23.076Z,101537.44
2023-05-09T10:33:49.497Z,101531.56
2023-05-09T10:36:15.741Z,101541.28
2023-05-09T10:38:42.021Z,101535.41
2023-05-09T10:41:08.252Z,101522.06
2023-05-09T10:43:36.584Z,101526.28
2023-05-09T10:46:03.144Z,101517.56
2023-05-09T10:48:29.583Z,101518.50
2023-05-09T10:50:55.887Z,101512.16
2023-05-09T10:53:22.173Z,101512.88
2023-05-09T10:55:48.432Z,101514.72
2023-05-09T10:58:14.727Z,101510.63
2023-05-09T11:00:41.010Z,101507.09
2023-05-09T11:03:07.378Z,101506.94
2023-05-09T11:05:33.787Z,101506.69
2023-05-09T11:08:00.126Z,101499.56
2023-05-09T11:10:26.352Z,101502.59
2023-05-09T11:12:52.753Z,101495.81
2023-05-09T11:15:19.348Z,101485.91
2023-05-09T11:17:45.621Z,101483.88
2023-05-09T11:20:11.989Z,101486.47
2023-05-09T11:22:38.284Z,101484.69
2023-05-09T11:25:04.608Z,101482.47
2023-05-09T11:27:31.002Z,101477.88
2023-05-09T11:29:57.289Z,101480.81
2023-05-09T11:32:23.608Z,101474.28
2023-05-09T11:34:49.912Z,101454.38
2023-05-09T11:37:16.195Z,101457.19
2023-05-09T11:39:42.515Z,101454.81
2023-05-09T11:42:08.766Z,101446.22
2023-05-09T11:44:35.018Z,101440.88
2023-05-09T11:47:01.288Z,101440.94
2023-05-09T11:49:27.568Z,101440.41
2023-05-09T11:51:53.755Z,101438.41
2023-05-09T11:54:20.067Z,101447.34
2023-05-09T11:56:46.389Z,101439.63
2023-05-09T11:59:12.683Z,101435.72
2023-05-09T12:01:38.946Z,101437.38
2023-05-09T12:04:05.260Z,101426.84
2023-05-09T12:06:31.603Z,101427.56
2023-05-09T12:08:57.851Z,101432.84
2023-05-09T12:11:24.186Z,101430.97
2023-05-09T12:13:50.473Z,101414.84
2023-05-09T12:16:16.860Z,101423.16
2023-05-09T12:18:43.211Z,101418.06
2023-05-09T12:21:09.622Z,101419.09
2023-05-09T12:23:35.944Z,101411.56
2023-05-09T12:26:02.234Z,101407.13
2023-05-09T12:28:28.492Z,101398.75
2023-05-09T12:30:54.690Z,101402.81
2023-05-09T12:33:20.953Z,101399.16
2023-05-09T12:35:47.223Z,101408.41
2023-05-09T12:38:13.510Z,101399.50
2023-05-09T12:40:39.823Z,101394.34
2023-05-09T12:43:06.107Z,101391.31
2023-05-09T12:45:32.429Z,101386.47
2023-05-09T12:47:58.836Z,101383.66
2023-05-09T12:50:25.174Z,101372.88
2023-05-09T12:53:02.139Z,101371.84
2023-05-09T12:55:29.864Z,101373.09
2023-05-09T12:57:56.165Z,101370.06
2023-05-09T13:00:22.504Z,101368.06
2023-05-09T13:02:48.937Z,101361.00
2023-05-09T13:05:15.470Z,101368.13
2023-05-09T13:07:41.952Z,101358.41
2023-05-09T13:10:09.259Z,101358.44
2023-05-09T13:12:36.454Z,101344.84
2023-05-09T13:15:02.763Z,101350.53
2023-05-09T13:17:29.061Z,101342.94
2023-05-09T13:19:55.286Z,101350.72
2023-05-09T13:22:21.615Z,101348.09
2023-05-09T13:24:47.865Z,101344.06
2023-05-09T13:27:14.218Z,101341.28
2023-05-09T13:29:40.465Z,101340.72
2023-05-09T13:32:06.722Z,101353.69
2023-05-09T13:34:33.003Z,101337.91
2023-05-09T13:36:59.285Z,101339.84
2023-05-09T13:39:25.532Z,101337.69
2023-05-09T13:41:51.815Z,101339.88
2023-05-09T13:44:18.056Z,101328.25
2023-05-09T13:46:44.432Z,101337.84
2023-05-09T13:49:10.800Z,101336.59
2023-05-09T13:51:37.078Z,101343.47
2023-05-09T13:54:03.375Z,101343.63
2023-05-09T13:56:29.652Z,101343.38
2023-05-09T13:58:56.172Z,101341.38
2023-05-09T14:01:22.641Z,101345.25
2023-05-09T14:03:49.170Z,101342.22
2023-05-09T14:06:16.792Z,101345.47
2023-05-09T14:08:43.058Z,101339.84
2023-05-09T14:11:09.422Z,101335.34
2023-05-09T14:13:35.775Z,101329.53
2023-05-09T14:16:02.152Z,101329.06
2023-05-09T14:18:28.512Z,101328.97
2023-05-09T14:20:54.745Z,101324.47
2023-05-09T14:23:21.019Z,101336.88
2023-05-09T14:25:47.264Z,101334.91
2023-05-09T14:28:13.539Z,101336.38
2023-05-09T14:30:39.827Z,101334.25
2023-05-09T14:33:06.163Z,101338.00
2023-05-09T14:35:32.492Z,101344.19
2023-05-09T14:37:58.748Z,101341.50
2023-05-09T14:40:25.058Z,101343.41
2023-05-09T14:42:51.306Z,101338.25
2023-05-09T14:45:17.631Z,101337.31
2023-05-09T14:47:44.001Z,101331.53
2023-05-09T14:50:10.322Z,101331.06
2023-05-09T14:52:36.652Z,101339.53
2023-05-09T14:55:02.922Z,101332.94
2023-05-09T14:57:29.201Z,101326.59
2023-05-09T14:59:58.859Z,101326.13
2023-05-09T15:02:27.280Z,101327.19
2023-05-09T15:04:53.617Z,101320.00
2023-05-09T15:07:19.934Z,101329.06
2023-05-09T15:09:46.290Z,101317.75
2023-05-09T15:12:12.552Z,101327.28
2023-05-09T15:14:38.864Z,101322.19
2023-05-09T15:17:05.114Z,101315.50
2023-05-09T15:19:31.364Z,101321.19
2023-05-09T15:21:57.629Z,101321.81
2023-05-09T15:24:23.900Z,101312.97
2023-05-09T15:26:50.235Z,101314.56
2023-05-09T15:29:16.526Z,101311.78
2023-05-09T15:31:42.779Z,101326.13
2023-05-09T15:34:08.963Z,101315.34
2023-05-09T15:36:35.175Z,101324.44
2023-05-09T15:39:01.445Z,101322.09
2023-05-09T15:41:27.695Z,101322.91
2023-05-09T15:43:53.947Z,101321.00
2023-05-09T15:46:20.394Z,101324.47
2023-05-09T15:48:46.741Z,101329.94
2023-05-09T15:51:13.009Z,101320.50
2023-05-09T15:53:39.248Z,101320.50
2023-05-09T15:56:05.526Z,101320.50
2023-05-09T15:58:31.777Z,101318.81
2023-05-09T16:00:58.066Z,101310.75
2023-05-09T16:03:24.396Z,101314.78
2023-05-09T16:05:50.804Z,101310.59
2023-05-09T16:08:17.102Z,101311.19
2023-05-09T16:10:43.403Z,101306.94
2023-05-09T16:13:09.654Z,101302.31
2023-05-09T16:15:35.912Z,101306.28
2023-05-09T16:18:02.209Z,101297.66
2023-05-09T16:20:28.518Z,101300.03
2023-05-09T16:22:54.775Z,101300.75
2023-05-09T16:25:21.092Z,101303.75
2023-05-09T16:27:47.382Z,101306.00
2023-05-09T16:30:13.925Z,101309.41
2023-05-09T16:32:40.453Z,101302.88
2023-05-09T16:35:06.733Z,101294.63
2023-05-09T16:37:35.367Z,101301.16
2023-05-09T16:40:02.022Z,101311.06
2023-05-09T16:42:28.329Z,101307.53
2023-05-09T16:44:54.562Z,101311.13
2023-05-09T16:47:20.885Z,101312.78
2023-05-09T16:49:47.181Z,101311.47
2023-05-09T16:52:13.441Z,101310.81
2023-05-09T16:54:39.727Z,101316.06
2023-05-09T16:57:06.036Z,101310.97
2023-05-09T16:59:32.338Z,101316.84
2023-05-09T17:01:58.552Z,101318.22
2023-05-09T17:04:24.839Z,101320.44
2023-05-09T17:06:51.198Z,101321.31
2023-05-09T17:09:17.497Z,101309.91
2023-05-09T17:11:43.785Z,101305.03
2023-05-09T17:14:10.155Z,101309.50
2023-05-09T17:16:38.119Z,101308.19
2023-05-09T17:19:04.610Z,101300.03
2023-05-09T17:21:30.828Z,101305.53
2023-05-09T17:23:57.113Z,101295.44
2023-05-09T17:26:23.347Z,101305.22
2023-05-09T17:28:49.614Z,101292.78
2023-05-09T17:31:15.900Z,101299.44
2023-05-09T17:33:42.211Z,101298.25
2023-05-09T17:36:08.501Z,101301.25
2023-05-09T17:41:00.980Z,101297.47
2023-05-09T17:43:27.231Z,101302.59
2023-05-09T17:45:53.539Z,101307.69
2023-05-09T17:48:19.825Z,101311.81
2023-05-09T17:50:46.106Z,101306.63
2023-05-09T17:53:12.371Z,101301.75
2023-05-09T17:55:38.616Z,101309.59
2023-05-09T17:58:04.920Z,101305.16
2023-05-09T18:00:31.181Z,101306.22
2023-05-09T18:02:57.491Z,101305.13
2023-05-09T18:05:25.061Z,101302.41
2023-05-09T18:07:52.994Z,101310.56
2023-05-09T18:10:19.277Z,101313.22
2023-05-09T18:12:45.586Z,101318.13
2023-05-09T18:15:11.860Z,101316.09
2023-05-09T18:17:38.178Z,101315.03
2023-05-09T18:20:04.480Z,101313.94
2023-05-09T18:22:30.705Z,101317.09
2023-05-09T18:24:56.964Z,101317.31
2023-05-09T18:27:23.201Z,101320.38
2023-05-09T18:29:49.441Z,101324.28
2023-05-09T18:32:15.709Z,101323.53
2023-05-09T18:34:42.000Z,101317.47
2023-05-09T18:37:08.296Z,101319.50
2023-05-09T18:39:34.531Z,101323.28
2023-05-09T18:42:00.732Z,101327.84
2023-05-09T18:44:26.988Z,101322.09
2023-05-09T18:46:53.247Z,101320.81
2023-05-09T18:49:19.608Z,101317.81
2023-05-09T18:51:45.892Z,101321.81
2023-05-09T18:54:12.115Z,101314.19
2023-05-09T18:56:38.348Z,101311.72
2023-05-09T18:59:04.545Z,101314.56
2023-05-09T19:01:30.934Z,101319.22
2023-05-09T19:03:57.304Z,101321.28
2023-05-09T19:06:23.618Z,101325.06
2023-05-09T19:08:49.866Z,101324.31
2023-05-09T19:11:16.258Z,101324.59
2023-05-09T19:13:42.602Z,101323.50
2023-05-09T19:16:09.112Z,101324.75
2023-05-09T19:18:35.432Z,101323.34
2023-05-09T19:21:01.733Z,101326.38
2023-05-09T19:23:28.025Z,101324.84
2023-05-09T19:25:54.254Z,101326.66
2023-05-09T19:28:20.512Z,101319.47
2023-05-09T19:30:46.790Z,101328.34
2023-05-09T19:33:13.074Z,101321.56
2023-05-09T19:35:39.336Z,101320.06
2023-05-09T19:38:05.562Z,101320.06
2023-05-09T19:40:31.793Z,101323.53
2023-05-09T19:42:58.079Z,101312.19
2023-05-09T19:45:24.377Z,101314.94
2023-05-09T19:47:50.726Z,101311.75
2023-05-09T19:50:17.236Z,101314.50
2023-05-09T19:52:43.681Z,101311.91
2023-05-09T19:55:10.035Z,101311.91
2023-05-09T19:57:36.309Z,101311.84
2023-05-09T20:00:02.551Z,101316.44
2023-05-09T20:02:28.884Z,101315.69
2023-05-09T20:04:55.196Z,101325.44
2023-05-09T20:07:21.465Z,101312.22
2023-05-09T20:09:47.725Z,101310.41
2023-05-09T20:12:13.954Z,101318.34
2023-05-09T20:14:40.227Z,101310.41
2023-05-09T20:17:06.434Z,101310.22
2023-05-09T20:19:32.640Z,101304.84
2023-05-09T20:21:58.863Z,101299.44
2023-05-09T20:24:25.117Z,101303.53
2023-05-09T20:26:51.429Z,101301.53
2023-05-09T20:29:17.675Z,101301.16
2023-05-09T20:31:43.935Z,101303.09
2023-05-09T20:34:10.173Z,101289.22
2023-05-09T20:36:36.426Z,101291.97
2023-05-09T20:39:02.696Z,101281.50
2023-05-09T20:41:28.995Z,101292.19
2023-05-09T20:43:55.243Z,101291.50
2023-05-09T20:46:21.547Z,101276.75
2023-05-09T20:48:49.752Z,101278.66
2023-05-09T20:51:16.074Z,101267.25
2023-05-09T20:53:42.344Z,101268.19
2023-05-09T20:56:08.590Z,101271.03
2023-05-09T20:58:34.862Z,101260.63
2023-05-09T21:01:01.188Z,101259.78
2023-05-09T21:03:27.516Z,101263.47
2023-05-09T21:05:53.748Z,101257.41
2023-05-09T21:08:20.014Z,101248.88
2023-05-09T21:10:46.271Z,101244.63
2023-05-09T21:13:12.555Z,101250.03
2023-05-09T21:15:38.846Z,101254.38
2023-05-09T21:18:05.162Z,101243.88
2023-05-09T21:20:31.464Z,101238.78
2023-05-09T21:22:57.731Z,101241.44
2023-05-09T21:25:23.971Z,101243.97
2023-05-09T21:27:50.305Z,101242.19
2023-05-09T21:30:16.758Z,101234.63
2023-05-09T21:32:43.187Z,101244.34
2023-05-09T21:35:09.467Z,101240.97
2023-05-09T21:37:35.694Z,101245.59
2023-05-09T21:40:03.428Z,101244.06
2023-05-09T21:42:31.089Z,101235.56
2023-05-09T21:44:57.335Z,101237.66
2023-05-09T21:47:23.687Z,101230.84
2023-05-09T21:49:50.037Z,101229.34
2023-05-09T21:52:16.304Z,101228.59
2023-05-09T21:54:42.543Z,101233.09
2023-05-09T21:57:08.814Z,101217.47
2023-05-09T21:59:35.053Z,101218.66
2023-05-09T22:02:01.420Z,101209.16
2023-05-09T22:04:27.695Z,101208.28
2023-05-09T22:06:53.901Z,101209.97
2023-05-09T22:09:20.177Z,101202.13
2023-05-09T22:11:46.390Z,101205.75
2023-05-09T22:14:12.624Z,101197.13
2023-05-09T22:16:38.958Z,101190.81
2023-05-09T22:19:05.256Z,101188.06
2023-05-09T22:21:31.542Z,101191.56
2023-05-09T22:23:57.855Z,101192.44
2023-05-09T22:26:24.112Z,101184.50
2023-05-09T22:28:50.342Z,101188.84
2023-05-09T22:31:16.633Z,101178.25
2023-05-09T22:33:42.933Z,101178.19
2023-05-09T22:36:09.210Z,101181.88
2023-05-09T22:38:35.428Z,101192.91
2023-05-09T22:41:01.653Z,101183.69
2023-05-09T22:43:33.888Z,101196.22
2023-05-09T22:46:05.236Z,101193.19
2023-05-09T22:48:31.502Z,101195.94
2023-05-09T22:50:57.756Z,101179.84
2023-05-09T22:53:24.000Z,101174.50
2023-05-09T22:55:50.273Z,101167.25
2023-05-09T22:58:16.479Z,101166.06
2023-05-09T23:00:42.924Z,101162.03
2023-05-09T23:03:09.376Z,101165.78
2023-05-09T23:05:35.726Z,101158.97
2023-05-09T23:08:01.980Z,101153.13
2023-05-09T23:10:28.322Z,101155.75
2023-05-09T23:12:54.633Z,101161.16
2023-05-09T23:15:20.938Z,101146.41
2023-05-09T23:17:47.201Z,101145.53
2023-05-09T23:20:13.847Z,101139.50
2023-05-09T23:22:40.373Z,101135.16
2023-05-09T23:25:06.668Z,101129.88
2023-05-09T23:27:32.962Z,101122.06
2023-05-09T23:29:59.236Z,101119.44
2023-05-09T23:32:25.530Z,101122.06
2023-05-09T23:34:51.753Z,101114.94
2023-05-09T23:37:21.125Z,101118.25
2023-05-09T23:39:47.433Z,101114.41
2023-05-09T23:42:13.748Z,101120.47
2023-05-09T23:44:39.946Z,101120.41
2023-05-09T23:47:06.148Z,101113.41
2023-05-09T23:49:32.450Z,101109.09
2023-05-09T23:51:58.673Z,101103.72
2023-05-09T23:54:24.931Z,101100.25
2023-05-09T23:56:51.189Z,101093.28
2023-05-09T23:59:17.486Z,101091.47
