createdAt,value
2023-06-30T00:00:16.799Z,101314.47
2023-06-30T00:02:48.151Z,101314.06
2023-06-30T00:05:15.019Z,101309.78
2023-06-30T00:07:43.805Z,101308.81
2023-06-30T00:10:11.659Z,101316.97
2023-06-30T00:12:38.396Z,101317.72
2023-06-30T00:15:05.901Z,101305.50
2023-06-30T00:17:33.101Z,101307.97
2023-06-30T00:20:00.510Z,101313.25
2023-06-30T00:22:27.929Z,101308.19
2023-06-30T00:24:56.092Z,101314.97
2023-06-30T00:27:25.690Z,101315.38
2023-06-30T00:29:52.610Z,101310.09
2023-06-30T00:32:20.970Z,101313.63
2023-06-30T00:34:47.759Z,101310.78
2023-06-30T00:37:15.829Z,101314.00
2023-06-30T00:39:42.469Z,101307.91
2023-06-30T00:42:09.588Z,101309.16
2023-06-30T00:44:37.278Z,101310.41
2023-06-30T00:47:07.154Z,101308.38
2023-06-30T00:49:34.953Z,101309.16
2023-06-30T00:52:02.029Z,101307.31
2023-06-30T00:54:28.781Z,101306.38
2023-06-30T00:56:59.392Z,101310.03
2023-06-30T00:59:26.433Z,101306.38
2023-06-30T01:02:17.817Z,101303.94
2023-06-30T01:05:04.057Z,101301.94
2023-06-30T01:07:51.918Z,101301.34
2023-06-30T01:10:33.265Z,101311.91
2023-06-30T01:13:03.156Z,101304.81
2023-06-30T01:15:30.367Z,101311.34
2023-06-30T01:18:03.486Z,101308.88
2023-06-30T01:20:34.575Z,101305.69
2023-06-30T01:23:15.622Z,101310.16
2023-06-30T01:25:43.551Z,101304.47
2023-06-30T01:28:17.629Z,101310.97
2023-06-30T01:30:44.661Z,101307.34
2023-06-30T01:33:12.338Z,101304.69
2023-06-30T01:35:39.036Z,101304.94
2023-06-30T01:38:05.949Z,101309.81
2023-06-30T01:40:32.819Z,101306.75
2023-06-30T01:43:06.081Z,101301.72
2023-06-30T01:45:34.185Z,101305.56
2023-06-30T01:48:07.924Z,101296.44
2023-06-30T01:50:35.907Z,101287.94
2023-06-30T01:53:05.771Z,101289.16
2023-06-30T01:55:33.239Z,101294.81
2023-06-30T01:58:00.126Z,101282.66
2023-06-30T02:00:35.338Z,101282.28
2023-06-30T02:03:02.441Z,101281.66
2023-06-30T02:05:34.683Z,101288.13
2023-06-30T02:08:01.490Z,101289.75
2023-06-30T02:10:28.596Z,101296.25
2023-06-30T02:12:56.109Z,101290.53
2023-06-30T02:15:23.181Z,101284.28
2023-06-30T02:17:49.940Z,101284.69
2023-06-30T02:20:17.453Z,101289.34
2023-06-30T02:22:44.158Z,101292.41
2023-06-30T02:25:11.018Z,101283.06
2023-06-30T02:27:37.691Z,101285.09
2023-06-30T02:30:06.885Z,101282.88
2023-06-30T02:32:41.582Z,101281.03
2023-06-30T02:35:09.805Z,101280.03
2023-06-30T02:37:39.954Z,101288.72
2023-06-30T02:40:07.405Z,101295.19
2023-06-30T02:42:35.986Z,101300.47
2023-06-30T02:45:03.406Z,101297.03
2023-06-30T02:47:30.260Z,101296.25
2023-06-30T02:49:57.425Z,101296.84
2023-06-30T02:52:24.028Z,101310.63
2023-06-30T02:54:51.791Z,101311.41
2023-06-30T02:57:20.454Z,101315.25
2023-06-30T02:59:47.524Z,101315.06
2023-06-30T03:02:15.016Z,101305.34
2023-06-30T03:04:42.580Z,101318.69
2023-06-30T03:07:09.747Z,101319.88
2023-06-30T03:09:39.675Z,101315.81
2023-06-30T03:12:06.804Z,101316.22
2023-06-30T03:14:36.090Z,101314.56
2023-06-30T03:17:03.184Z,101309.91
2023-06-30T03:19:30.948Z,101302.81
2023-06-30T03:22:00.431Z,101303.59
2023-06-30T03:24:27.279Z,101300.81
2023-06-30T03:26:54.127Z,101301.78
2023-06-30T03:29:24.805Z,101295.91
2023-06-30T03:31:53.541Z,101300.97
2023-06-30T03:34:20.433Z,101290.16
2023-06-30T03:36:47.374Z,101291.47
2023-06-30T03:39:16.531Z,101299.53
2023-06-30T03:41:45.031Z,101305.16
2023-06-30T03:44:12.534Z,101293.44
2023-06-30T03:46:39.152Z,101303.03
2023-06-30T03:49:05.736Z,101297.56
2023-06-30T03:51:33.322Z,101297.16
2023-06-30T03:54:00.362Z,101296.34
2023-06-30T03:56:27.391Z,101298.59
2023-06-30T03:58:54.037Z,101300.84
2023-06-30T04:01:22.402Z,101302.88
2023-06-30T04:03:52.006Z,101311.19
2023-06-30T04:06:18.938Z,101300.44
2023-06-30T04:08:46.822Z,101303.72
2023-06-30T04:11:13.654Z,101296.19
2023-06-30T04:13:40.206Z,101306.13
2023-06-30T04:16:07.149Z,101303.31
2023-06-30T04:18:35.245Z,101301.88
2023-06-30T04:21:01.861Z,101298.03
2023-06-30T04:23:28.701Z,101302.50
2023-06-30T04:25:55.452Z,101293.41
2023-06-30T04:28:22.132Z,101292.41
2023-06-30T04:30:48.965Z,101303.34
2023-06-30T04:33:15.619Z,101305.97
2023-06-30T04:35:45.278Z,101300.91
2023-06-30T04:38:12.421Z,101294.63
2023-06-30T04:40:39.117Z,101300.09
2023-06-30T04:43:12.601Z,101300.69
2023-06-30T04:45:43.737Z,101293.59
2023-06-30T04:48:10.645Z,101288.78
2023-06-30T04:50:37.860Z,101284.88
2023-06-30T04:53:04.565Z,101293.50
2023-06-30T04:55:31.264Z,101294.00
2023-06-30T04:57:57.965Z,101300.16
2023-06-30T05:00:25.057Z,101289.47
2023-06-30T05:02:55.664Z,101286.09
2023-06-30T05:05:22.238Z,101289.09
2023-06-30T05:07:48.962Z,101289.63
2023-06-30T05:10:15.764Z,101293.97
2023-06-30T05:12:42.741Z,101286.38
2023-06-30T05:15:09.711Z,101289.22
2023-06-30T05:17:36.565Z,101283.38
2023-06-30T05:20:09.073Z,101292.06
2023-06-30T05:22:36.279Z,101279.72
2023-06-30T05:25:03.515Z,101288.06
2023-06-30T05:27:31.280Z,101286.97
2023-06-30T05:29:57.960Z,101283.38
2023-06-30T05:32:24.655Z,101290.13
2023-06-30T05:34:51.368Z,101294.03
2023-06-30T05:37:18.042Z,101293.22
2023-06-30T05:39:44.759Z,101294.78
2023-06-30T05:42:13.780Z,101301.78
2023-06-30T05:44:40.516Z,101284.44
2023-06-30T05:47:07.476Z,101293.22
2023-06-30T05:49:34.479Z,101295.66
2023-06-30T05:52:01.104Z,101293.78
2023-06-30T05:54:27.696Z,101291.88
2023-06-30T05:56:54.588Z,101294.63
2023-06-30T05:59:21.215Z,101294.25
2023-06-30T06:01:47.904Z,101296.94
2023-06-30T06:04:14.641Z,101294.22
2023-06-30T06:06:41.556Z,101290.03
2023-06-30T06:09:08.399Z,101297.19
2023-06-30T06:11:35.102Z,101290.84
2023-06-30T06:14:01.714Z,101291.56
2023-06-30T06:16:28.435Z,101298.31
2023-06-30T06:18:55.340Z,101292.47
2023-06-30T06:21:31.090Z,101297.00
2023-06-30T06:23:58.213Z,101297.53
2023-06-30T06:26:25.008Z,101295.69
2023-06-30T06:28:52.341Z,101303.16
2023-06-30T06:31:19.098Z,101295.38
2023-06-30T06:33:45.781Z,101297.28
2023-06-30T06:36:12.589Z,101291.75
2023-06-30T06:38:39.585Z,101297.88
2023-06-30T06:41:06.577Z,101310.88
2023-06-30T06:43:33.454Z,101305.53
2023-06-30T06:46:00.265Z,101292.63
2023-06-30T06:48:28.940Z,101291.84
2023-06-30T06:51:00.493Z,101300.25
2023-06-30T06:53:35.973Z,101289.66
2023-06-30T06:56:04.485Z,101290.03
2023-06-30T06:58:32.917Z,101284.81
2023-06-30T07:01:00.272Z,101289.59
2023-06-30T07:03:27.588Z,101293.34
2023-06-30T07:05:54.982Z,101281.81
2023-06-30T07:08:21.724Z,101288.28
2023-06-30T07:10:49.519Z,101288.59
2023-06-30T07:13:18.286Z,101283.56
2023-06-30T07:15:49.585Z,101287.88
2023-06-30T07:18:20.189Z,101291.00
2023-06-30T07:20:48.471Z,101294.53
2023-06-30T07:23:15.586Z,101295.03
2023-06-30T07:25:44.371Z,101299.69
2023-06-30T07:28:11.739Z,101303.69
2023-06-30T07:30:44.189Z,101310.66
2023-06-30T07:33:12.087Z,101308.75
2023-06-30T07:35:39.280Z,101303.34
2023-06-30T07:38:06.239Z,101308.38
2023-06-30T07:40:50.367Z,101305.53
2023-06-30T07:43:19.794Z,101318.13
2023-06-30T07:46:16.716Z,101302.22
2023-06-30T07:51:36.770Z,101290.72
2023-06-30T07:57:11.991Z,101289.00
2023-06-30T07:59:39.233Z,101304.47
2023-06-30T08:08:53.039Z,101292.91
2023-06-30T08:11:22.822Z,101294.59
2023-06-30T08:14:48.739Z,101299.00
2023-06-30T08:20:23.007Z,101293.16
2023-06-30T08:23:27.806Z,101295.44
2023-06-30T08:35:03.303Z,101282.63
2023-06-30T08:40:28.160Z,101281.50
2023-06-30T08:46:26.353Z,101262.56
2023-06-30T08:52:37.703Z,101260.38
2023-06-30T08:55:26.445Z,101256.56
2023-06-30T08:58:17.379Z,101259.06
2023-06-30T09:01:05.452Z,101242.44
2023-06-30T09:03:41.739Z,101247.94
2023-06-30T09:06:40.630Z,101241.00
2023-06-30T09:12:01.915Z,101242.09
2023-06-30T09:17:18.911Z,101262.78
2023-06-30T09:19:47.148Z,101237.09
2023-06-30T09:22:53.909Z,101230.19
2023-06-30T09:25:51.949Z,101253.16
2023-06-30T09:28:22.069Z,101237.34
2023-06-30T09:30:53.698Z,101233.34
2023-06-30T09:33:29.665Z,101230.47
2023-06-30T09:36:05.427Z,101243.78
2023-06-30T09:42:14.126Z,101248.47
2023-06-30T09:57:14.012Z,101220.81
2023-06-30T09:59:40.951Z,101238.13
2023-06-30T10:06:02.024Z,101226.66
2023-06-30T10:08:33.165Z,101216.69
2023-06-30T10:14:06.366Z,101209.69
2023-06-30T10:16:37.013Z,101208.59
2023-06-30T10:19:06.435Z,101217.13
2023-06-30T10:24:50.219Z,101219.97
2023-06-30T10:27:24.994Z,101218.66
2023-06-30T10:30:02.722Z,101207.63
2023-06-30T10:32:43.085Z,101208.78
2023-06-30T10:35:17.191Z,101205.25
2023-06-30T10:37:47.820Z,101204.97
2023-06-30T10:47:09.421Z,101200.03
2023-06-30T10:50:25.872Z,101190.22
2023-06-30T10:52:55.823Z,101191.53
2023-06-30T10:55:33.744Z,101180.34
2023-06-30T10:58:06.666Z,101178.31
2023-06-30T11:01:02.190Z,101177.66
2023-06-30T11:04:29.203Z,101171.22
2023-06-30T11:07:11.489Z,101154.94
2023-06-30T11:13:37.396Z,101168.72
2023-06-30T11:16:05.207Z,101173.03
2023-06-30T11:22:36.420Z,101169.13
2023-06-30T11:25:58.973Z,101167.06
2023-06-30T11:28:44.746Z,101159.25
2023-06-30T11:31:13.067Z,101164.00
2023-06-30T11:33:41.200Z,101159.09
2023-06-30T11:36:18.477Z,101151.56
2023-06-30T11:42:04.808Z,101162.22
2023-06-30T11:50:58.053Z,101157.69
2023-06-30T11:53:30.770Z,101154.97
2023-06-30T11:56:25.622Z,101138.13
2023-06-30T11:58:59.234Z,101127.53
2023-06-30T12:08:02.513Z,101130.34
2023-06-30T12:10:53.823Z,101136.66
2023-06-30T12:19:46.858Z,101129.13
2023-06-30T12:22:50.434Z,101122.44
2023-06-30T12:38:28.129Z,101109.38
2023-06-30T13:00:33.328Z,101087.06
2023-06-30T13:03:02.179Z,101089.44
2023-06-30T13:05:31.457Z,101087.84
2023-06-30T13:07:58.383Z,101091.84
2023-06-30T13:10:26.366Z,101080.88
2023-06-30T13:12:53.909Z,101077.56
2023-06-30T13:15:20.584Z,101083.75
2023-06-30T13:17:47.414Z,101057.63
2023-06-30T13:20:13.969Z,101069.19
2023-06-30T13:22:50.840Z,101063.56
2023-06-30T13:25:27.775Z,101067.44
2023-06-30T13:27:54.449Z,101064.13
2023-06-30T13:30:36.602Z,101062.16
2023-06-30T13:33:03.460Z,101058.03
2023-06-30T13:46:34.944Z,101025.88
2023-06-30T13:49:01.672Z,101039.50
2023-06-30T13:51:28.245Z,101033.09
2023-06-30T13:53:55.051Z,101029.13
2023-06-30T13:56:21.641Z,101032.19
2023-06-30T13:58:48.385Z,101011.53
2023-06-30T14:01:15.125Z,101016.81
2023-06-30T14:03:43.700Z,101016.50
2023-06-30T14:06:12.337Z,101014.50
2023-06-30T14:08:39.217Z,101001.66
2023-06-30T14:11:06.068Z,101014.16
2023-06-30T14:13:32.937Z,101009.00
2023-06-30T14:15:59.495Z,101013.59
2023-06-30T14:18:28.463Z,101007.03
2023-06-30T14:20:55.211Z,101005.34
2023-06-30T14:23:21.999Z,101004.88
2023-06-30T14:25:49.118Z,100993.63
2023-06-30T14:28:15.966Z,100999.91
2023-06-30T14:30:42.549Z,100986.22
2023-06-30T14:33:28.243Z,100991.50
2023-06-30T14:37:11.641Z,100984.22
2023-06-30T14:39:38.463Z,100996.31
2023-06-30T14:42:05.906Z,100989.25
2023-06-30T14:45:18.874Z,100994.50
2023-06-30T14:47:45.841Z,100990.13
2023-06-30T14:50:12.608Z,100982.34
2023-06-30T14:52:40.671Z,100995.41
2023-06-30T14:55:07.602Z,100996.19
2023-06-30T14:57:34.553Z,100983.06
2023-06-30T15:00:01.815Z,100984.06
2023-06-30T15:02:28.645Z,100979.31
2023-06-30T15:04:55.474Z,100976.88
2023-06-30T15:07:22.104Z,100981.56
2023-06-30T15:09:50.273Z,100980.94
2023-06-30T15:12:17.122Z,100974.34
2023-06-30T15:14:44.595Z,100969.84
2023-06-30T15:17:11.557Z,100975.59
2023-06-30T15:19:38.553Z,100979.53
2023-06-30T15:22:05.425Z,100974.19
2023-06-30T15:24:33.046Z,100964.53
2023-06-30T15:26:59.922Z,100958.88
2023-06-30T15:29:26.873Z,100951.56
2023-06-30T15:31:55.233Z,100944.66
2023-06-30T15:34:23.166Z,100945.41
2023-06-30T15:36:49.872Z,100948.66
2023-06-30T15:39:16.682Z,100946.78
2023-06-30T15:42:24.499Z,100949.03
2023-06-30T15:45:08.742Z,100950.38
2023-06-30T15:47:35.551Z,100942.25
2023-06-30T15:50:02.649Z,100942.25
2023-06-30T15:52:32.282Z,100937.91
2023-06-30T15:55:13.545Z,100942.78
2023-06-30T15:57:40.643Z,100937.22
2023-06-30T16:00:09.024Z,100941.66
2023-06-30T16:02:41.623Z,100932.13
2023-06-30T16:05:09.176Z,100927.66
2023-06-30T16:07:36.424Z,100922.94
2023-06-30T16:10:05.556Z,100906.66
2023-06-30T16:12:32.233Z,100903.03
2023-06-30T16:15:04.168Z,100906.56
2023-06-30T16:18:07.950Z,100898.34
2023-06-30T16:20:41.978Z,100887.13
2023-06-30T16:23:12.156Z,100881.31
2023-06-30T16:25:39.819Z,100887.94
2023-06-30T16:28:14.901Z,100890.16
2023-06-30T16:30:44.566Z,100863.53
2023-06-30T16:33:28.210Z,100881.31
2023-06-30T16:35:55.620Z,100862.03
2023-06-30T16:38:23.038Z,100874.41
2023-06-30T16:40:53.144Z,100870.19
2023-06-30T16:43:21.416Z,100856.19
2023-06-30T16:45:49.678Z,100858.84
2023-06-30T16:48:16.859Z,100857.22
2023-06-30T16:59:15.003Z,100843.97
2023-06-30T17:06:27.394Z,100849.81
2023-06-30T17:08:54.864Z,100841.91
2023-06-30T17:11:25.642Z,100850.25
2023-06-30T17:13:52.757Z,100845.47
2023-06-30T17:22:57.434Z,100847.63
2023-06-30T17:25:49.651Z,100852.88
2023-06-30T17:35:51.541Z,100859.53
2023-06-30T17:46:26.076Z,100864.03
2023-06-30T17:49:20.575Z,100864.28
2023-06-30T17:51:47.339Z,100861.97
2023-06-30T17:55:43.090Z,100864.41
2023-06-30T17:58:10.442Z,100864.91
2023-06-30T18:00:38.181Z,100855.09
2023-06-30T18:03:05.098Z,100850.22
2023-06-30T18:05:44.848Z,100851.75
2023-06-30T18:08:37.547Z,100855.84
2023-06-30T18:11:09.460Z,100845.41
2023-06-30T18:13:47.614Z,100835.78
2023-06-30T18:16:31.669Z,100850.78
2023-06-30T18:23:38.086Z,100829.53
2023-06-30T18:26:07.698Z,100838.03
2023-06-30T18:28:53.060Z,100830.38
2023-06-30T18:31:22.753Z,100839.19
2023-06-30T18:33:55.321Z,100822.66
2023-06-30T18:36:23.011Z,100824.47
2023-06-30T18:38:50.089Z,100825.22
2023-06-30T18:41:17.788Z,100835.84
2023-06-30T18:43:44.672Z,100834.09
2023-06-30T18:46:11.707Z,100831.50
2023-06-30T18:48:38.905Z,100817.19
2023-06-30T18:51:08.805Z,100831.13
2023-06-30T18:53:38.680Z,100834.94
2023-06-30T18:56:07.275Z,100832.50
2023-06-30T18:58:33.991Z,100830.63
2023-06-30T19:01:01.014Z,100815.94
2023-06-30T19:03:27.947Z,100839.19
2023-06-30T19:06:00.246Z,100833.31
2023-06-30T19:08:29.607Z,100831.66
2023-06-30T19:10:56.652Z,100831.38
2023-06-30T19:13:23.961Z,100831.69
2023-06-30T19:15:51.252Z,100837.28
2023-06-30T19:21:03.786Z,100836.72
2023-06-30T19:23:30.773Z,100833.19
2023-06-30T19:26:01.757Z,100825.72
2023-06-30T19:28:28.586Z,100832.09
2023-06-30T19:31:02.875Z,100831.59
2023-06-30T19:33:45.400Z,100823.34
2023-06-30T19:36:12.520Z,100825.22
2023-06-30T19:38:40.037Z,100839.03
2023-06-30T19:41:07.266Z,100826.13
2023-06-30T19:43:34.573Z,100833.91
2023-06-30T19:46:04.344Z,100832.56
2023-06-30T19:48:31.719Z,100823.81
2023-06-30T19:50:58.717Z,100839.81
2023-06-30T19:53:36.584Z,100832.03
2023-06-30T19:56:03.534Z,100830.97
2023-06-30T19:58:30.560Z,100834.38
2023-06-30T20:00:57.495Z,100843.66
2023-06-30T20:03:25.257Z,100817.03
2023-06-30T20:05:59.825Z,100840.78
2023-06-30T20:08:26.957Z,100836.47
2023-06-30T20:10:57.088Z,100835.16
2023-06-30T20:13:25.426Z,100823.09
2023-06-30T20:15:55.566Z,100825.19
2023-06-30T20:18:25.941Z,100822.25
2023-06-30T20:21:01.729Z,100824.69
2023-06-30T20:23:34.778Z,100824.94
2023-06-30T20:26:02.664Z,100823.31
2023-06-30T20:28:32.554Z,100814.28
2023-06-30T20:30:59.908Z,100820.09
2023-06-30T20:33:27.645Z,100821.41
2023-06-30T20:35:55.610Z,100803.81
2023-06-30T20:38:22.896Z,100803.56
2023-06-30T20:40:50.920Z,100801.16
2023-06-30T20:43:20.340Z,100800.34
2023-06-30T20:45:47.389Z,100799.22
2023-06-30T20:48:14.456Z,100787.47
2023-06-30T20:50:45.406Z,100780.84
2023-06-30T20:53:12.793Z,100788.84
2023-06-30T20:55:45.943Z,100788.03
2023-06-30T20:58:20.807Z,100774.16
2023-06-30T21:00:48.044Z,100767.16
2023-06-30T21:03:17.675Z,100766.63
2023-06-30T21:05:45.323Z,100767.94
2023-06-30T21:08:14.909Z,100770.44
2023-06-30T21:10:43.061Z,100767.44
2023-06-30T21:13:09.956Z,100757.81
2023-06-30T21:15:39.114Z,100768.16
2023-06-30T21:18:07.717Z,100758.56
2023-06-30T21:20:39.454Z,100751.94
2023-06-30T21:23:07.012Z,100752.75
2023-06-30T21:25:33.965Z,100749.53
2023-06-30T21:28:08.811Z,100755.38
2023-06-30T21:30:49.179Z,100754.00
2023-06-30T21:33:18.227Z,100743.00
2023-06-30T21:35:50.632Z,100746.81
2023-06-30T21:38:17.981Z,100740.66
2023-06-30T21:40:45.570Z,100737.22
2023-06-30T21:43:12.818Z,100736.44
2023-06-30T21:45:39.659Z,100737.94
2023-06-30T21:48:18.497Z,100737.03
2023-06-30T21:50:47.709Z,100717.34
2023-06-30T21:53:16.592Z,100723.28
2023-06-30T21:55:45.184Z,100711.59
2023-06-30T21:58:26.948Z,100705.75
2023-06-30T22:00:55.315Z,100713.72
2023-06-30T22:03:23.795Z,100701.38
2023-06-30T22:05:54.445Z,100700.25
2023-06-30T22:08:24.714Z,100697.66
2023-06-30T22:10:58.887Z,100688.94
2023-06-30T22:13:29.190Z,100687.03
2023-06-30T22:15:55.954Z,100680.63
2023-06-30T22:18:24.217Z,100683.28
2023-06-30T22:20:52.405Z,100679.88
2023-06-30T22:23:26.692Z,100673.19
2023-06-30T22:25:58.167Z,100661.88
2023-06-30T22:28:28.210Z,100671.56
2023-06-30T22:30:58.819Z,100673.06
2023-06-30T22:33:35.228Z,100658.09
2023-06-30T22:36:05.512Z,100665.06
2023-06-30T22:39:06.267Z,100667.50
2023-06-30T22:41:34.394Z,100649.69
2023-06-30T22:44:01.767Z,100666.19
2023-06-30T22:46:31.556Z,100650.38
2023-06-30T22:49:04.817Z,100650.38
2023-06-30T22:51:32.687Z,100649.31
2023-06-30T22:54:02.735Z,100647.47
2023-06-30T22:56:29.628Z,100641.63
2023-06-30T22:58:56.374Z,100635.72
2023-06-30T23:01:23.301Z,100629.66
2023-06-30T23:03:50.218Z,100638.16
2023-06-30T23:06:17.305Z,100637.94
2023-06-30T23:08:43.959Z,100633.09
2023-06-30T23:11:11.093Z,100634.19
2023-06-30T23:13:37.962Z,100625.75
2023-06-30T23:16:05.152Z,100612.94
2023-06-30T23:18:38.533Z,100624.44
2023-06-30T23:21:22.929Z,100613.47
2023-06-30T23:23:51.744Z,100600.97
2023-06-30T23:26:23.073Z,100596.41
2023-06-30T23:28:59.562Z,100595.00
2023-06-30T23:31:26.605Z,100599.06
2023-06-30T23:33:55.385Z,100590.53
2023-06-30T23:36:23.712Z,100596.69
2023-06-30T23:38:51.463Z,100604.09
2023-06-30T23:41:19.958Z,100587.88
2023-06-30T23:43:46.996Z,100590.78
2023-06-30T23:46:19.232Z,100597.22
2023-06-30T23:48:50.274Z,100587.88
2023-06-30T23:51:19.064Z,100582.00
2023-06-30T23:53:46.223Z,100584.94
2023-06-30T23:56:13.155Z,100586.31
2023-06-30T23:58:42.014Z,100580.69
