createdAt,value
2017-02-21T00:03:28.842Z,0
2017-02-21T00:13:43.070Z,0
2017-02-21T00:23:57.080Z,0
2017-02-21T00:34:11.497Z,0
2017-02-21T00:44:26.111Z,0
2017-02-21T00:54:40.696Z,0
2017-02-21T01:04:54.557Z,0
2017-02-21T01:15:07.875Z,0
2017-02-21T01:25:22.261Z,0
2017-02-21T01:35:36.177Z,0
2017-02-21T01:45:50.178Z,0
2017-02-21T01:56:04.672Z,0
2017-02-21T02:06:18.280Z,0
2017-02-21T02:16:32.572Z,0
2017-02-21T02:26:46.709Z,0
2017-02-21T02:37:00.248Z,0
2017-02-21T02:47:14.635Z,0
2017-02-21T02:57:27.902Z,0
2017-02-21T03:07:42.011Z,0
2017-02-21T03:17:55.748Z,0
2017-02-21T03:28:10.827Z,0
2017-02-21T03:38:27.233Z,0
2017-02-21T03:48:39.012Z,0
2017-02-21T03:58:53.306Z,0
2017-02-21T04:09:08.016Z,0
2017-02-21T04:19:23.120Z,0
2017-02-21T04:29:37.666Z,0
2017-02-21T04:39:52.032Z,0
2017-02-21T04:50:06.955Z,0
2017-02-21T05:00:20.340Z,0
2017-02-21T05:10:35.125Z,0
2017-02-21T05:20:48.449Z,0
2017-02-21T05:31:02.663Z,0
2017-02-21T05:41:17.355Z,0
2017-02-21T05:51:31.728Z,0
2017-02-21T06:01:44.979Z,4
2017-02-21T06:11:59.364Z,16
2017-02-21T06:22:12.651Z,84
2017-02-21T06:32:26.584Z,284
2017-02-21T06:42:39.668Z,576
2017-02-21T06:52:53.281Z,1136
2017-02-21T07:03:07.652Z,2136
2017-02-21T07:13:22.204Z,3192
2017-02-21T07:23:37.201Z,3952
2017-02-21T07:33:51.935Z,6392
2017-02-21T07:44:06.696Z,7572
2017-02-21T07:54:20.720Z,7620
2017-02-21T08:04:34.274Z,7840
2017-02-21T08:25:03.949Z,10740
2017-02-21T08:35:18.740Z,9664
2017-02-21T08:45:31.947Z,12800
2017-02-21T08:55:45.169Z,12232
2017-02-21T09:05:58.670Z,10716
2017-02-21T09:16:12.282Z,13552
2017-02-21T09:26:26.856Z,11812
2017-02-21T09:36:41.132Z,15808
2017-02-21T09:46:55.008Z,14732
2017-02-21T09:57:09.136Z,11200
2017-02-21T10:07:22.398Z,10300
2017-02-21T10:17:36.580Z,13640
2017-02-21T10:27:50.672Z,17536
2017-02-21T10:38:04.942Z,19136
2017-02-21T10:48:18.259Z,19328
2017-02-21T10:58:31.908Z,20320
2017-02-21T11:08:45.758Z,23424
2017-02-21T11:19:00.442Z,18400
2017-02-21T11:29:14.607Z,12648
2017-02-21T11:39:27.925Z,13304
2017-02-21T11:49:42.624Z,10392
2017-02-21T11:59:56.219Z,22464
2017-02-21T12:10:10.182Z,25120
2017-02-21T12:20:23.783Z,16140
2017-02-21T12:30:38.475Z,12084
2017-02-21T12:40:52.078Z,12768
2017-02-21T12:51:05.996Z,22720
2017-02-21T13:01:20.393Z,33632
2017-02-21T13:11:35.241Z,34304
2017-02-21T13:21:48.678Z,24064
2017-02-21T13:32:03.928Z,37024
2017-02-21T13:42:17.554Z,20640
2017-02-21T13:52:32.536Z,17056
2017-02-21T14:02:47.063Z,17088
2017-02-21T14:13:01.192Z,20544
2017-02-21T14:23:15.403Z,18528
2017-02-21T14:33:29.006Z,18112
2017-02-21T14:43:43.008Z,12980
2017-02-21T14:53:58.258Z,14788
2017-02-21T15:04:12.417Z,10488
2017-02-21T15:14:25.768Z,10300
2017-02-21T15:24:39.812Z,8732
2017-02-21T15:34:54.475Z,7400
2017-02-21T15:45:08.181Z,5924
2017-02-21T15:55:22.124Z,5912
2017-02-21T16:05:35.749Z,4476
2017-02-21T16:15:49.027Z,3656
2017-02-21T16:26:04.124Z,2492
2017-02-21T16:36:18.274Z,1376
2017-02-21T16:46:31.791Z,552
2017-02-21T16:56:46.971Z,236
2017-02-21T17:07:00.266Z,76
2017-02-21T17:17:15.095Z,12
2017-02-21T17:27:29.696Z,0
2017-02-21T17:37:42.919Z,0
2017-02-21T17:47:57.149Z,0
2017-02-21T17:58:12.145Z,0
2017-02-21T18:08:25.715Z,0
2017-02-21T18:18:40.317Z,0
2017-02-21T18:28:54.068Z,0
2017-02-21T18:39:08.452Z,0
2017-02-21T18:49:22.799Z,0
2017-02-21T18:59:36.593Z,0
2017-02-21T19:09:51.130Z,0
2017-02-21T19:20:04.491Z,0
2017-02-21T19:30:18.567Z,0
2017-02-21T19:40:32.745Z,0
2017-02-21T19:50:47.687Z,0
2017-02-21T20:01:01.400Z,0
2017-02-21T20:11:15.027Z,0
2017-02-21T20:21:28.501Z,0
2017-02-21T20:31:42.180Z,0
2017-02-21T20:41:56.854Z,0
2017-02-21T20:52:11.542Z,0
2017-02-21T21:02:25.586Z,0
2017-02-21T21:12:40.243Z,0
2017-02-21T21:22:53.560Z,0
2017-02-21T21:33:07.714Z,0
2017-02-21T21:43:21.668Z,0
2017-02-21T21:53:35.591Z,0
2017-02-21T22:03:49.307Z,0
2017-02-21T22:14:02.558Z,0
2017-02-21T22:24:16.328Z,0
2017-02-21T22:34:29.472Z,0
2017-02-21T22:44:43.572Z,0
2017-02-21T22:54:58.341Z,0
2017-02-21T23:05:12.774Z,0
2017-02-21T23:15:26.324Z,0
2017-02-21T23:25:40.124Z,0
2017-02-21T23:35:54.521Z,0
2017-02-21T23:46:07.632Z,0
2017-02-21T23:56:21.340Z,0
