createdAt,value
2022-12-01T00:01:41.583Z,15.77
2022-12-01T00:04:08.659Z,15.76
2022-12-01T00:06:37.248Z,15.76
2022-12-01T00:09:04.258Z,15.71
2022-12-01T00:11:32.997Z,15.67
2022-12-01T00:14:01.423Z,15.63
2022-12-01T00:16:29.209Z,15.60
2022-12-01T00:18:56.620Z,15.57
2022-12-01T00:21:26.538Z,15.52
2022-12-01T00:23:55.637Z,15.44
2022-12-01T00:26:24.317Z,15.49
2022-12-01T00:28:55.899Z,15.50
2022-12-01T00:31:24.677Z,15.50
2022-12-01T00:33:51.687Z,15.54
2022-12-01T00:36:18.842Z,15.52
2022-12-01T00:38:46.585Z,15.47
2022-12-01T00:41:14.154Z,15.43
2022-12-01T00:43:41.284Z,15.44
2022-12-01T00:46:11.515Z,15.47
2022-12-01T00:48:38.598Z,15.50
2022-12-01T00:51:06.044Z,15.54
2022-12-01T00:53:32.900Z,15.59
2022-12-01T00:56:00.098Z,15.64
2022-12-01T00:58:27.719Z,15.66
2022-12-01T01:00:58.851Z,15.71
2022-12-01T01:03:28.372Z,15.70
2022-12-01T01:05:55.557Z,15.71
2022-12-01T01:08:22.785Z,15.77
2022-12-01T01:10:49.806Z,15.77
2022-12-01T01:13:16.787Z,15.77
2022-12-01T01:15:44.117Z,15.80
2022-12-01T01:18:12.568Z,15.83
2022-12-01T01:20:40.814Z,15.79
2022-12-01T01:23:08.859Z,15.83
2022-12-01T01:25:35.712Z,15.77
2022-12-01T01:28:02.903Z,15.76
2022-12-01T01:30:30.229Z,15.69
2022-12-01T01:32:57.213Z,15.64
2022-12-01T01:35:24.149Z,15.63
2022-12-01T01:37:52.596Z,15.57
2022-12-01T01:40:19.589Z,15.56
2022-12-01T01:42:46.867Z,15.56
2022-12-01T01:45:22.550Z,15.57
2022-12-01T01:47:52.456Z,15.54
2022-12-01T01:50:24.973Z,15.54
2022-12-01T01:53:01.194Z,15.54
2022-12-01T01:55:29.948Z,15.49
2022-12-01T01:57:57.534Z,15.46
2022-12-01T02:00:24.710Z,15.39
2022-12-01T02:02:54.142Z,15.42
2022-12-01T02:05:24.336Z,15.38
2022-12-01T02:07:56.171Z,15.39
2022-12-01T02:10:31.517Z,15.32
2022-12-01T02:13:12.286Z,15.30
2022-12-01T02:15:50.123Z,15.26
2022-12-01T02:18:29.421Z,15.25
2022-12-01T02:21:30.740Z,15.26
2022-12-01T02:25:03.547Z,15.26
2022-12-01T02:27:54.424Z,15.25
2022-12-01T02:30:39.187Z,15.23
2022-12-01T02:33:16.064Z,15.26
2022-12-01T02:35:49.886Z,15.28
2022-12-01T02:38:30.185Z,15.30
2022-12-01T02:41:07.760Z,15.32
2022-12-01T02:43:45.570Z,15.32
2022-12-01T02:46:23.735Z,15.33
2022-12-01T02:48:55.441Z,15.33
2022-12-01T02:51:27.950Z,15.29
2022-12-01T02:53:59.199Z,15.29
2022-12-01T02:56:26.932Z,15.30
2022-12-01T02:58:55.629Z,15.28
2022-12-01T03:01:47.153Z,15.30
2022-12-01T03:04:38.954Z,15.29
2022-12-01T03:07:25.410Z,15.22
2022-12-01T03:10:05.226Z,15.18
2022-12-01T03:12:43.508Z,15.18
2022-12-01T03:15:35.959Z,15.20
2022-12-01T03:18:20.588Z,15.19
2022-12-01T03:20:58.915Z,15.15
2022-12-01T03:23:31.851Z,15.09
2022-12-01T03:26:04.475Z,15.11
2022-12-01T03:28:37.420Z,15.08
2022-12-01T03:31:10.341Z,15.06
2022-12-01T03:33:46.420Z,15.06
2022-12-01T03:36:20.843Z,15.06
2022-12-01T03:38:54.393Z,15.08
2022-12-01T03:41:37.973Z,15.09
2022-12-01T03:44:35.927Z,15.08
2022-12-01T03:47:07.271Z,15.06
2022-12-01T03:49:36.783Z,15.03
2022-12-01T03:52:20.010Z,15.08
2022-12-01T03:55:01.070Z,15.02
2022-12-01T03:57:34.389Z,14.93
2022-12-01T04:00:02.454Z,14.85
2022-12-01T04:02:40.774Z,14.79
2022-12-01T04:05:09.468Z,14.78
2022-12-01T04:07:36.632Z,14.77
2022-12-01T04:10:05.401Z,14.72
2022-12-01T04:12:32.918Z,14.68
2022-12-01T04:15:03.350Z,14.65
2022-12-01T04:17:30.867Z,14.67
2022-12-01T04:19:58.005Z,14.70
2022-12-01T04:22:27.520Z,14.78
2022-12-01T04:24:54.371Z,14.82
2022-12-01T04:27:21.328Z,14.82
2022-12-01T04:29:48.586Z,14.85
2022-12-01T04:32:15.889Z,14.88
2022-12-01T04:34:43.508Z,14.89
2022-12-01T04:37:10.409Z,14.89
2022-12-01T04:39:38.650Z,14.88
2022-12-01T04:42:05.786Z,14.88
2022-12-01T04:44:35.080Z,14.85
2022-12-01T04:47:02.586Z,14.82
2022-12-01T04:49:29.720Z,14.78
2022-12-01T04:51:56.804Z,14.74
2022-12-01T04:54:24.632Z,14.75
2022-12-01T04:56:53.035Z,14.77
2022-12-01T04:59:20.065Z,14.74
2022-12-01T05:01:46.991Z,14.72
2022-12-01T05:04:14.788Z,14.75
2022-12-01T05:06:42.275Z,14.74
2022-12-01T05:09:17.468Z,14.74
2022-12-01T05:11:45.267Z,14.78
2022-12-01T05:14:13.451Z,14.79
2022-12-01T05:16:40.606Z,14.87
2022-12-01T05:19:07.546Z,14.92
2022-12-01T05:21:34.403Z,14.89
2022-12-01T05:24:01.453Z,14.91
2022-12-01T05:26:28.442Z,14.92
2022-12-01T05:28:55.558Z,14.93
2022-12-01T05:31:23.974Z,14.93
2022-12-01T05:33:51.142Z,14.96
2022-12-01T05:36:18.793Z,14.99
2022-12-01T05:38:46.122Z,15.01
2022-12-01T05:41:13.616Z,15.05
2022-12-01T05:43:40.536Z,15.08
2022-12-01T05:46:07.812Z,15.13
2022-12-01T05:48:36.293Z,15.19
2022-12-01T05:51:09.181Z,15.22
2022-12-01T05:53:36.124Z,15.20
2022-12-01T05:56:03.087Z,15.19
2022-12-01T05:58:29.928Z,15.20
2022-12-01T06:00:56.783Z,15.22
2022-12-01T06:03:23.632Z,15.23
2022-12-01T06:05:51.997Z,15.29
2022-12-01T06:08:19.221Z,15.28
2022-12-01T06:10:46.619Z,15.28
2022-12-01T06:13:13.981Z,15.29
2022-12-01T06:15:40.923Z,15.32
2022-12-01T06:18:09.009Z,15.33
2022-12-01T06:20:36.275Z,15.35
2022-12-01T06:23:09.785Z,15.38
2022-12-01T06:25:39.689Z,15.35
2022-12-01T06:28:06.533Z,15.33
2022-12-01T06:30:33.549Z,15.36
2022-12-01T06:33:00.805Z,15.36
2022-12-01T06:35:28.263Z,15.36
2022-12-01T06:37:55.187Z,15.36
2022-12-01T06:40:24.069Z,15.39
2022-12-01T06:42:51.412Z,15.42
2022-12-01T06:45:18.677Z,15.42
2022-12-01T06:47:45.785Z,15.42
2022-12-01T06:50:12.722Z,15.43
2022-12-01T06:52:39.739Z,15.42
2022-12-01T06:55:07.683Z,15.44
2022-12-01T06:57:36.295Z,15.42
2022-12-01T07:00:06.240Z,15.40
2022-12-01T07:02:34.205Z,15.39
2022-12-01T07:05:01.544Z,15.36
2022-12-01T07:07:28.847Z,15.38
2022-12-01T07:09:56.279Z,15.38
2022-12-01T07:12:23.227Z,15.35
2022-12-01T07:14:51.628Z,15.35
2022-12-01T07:17:18.593Z,15.32
2022-12-01T07:19:45.517Z,15.30
2022-12-01T07:22:12.628Z,15.29
2022-12-01T07:24:40.025Z,15.25
2022-12-01T07:27:06.852Z,15.20
2022-12-01T07:29:33.773Z,15.22
2022-12-01T07:32:02.174Z,15.20
2022-12-01T07:34:29.158Z,15.18
2022-12-01T07:36:56.006Z,15.16
2022-12-01T07:39:23.408Z,15.16
2022-12-01T07:41:50.328Z,15.15
2022-12-01T07:44:17.424Z,15.13
2022-12-01T07:46:44.361Z,15.13
2022-12-01T07:49:12.683Z,15.16
2022-12-01T07:51:39.654Z,15.16
2022-12-01T07:54:07.300Z,15.19
2022-12-01T07:56:34.417Z,15.20
2022-12-01T07:59:01.380Z,15.19
2022-12-01T08:01:28.670Z,15.18
2022-12-01T08:03:58.170Z,15.18
2022-12-01T08:06:27.006Z,15.19
2022-12-01T08:08:54.859Z,15.19
2022-12-01T08:11:24.700Z,15.26
2022-12-01T08:13:53.595Z,15.28
2022-12-01T08:16:24.046Z,15.35
2022-12-01T08:18:51.315Z,15.36
2022-12-01T08:21:21.606Z,15.33
2022-12-01T08:23:54.395Z,15.35
2022-12-01T08:26:22.767Z,15.33
2022-12-01T08:28:50.602Z,15.38
2022-12-01T08:31:21.280Z,15.40
2022-12-01T08:33:49.524Z,15.43
2022-12-01T08:36:17.455Z,15.44
2022-12-01T08:38:45.328Z,15.47
2022-12-01T08:44:31.614Z,15.52
2022-12-01T08:46:58.616Z,15.56
2022-12-01T08:49:25.577Z,15.57
2022-12-01T08:51:52.920Z,15.56
2022-12-01T08:54:19.728Z,15.57
2022-12-01T08:56:48.416Z,15.52
2022-12-01T08:59:15.322Z,15.49
2022-12-01T09:01:42.493Z,15.49
2022-12-01T09:04:09.552Z,15.49
2022-12-01T09:06:42.220Z,15.52
2022-12-01T09:09:12.901Z,15.46
2022-12-01T09:11:40.943Z,15.49
2022-12-01T09:14:09.622Z,15.43
2022-12-01T09:16:37.120Z,15.36
2022-12-01T09:19:04.463Z,15.26
2022-12-01T09:21:34.893Z,15.22
2022-12-01T09:24:03.227Z,15.13
2022-12-01T09:26:31.012Z,15.06
2022-12-01T09:29:02.122Z,15.05
2022-12-01T09:31:30.960Z,14.99
2022-12-01T09:34:05.818Z,15.05
2022-12-01T09:36:35.339Z,15.15
2022-12-01T09:39:03.763Z,15.20
2022-12-01T09:41:35.646Z,15.29
2022-12-01T09:44:12.120Z,15.26
2022-12-01T09:46:46.205Z,15.19
2022-12-01T09:49:20.239Z,15.06
2022-12-01T09:51:47.330Z,14.93
2022-12-01T09:54:14.884Z,14.87
2022-12-01T09:56:47.228Z,14.77
2022-12-01T09:59:20.927Z,14.68
2022-12-01T10:01:55.653Z,14.57
2022-12-01T10:04:31.044Z,14.45
2022-12-01T10:07:01.823Z,14.36
2022-12-01T10:09:39.317Z,14.30
2022-12-01T10:12:15.353Z,14.29
2022-12-01T10:14:45.375Z,14.30
2022-12-01T10:17:30.416Z,14.26
2022-12-01T10:20:05.985Z,14.16
2022-12-01T10:23:09.635Z,14.19
2022-12-01T10:25:48.627Z,14.10
2022-12-01T10:28:44.699Z,14.06
2022-12-01T10:31:20.106Z,14.03
2022-12-01T10:34:06.287Z,14.07
2022-12-01T10:36:34.171Z,13.91
2022-12-01T10:39:03.613Z,13.96
2022-12-01T10:41:36.141Z,14.02
2022-12-01T10:44:29.697Z,13.95
2022-12-01T10:46:57.049Z,13.90
2022-12-01T10:49:36.843Z,13.93
2022-12-01T10:52:04.520Z,13.80
2022-12-01T10:54:38.704Z,13.86
2022-12-01T10:57:13.113Z,13.87
2022-12-01T10:59:50.463Z,13.85
2022-12-01T11:02:21.721Z,13.85
2022-12-01T11:04:57.253Z,13.91
2022-12-01T11:07:29.599Z,13.97
2022-12-01T11:10:17.149Z,14.07
2022-12-01T11:12:52.869Z,13.90
2022-12-01T11:15:24.298Z,13.86
2022-12-01T11:17:59.696Z,13.82
2022-12-01T11:20:33.828Z,13.78
2022-12-01T11:23:27.893Z,13.86
2022-12-01T11:26:04.164Z,13.76
2022-12-01T11:28:34.564Z,13.83
2022-12-01T11:31:05.203Z,13.83
2022-12-01T11:33:45.046Z,13.87
2022-12-01T11:36:27.154Z,13.80
2022-12-01T11:39:00.777Z,13.70
2022-12-01T11:41:35.733Z,13.70
2022-12-01T11:44:12.782Z,13.66
2022-12-01T11:46:55.821Z,13.72
2022-12-01T11:49:29.986Z,13.78
2022-12-01T11:52:17.126Z,13.93
2022-12-01T11:54:56.873Z,13.95
2022-12-01T11:57:39.712Z,13.93
2022-12-01T12:00:14.405Z,13.96
2022-12-01T12:02:52.977Z,13.96
2022-12-01T12:06:38.384Z,14.03
2022-12-01T12:09:27.354Z,14.00
2022-12-01T12:12:07.726Z,14.03
2022-12-01T12:14:59.747Z,13.97
2022-12-01T12:17:50.960Z,13.93
2022-12-01T12:20:48.855Z,13.97
2022-12-01T12:23:40.103Z,14.02
2022-12-01T12:26:20.257Z,14.02
2022-12-01T12:29:22.075Z,14.10
2022-12-01T12:32:10.703Z,14.13
2022-12-01T12:34:50.974Z,14.16
2022-12-01T12:37:31.389Z,14.24
2022-12-01T12:40:38.611Z,14.40
2022-12-01T12:43:25.189Z,14.44
2022-12-01T12:46:02.150Z,14.52
2022-12-01T12:51:47.631Z,14.63
2022-12-01T12:54:25.008Z,14.67
2022-12-01T12:57:00.420Z,14.71
2022-12-01T12:59:37.073Z,14.75
2022-12-01T13:02:16.768Z,14.81
2022-12-01T13:04:54.239Z,14.87
2022-12-01T13:07:34.586Z,14.91
2022-12-01T13:10:14.413Z,14.93
2022-12-01T13:12:54.614Z,14.96
2022-12-01T13:15:23.616Z,14.96
2022-12-01T13:17:55.285Z,15.01
2022-12-01T13:20:29.111Z,15.03
2022-12-01T13:23:00.956Z,14.96
2022-12-01T13:25:34.729Z,14.96
2022-12-01T13:28:06.942Z,14.98
2022-12-01T13:30:35.401Z,14.99
2022-12-01T13:33:05.041Z,14.96
2022-12-01T13:35:35.981Z,14.98
2022-12-01T13:38:30.256Z,15.03
2022-12-01T13:41:24.009Z,15.01
2022-12-01T13:44:03.782Z,14.98
2022-12-01T13:46:52.483Z,14.99
2022-12-01T13:49:38.176Z,14.98
2022-12-01T13:52:32.407Z,14.99
2022-12-01T13:55:19.985Z,14.95
2022-12-01T13:58:10.061Z,14.89
2022-12-01T14:00:37.653Z,14.77
2022-12-01T14:03:40.963Z,14.74
2022-12-01T14:06:25.816Z,14.60
2022-12-01T14:08:58.982Z,14.56
2022-12-01T14:11:28.371Z,14.60
2022-12-01T14:14:01.365Z,14.61
2022-12-01T14:16:47.546Z,14.60
2022-12-01T14:19:33.740Z,14.56
2022-12-01T14:22:02.221Z,14.48
2022-12-01T14:24:35.517Z,14.44
2022-12-01T14:27:03.720Z,14.34
2022-12-01T14:29:33.913Z,14.27
2022-12-01T14:32:23.177Z,14.24
2022-12-01T14:35:05.302Z,14.23
2022-12-01T14:37:49.480Z,14.24
2022-12-01T14:40:25.288Z,14.29
2022-12-01T14:42:56.919Z,14.24
2022-12-01T14:45:30.753Z,14.21
2022-12-01T14:48:03.074Z,14.19
2022-12-01T14:50:46.725Z,14.19
2022-12-01T14:53:25.321Z,14.16
2022-12-01T14:55:56.612Z,14.16
2022-12-01T14:58:27.913Z,14.10
2022-12-01T15:04:00.042Z,14.00
2022-12-01T15:06:33.934Z,13.99
2022-12-01T15:12:02.489Z,13.95
2022-12-01T15:14:33.990Z,13.96
2022-12-01T15:17:02.095Z,13.96
2022-12-01T15:19:36.136Z,13.90
2022-12-01T15:22:13.693Z,13.89
2022-12-01T15:24:41.308Z,13.82
2022-12-01T15:27:25.957Z,13.90
2022-12-01T15:29:53.484Z,13.82
2022-12-01T15:35:19.998Z,13.86
2022-12-01T15:37:49.820Z,13.82
2022-12-01T15:43:15.957Z,13.83
2022-12-01T15:45:50.661Z,13.80
2022-12-01T15:48:28.091Z,13.79
2022-12-01T15:51:18.351Z,13.76
2022-12-01T15:53:56.671Z,13.76
2022-12-01T15:56:27.931Z,13.78
2022-12-01T15:59:02.768Z,13.75
2022-12-01T16:01:31.612Z,13.78
2022-12-01T16:04:03.714Z,13.80
2022-12-01T16:06:35.106Z,13.79
2022-12-01T16:09:07.331Z,13.82
2022-12-01T16:11:35.124Z,13.72
2022-12-01T16:14:05.331Z,13.66
2022-12-01T16:16:41.453Z,13.72
2022-12-01T16:19:28.604Z,13.83
2022-12-01T16:22:01.496Z,13.87
2022-12-01T16:24:34.099Z,13.90
2022-12-01T16:27:04.614Z,13.96
2022-12-01T16:29:44.668Z,13.99
2022-12-01T16:32:20.966Z,13.95
2022-12-01T16:34:51.244Z,13.89
2022-12-01T16:37:19.332Z,13.78
2022-12-01T16:39:48.002Z,13.78
2022-12-01T16:42:18.026Z,13.73
2022-12-01T16:44:45.392Z,13.69
2022-12-01T16:47:16.021Z,13.70
2022-12-01T16:49:42.978Z,13.79
2022-12-01T16:55:35.022Z,13.82
2022-12-01T16:58:02.387Z,13.79
2022-12-01T17:00:51.224Z,13.87
2022-12-01T17:03:20.188Z,13.83
2022-12-01T17:05:48.167Z,13.87
2022-12-01T17:08:16.240Z,13.86
2022-12-01T17:10:48.433Z,13.89
2022-12-01T17:13:16.114Z,13.72
2022-12-01T17:15:45.388Z,13.69
2022-12-01T17:18:13.906Z,13.70
2022-12-01T17:20:41.003Z,13.75
2022-12-01T17:23:08.005Z,13.80
2022-12-01T17:25:35.544Z,13.89
2022-12-01T17:28:03.978Z,13.96
2022-12-01T17:30:30.875Z,13.97
2022-12-01T17:32:59.600Z,14.06
2022-12-01T17:35:26.741Z,14.10
2022-12-01T17:37:53.881Z,14.14
2022-12-01T17:40:20.858Z,14.21
2022-12-01T17:42:50.647Z,14.23
2022-12-01T17:45:19.645Z,14.27
2022-12-01T17:47:46.637Z,14.31
2022-12-01T17:50:14.203Z,14.33
2022-12-01T17:52:41.413Z,14.34
2022-12-01T17:55:09.523Z,14.38
2022-12-01T17:57:36.466Z,14.41
2022-12-01T18:00:07.333Z,14.42
2022-12-01T18:18:01.893Z,14.38
2022-12-01T18:20:29.602Z,14.36
2022-12-01T18:22:56.643Z,14.38
2022-12-01T18:25:23.551Z,14.36
2022-12-01T18:27:50.464Z,14.36
2022-12-01T18:30:17.490Z,14.37
2022-12-01T18:32:44.536Z,14.34
2022-12-01T18:35:12.795Z,14.40
2022-12-01T18:37:40.007Z,14.40
2022-12-01T18:40:09.285Z,14.44
2022-12-01T18:42:36.518Z,14.42
2022-12-01T18:45:04.127Z,14.41
2022-12-01T18:47:31.075Z,14.41
2022-12-01T18:49:57.884Z,14.30
2022-12-01T18:52:26.099Z,14.29
2022-12-01T18:54:54.437Z,14.20
2022-12-01T18:57:21.668Z,14.17
2022-12-01T18:59:48.477Z,14.17
2022-12-01T19:02:15.585Z,14.13
2022-12-01T19:04:43.169Z,14.09
2022-12-01T19:07:10.071Z,14.09
2022-12-01T19:09:38.917Z,14.07
2022-12-01T19:12:06.674Z,14.03
2022-12-01T19:14:33.834Z,14.02
2022-12-01T19:17:01.136Z,14.00
2022-12-01T19:19:29.936Z,13.96
2022-12-01T19:21:58.835Z,13.89
2022-12-01T19:24:25.704Z,13.86
2022-12-01T19:26:53.977Z,13.85
2022-12-01T19:29:21.619Z,13.82
2022-12-01T19:31:49.262Z,13.79
2022-12-01T19:34:16.339Z,13.66
2022-12-01T19:36:43.442Z,13.63
2022-12-01T19:39:11.400Z,13.55
2022-12-01T19:41:38.272Z,13.52
2022-12-01T19:44:32.175Z,13.46
2022-12-01T19:46:59.199Z,13.44
2022-12-01T19:49:26.312Z,13.38
2022-12-01T19:51:53.400Z,13.31
2022-12-01T19:54:20.643Z,13.28
2022-12-01T19:56:47.704Z,13.25
2022-12-01T19:59:15.112Z,13.22
2022-12-01T20:01:43.633Z,13.25
2022-12-01T20:07:02.418Z,13.25
2022-12-01T20:09:29.476Z,13.29
2022-12-01T20:11:56.687Z,13.31
2022-12-01T20:14:23.894Z,13.24
2022-12-01T20:16:54.493Z,13.21
2022-12-01T20:19:46.858Z,13.18
2022-12-01T20:22:13.949Z,13.17
2022-12-01T20:24:40.860Z,13.22
2022-12-01T20:27:08.796Z,13.24
2022-12-01T20:29:35.652Z,13.25
2022-12-01T20:32:04.906Z,13.28
2022-12-01T20:34:35.519Z,13.27
2022-12-01T20:37:03.269Z,13.31
2022-12-01T20:39:30.319Z,13.31
2022-12-01T20:41:57.595Z,13.32
2022-12-01T20:44:24.677Z,13.29
2022-12-01T20:46:51.920Z,13.19
2022-12-01T20:49:20.502Z,13.12
2022-12-01T20:51:48.147Z,13.08
2022-12-01T20:54:32.453Z,13.08
2022-12-01T20:56:59.621Z,12.95
2022-12-01T20:59:27.452Z,12.84
2022-12-01T21:01:55.301Z,12.77
2022-12-01T21:04:23.522Z,12.67
2022-12-01T21:06:50.366Z,12.68
2022-12-01T21:09:17.671Z,12.64
2022-12-01T21:11:48.199Z,12.66
2022-12-01T21:14:19.653Z,12.61
2022-12-01T21:16:48.338Z,12.61
2022-12-01T21:19:23.773Z,12.68
2022-12-01T21:21:52.409Z,12.73
2022-12-01T21:24:21.508Z,12.76
2022-12-01T21:26:52.173Z,12.73
2022-12-01T21:29:22.541Z,12.64
2022-12-01T21:31:53.085Z,12.63
2022-12-01T21:34:22.936Z,12.72
2022-12-01T21:36:54.502Z,12.77
2022-12-01T21:39:23.867Z,12.81
2022-12-01T21:42:12.262Z,12.93
2022-12-01T21:44:39.350Z,12.91
2022-12-01T21:47:18.427Z,12.97
2022-12-01T21:49:49.107Z,12.95
2022-12-01T21:52:21.612Z,13.03
2022-12-01T21:54:49.743Z,12.90
2022-12-01T21:57:42.217Z,13.00
2022-12-01T22:00:28.078Z,13.04
2022-12-01T22:03:13.943Z,13.11
2022-12-01T22:05:55.865Z,13.10
2022-12-01T22:08:35.441Z,13.11
2022-12-01T22:11:05.444Z,13.11
2022-12-01T22:13:43.877Z,13.18
2022-12-01T22:16:16.360Z,13.15
2022-12-01T22:18:49.370Z,13.17
2022-12-01T22:21:34.457Z,13.21
2022-12-01T22:24:20.985Z,13.22
2022-12-01T22:26:51.945Z,13.12
2022-12-01T22:29:28.317Z,13.12
2022-12-01T22:32:43.254Z,13.11
2022-12-01T22:35:33.625Z,13.07
2022-12-01T22:38:20.509Z,13.01
2022-12-01T22:40:58.707Z,12.95
2022-12-01T22:43:46.530Z,12.97
2022-12-01T22:46:23.950Z,12.94
2022-12-01T22:48:53.666Z,12.91
2022-12-01T22:51:41.410Z,12.97
2022-12-01T22:54:37.989Z,12.93
2022-12-01T22:57:29.121Z,12.94
2022-12-01T22:59:56.552Z,12.93
2022-12-01T23:02:34.049Z,13.05
2022-12-01T23:08:10.332Z,13.05
2022-12-01T23:10:40.201Z,13.10
2022-12-01T23:13:19.973Z,13.14
2022-12-01T23:15:48.949Z,13.05
2022-12-01T23:18:21.140Z,13.05
2022-12-01T23:20:51.068Z,13.08
2022-12-01T23:23:21.126Z,13.08
2022-12-01T23:25:50.515Z,13.01
2022-12-01T23:28:20.076Z,12.87
2022-12-01T23:30:53.086Z,12.70
2022-12-01T23:33:23.055Z,12.50
2022-12-01T23:35:56.221Z,12.43
2022-12-01T23:38:28.716Z,12.39
2022-12-01T23:40:58.836Z,12.23
2022-12-01T23:43:34.280Z,12.16
2022-12-01T23:46:07.194Z,12.09
2022-12-01T23:48:40.165Z,12.01
2022-12-01T23:51:20.704Z,11.92
2022-12-01T23:53:47.912Z,11.84
2022-12-01T23:56:20.504Z,11.91
2022-12-01T23:58:49.784Z,11.92
