createdAt,value
2023-01-26T00:00:54.454Z,2.73
2023-01-26T00:03:21.923Z,2.70
2023-01-26T00:05:48.675Z,2.65
2023-01-26T00:08:15.232Z,2.60
2023-01-26T00:10:42.492Z,2.57
2023-01-26T00:13:10.274Z,2.56
2023-01-26T00:15:37.094Z,2.54
2023-01-26T00:18:04.082Z,2.56
2023-01-26T00:20:30.670Z,2.58
2023-01-26T00:22:57.139Z,2.58
2023-01-26T00:25:23.655Z,2.58
2023-01-26T00:27:50.116Z,2.56
2023-01-26T00:30:16.924Z,2.58
2023-01-26T00:32:43.531Z,2.57
2023-01-26T00:35:10.219Z,2.56
2023-01-26T00:37:36.733Z,2.56
2023-01-26T00:40:03.759Z,2.56
2023-01-26T00:42:30.256Z,2.51
2023-01-26T00:44:56.928Z,2.50
2023-01-26T00:47:23.471Z,2.48
2023-01-26T00:49:50.093Z,2.50
2023-01-26T00:52:16.666Z,2.50
2023-01-26T00:54:43.130Z,2.50
2023-01-26T00:57:10.031Z,2.51
2023-01-26T00:59:36.683Z,2.51
2023-01-26T01:02:03.432Z,2.52
2023-01-26T01:04:30.591Z,2.55
2023-01-26T01:06:58.253Z,2.54
2023-01-26T01:09:25.269Z,2.55
2023-01-26T01:11:52.121Z,2.57
2023-01-26T01:14:18.659Z,2.58
2023-01-26T01:16:45.466Z,2.57
2023-01-26T01:19:16.548Z,2.57
2023-01-26T01:21:43.855Z,2.57
2023-01-26T01:24:11.373Z,2.57
2023-01-26T01:26:39.484Z,2.57
2023-01-26T01:29:06.835Z,2.57
2023-01-26T01:31:34.054Z,2.51
2023-01-26T01:34:00.979Z,2.57
2023-01-26T01:36:27.617Z,2.61
2023-01-26T01:38:54.132Z,2.60
2023-01-26T01:41:21.600Z,2.59
2023-01-26T01:43:48.189Z,2.56
2023-01-26T01:46:31.990Z,2.53
2023-01-26T01:49:10.117Z,2.50
2023-01-26T01:51:41.452Z,2.50
2023-01-26T01:54:17.030Z,2.49
2023-01-26T01:56:50.137Z,2.48
2023-01-26T01:59:17.623Z,2.48
2023-01-26T02:01:44.281Z,2.47
2023-01-26T02:04:10.766Z,2.48
2023-01-26T02:06:49.862Z,2.47
2023-01-26T02:09:18.460Z,2.48
2023-01-26T02:11:45.581Z,2.52
2023-01-26T02:14:14.459Z,2.54
2023-01-26T02:16:41.057Z,2.52
2023-01-26T02:19:19.167Z,2.49
2023-01-26T02:21:49.218Z,2.47
2023-01-26T02:24:25.537Z,2.45
2023-01-26T02:26:53.458Z,2.46
2023-01-26T02:29:21.067Z,2.38
2023-01-26T02:31:48.413Z,2.46
2023-01-26T02:34:16.027Z,2.46
2023-01-26T02:36:42.627Z,2.46
2023-01-26T02:39:17.691Z,2.46
2023-01-26T02:41:46.284Z,2.47
2023-01-26T02:44:14.701Z,2.45
2023-01-26T02:46:41.825Z,2.39
2023-01-26T02:49:08.496Z,2.44
2023-01-26T02:51:35.387Z,2.44
2023-01-26T02:54:02.017Z,2.43
2023-01-26T02:56:28.610Z,2.43
2023-01-26T02:58:55.751Z,2.41
2023-01-26T03:01:22.438Z,2.42
2023-01-26T03:03:49.155Z,2.43
2023-01-26T03:06:15.652Z,2.43
2023-01-26T03:08:42.509Z,2.45
2023-01-26T03:11:09.838Z,2.45
2023-01-26T03:13:37.215Z,2.46
2023-01-26T03:16:07.673Z,2.48
2023-01-26T03:18:35.359Z,2.48
2023-01-26T03:21:05.441Z,2.49
2023-01-26T03:23:31.955Z,2.50
2023-01-26T03:25:58.739Z,2.52
2023-01-26T03:28:27.599Z,2.52
2023-01-26T03:30:56.110Z,2.53
2023-01-26T03:33:22.900Z,2.56
2023-01-26T03:35:53.761Z,2.56
2023-01-26T03:38:21.736Z,2.59
2023-01-26T03:40:51.924Z,2.60
2023-01-26T03:43:18.525Z,2.61
2023-01-26T03:45:45.023Z,2.62
2023-01-26T03:48:13.052Z,2.62
2023-01-26T03:50:39.821Z,2.63
2023-01-26T03:53:19.460Z,2.62
2023-01-26T03:55:46.073Z,2.63
2023-01-26T03:58:12.652Z,2.63
2023-01-26T04:00:39.157Z,2.62
2023-01-26T04:03:05.792Z,2.62
2023-01-26T04:05:32.780Z,2.62
2023-01-26T04:08:03.008Z,2.62
2023-01-26T04:10:29.483Z,2.56
2023-01-26T04:12:58.882Z,2.62
2023-01-26T04:15:25.681Z,2.63
2023-01-26T04:17:52.377Z,2.63
2023-01-26T04:20:20.026Z,2.64
2023-01-26T04:22:46.571Z,2.64
2023-01-26T04:25:17.734Z,2.65
2023-01-26T04:27:44.632Z,2.64
2023-01-26T04:30:13.599Z,2.65
2023-01-26T04:32:40.667Z,2.63
2023-01-26T04:35:09.330Z,2.63
2023-01-26T04:37:37.246Z,2.64
2023-01-26T04:40:05.424Z,2.61
2023-01-26T04:42:33.556Z,2.59
2023-01-26T04:45:01.771Z,2.59
2023-01-26T04:47:29.543Z,2.56
2023-01-26T04:49:57.049Z,2.52
2023-01-26T04:52:24.046Z,2.51
2023-01-26T04:54:50.875Z,2.50
2023-01-26T04:57:17.543Z,2.50
2023-01-26T04:59:48.628Z,2.49
2023-01-26T05:02:16.139Z,2.48
2023-01-26T05:04:42.810Z,2.51
2023-01-26T05:07:09.426Z,2.49
2023-01-26T05:09:36.362Z,2.45
2023-01-26T05:12:21.436Z,2.39
2023-01-26T05:15:06.752Z,2.36
2023-01-26T05:17:51.811Z,2.35
2023-01-26T05:20:36.787Z,2.35
2023-01-26T05:23:24.905Z,2.33
2023-01-26T05:26:09.811Z,2.34
2023-01-26T05:28:45.146Z,2.33
2023-01-26T05:31:11.770Z,2.33
2023-01-26T05:33:38.261Z,2.34
2023-01-26T05:36:07.708Z,2.35
2023-01-26T05:38:35.085Z,2.38
2023-01-26T05:41:01.897Z,2.39
2023-01-26T05:43:33.021Z,2.39
2023-01-26T05:46:13.579Z,2.39
2023-01-26T05:48:42.711Z,2.39
2023-01-26T05:51:09.344Z,2.35
2023-01-26T05:53:37.683Z,2.34
2023-01-26T05:56:04.884Z,2.32
2023-01-26T05:58:33.924Z,2.32
2023-01-26T06:01:04.831Z,2.32
2023-01-26T06:03:39.012Z,2.34
2023-01-26T06:06:05.672Z,2.38
2023-01-26T06:08:45.757Z,2.40
2023-01-26T06:11:31.732Z,2.41
2023-01-26T06:14:07.237Z,2.44
2023-01-26T06:16:33.791Z,2.46
2023-01-26T06:19:00.539Z,2.46
2023-01-26T06:21:27.144Z,2.48
2023-01-26T06:23:54.445Z,2.48
2023-01-26T06:26:21.309Z,2.50
2023-01-26T06:28:47.879Z,2.50
2023-01-26T06:31:14.651Z,2.51
2023-01-26T06:33:42.442Z,2.51
2023-01-26T06:36:11.470Z,2.52
2023-01-26T06:38:39.749Z,2.53
2023-01-26T06:41:07.924Z,2.54
2023-01-26T06:43:36.449Z,2.55
2023-01-26T06:46:05.597Z,2.55
2023-01-26T06:48:34.962Z,2.56
2023-01-26T06:51:18.187Z,2.54
2023-01-26T06:53:55.832Z,2.54
2023-01-26T06:56:51.700Z,2.54
2023-01-26T06:59:37.595Z,2.56
2023-01-26T07:02:23.336Z,2.56
2023-01-26T07:04:50.487Z,2.55
2023-01-26T07:07:17.054Z,2.56
2023-01-26T07:09:43.706Z,2.57
2023-01-26T07:12:10.293Z,2.58
2023-01-26T07:14:36.837Z,2.59
2023-01-26T07:17:03.460Z,2.61
2023-01-26T07:19:30.207Z,2.62
2023-01-26T07:21:56.864Z,2.65
2023-01-26T07:24:23.471Z,2.65
2023-01-26T07:26:50.612Z,2.67
2023-01-26T07:29:17.137Z,2.67
2023-01-26T07:31:43.719Z,2.68
2023-01-26T07:34:10.948Z,2.68
2023-01-26T07:36:37.409Z,2.68
2023-01-26T07:39:06.468Z,2.69
2023-01-26T07:41:34.618Z,2.68
2023-01-26T07:44:03.717Z,2.70
2023-01-26T07:46:30.393Z,2.71
2023-01-26T07:48:56.987Z,2.70
2023-01-26T07:51:23.456Z,2.71
2023-01-26T07:53:50.037Z,2.72
2023-01-26T07:56:18.156Z,2.73
2023-01-26T07:58:44.563Z,2.66
2023-01-26T08:01:13.514Z,2.73
2023-01-26T08:03:41.195Z,2.76
2023-01-26T08:06:11.535Z,2.76
2023-01-26T08:08:38.857Z,2.77
2023-01-26T08:11:05.590Z,2.77
2023-01-26T08:13:35.840Z,2.77
2023-01-26T08:16:05.236Z,2.79
2023-01-26T08:18:31.802Z,2.79
2023-01-26T08:20:59.676Z,2.81
2023-01-26T08:23:26.911Z,2.81
2023-01-26T08:25:53.713Z,2.82
2023-01-26T08:28:21.339Z,2.84
2023-01-26T08:30:48.051Z,2.85
2023-01-26T08:33:14.712Z,2.85
2023-01-26T08:35:41.171Z,2.88
2023-01-26T08:38:07.694Z,2.88
2023-01-26T08:40:34.208Z,2.86
2023-01-26T08:43:02.083Z,2.88
2023-01-26T08:45:31.951Z,2.90
2023-01-26T08:47:58.649Z,2.92
2023-01-26T08:50:25.787Z,2.94
2023-01-26T08:52:55.543Z,2.92
2023-01-26T08:55:22.043Z,2.97
2023-01-26T08:57:52.435Z,2.98
2023-01-26T09:00:19.352Z,2.99
2023-01-26T09:02:45.995Z,3.02
2023-01-26T09:05:12.626Z,3.03
2023-01-26T09:07:39.136Z,3.08
2023-01-26T09:10:06.813Z,3.10
2023-01-26T09:12:33.330Z,3.12
2023-01-26T09:14:59.808Z,3.15
2023-01-26T09:17:26.493Z,3.19
2023-01-26T09:19:53.110Z,3.20
2023-01-26T09:22:19.853Z,3.23
2023-01-26T09:24:46.623Z,3.24
2023-01-26T09:27:13.103Z,3.25
2023-01-26T09:29:39.595Z,3.25
2023-01-26T09:32:06.306Z,3.24
2023-01-26T09:34:32.876Z,3.25
2023-01-26T09:36:59.366Z,3.26
2023-01-26T09:39:25.923Z,3.24
2023-01-26T09:42:01.386Z,3.25
2023-01-26T09:44:33.695Z,3.25
2023-01-26T09:47:30.533Z,3.26
2023-01-26T09:50:04.577Z,3.29
2023-01-26T09:52:37.821Z,3.33
2023-01-26T09:55:15.491Z,3.34
2023-01-26T09:57:47.889Z,3.28
2023-01-26T10:00:20.760Z,3.33
2023-01-26T10:03:01.020Z,3.36
2023-01-26T10:05:45.994Z,3.36
2023-01-26T10:08:15.386Z,3.39
2023-01-26T10:10:46.539Z,3.40
2023-01-26T10:13:14.590Z,3.41
2023-01-26T10:16:01.403Z,3.37
2023-01-26T10:18:37.067Z,3.40
2023-01-26T10:21:07.410Z,3.39
2023-01-26T10:23:35.427Z,3.41
2023-01-26T10:26:17.683Z,3.39
2023-01-26T10:28:46.735Z,3.38
2023-01-26T10:31:27.897Z,3.34
2023-01-26T10:33:58.094Z,3.35
2023-01-26T10:36:25.152Z,3.38
2023-01-26T10:38:52.508Z,3.38
2023-01-26T10:41:27.329Z,3.38
2023-01-26T10:44:04.543Z,3.35
2023-01-26T10:46:33.906Z,3.39
2023-01-26T10:49:20.052Z,3.32
2023-01-26T10:52:06.493Z,3.25
2023-01-26T10:54:33.497Z,3.22
2023-01-26T10:57:22.343Z,3.18
2023-01-26T10:59:53.967Z,3.15
2023-01-26T11:02:29.823Z,3.10
2023-01-26T11:05:08.349Z,3.11
2023-01-26T11:07:37.436Z,3.16
2023-01-26T11:10:24.302Z,3.14
2023-01-26T11:12:56.654Z,3.12
2023-01-26T11:15:27.265Z,3.09
2023-01-26T11:18:04.704Z,3.04
2023-01-26T11:21:00.763Z,2.99
2023-01-26T11:23:37.023Z,2.99
2023-01-26T11:26:35.062Z,3.02
2023-01-26T11:29:17.418Z,2.95
2023-01-26T11:32:06.124Z,2.93
2023-01-26T11:34:56.585Z,2.89
2023-01-26T11:37:44.149Z,2.82
2023-01-26T11:40:19.214Z,2.81
2023-01-26T11:42:58.455Z,2.80
2023-01-26T11:45:35.853Z,2.80
2023-01-26T11:48:42.552Z,2.80
2023-01-26T11:51:41.994Z,2.84
2023-01-26T11:54:28.185Z,2.86
2023-01-26T11:57:00.423Z,2.90
2023-01-26T11:59:34.872Z,2.88
2023-01-26T12:02:28.749Z,2.90
2023-01-26T12:04:58.451Z,2.96
2023-01-26T12:07:33.875Z,2.93
2023-01-26T12:10:04.726Z,2.88
2023-01-26T12:12:41.165Z,2.82
2023-01-26T12:15:19.599Z,2.78
2023-01-26T12:18:15.707Z,2.83
2023-01-26T12:20:44.200Z,2.85
2023-01-26T12:23:16.377Z,2.82
2023-01-26T12:25:49.159Z,2.82
2023-01-26T12:28:30.745Z,2.86
2023-01-26T12:31:15.206Z,2.77
2023-01-26T12:33:42.278Z,2.73
2023-01-26T12:36:24.829Z,2.73
2023-01-26T12:38:53.986Z,2.75
2023-01-26T12:41:37.518Z,2.76
2023-01-26T12:44:16.470Z,2.76
2023-01-26T12:46:49.603Z,2.72
2023-01-26T12:49:36.955Z,2.70
2023-01-26T12:52:15.946Z,2.67
2023-01-26T12:54:54.182Z,2.67
2023-01-26T12:57:29.733Z,2.66
2023-01-26T13:00:07.377Z,2.65
2023-01-26T13:02:36.415Z,2.69
2023-01-26T13:05:04.299Z,2.68
2023-01-26T13:07:36.944Z,2.65
2023-01-26T13:10:09.670Z,2.64
2023-01-26T13:12:55.349Z,2.67
2023-01-26T13:15:25.427Z,2.67
2023-01-26T13:17:53.067Z,2.67
2023-01-26T13:20:48.087Z,2.66
2023-01-26T13:23:37.821Z,2.66
2023-01-26T13:26:18.498Z,2.68
2023-01-26T13:28:46.463Z,2.73
2023-01-26T13:31:13.727Z,2.76
2023-01-26T13:33:41.901Z,2.77
2023-01-26T13:36:16.708Z,2.75
2023-01-26T13:38:51.549Z,2.82
2023-01-26T13:41:20.557Z,2.81
2023-01-26T13:43:54.643Z,2.80
2023-01-26T13:46:31.016Z,2.82
2023-01-26T13:48:57.552Z,2.81
2023-01-26T13:51:29.984Z,2.85
2023-01-26T13:54:05.319Z,2.86
2023-01-26T13:56:35.049Z,2.86
2023-01-26T13:59:09.834Z,2.86
2023-01-26T14:01:45.011Z,2.86
2023-01-26T14:04:26.679Z,2.89
2023-01-26T14:07:01.172Z,2.91
2023-01-26T14:09:31.690Z,2.93
2023-01-26T14:12:02.423Z,2.96
2023-01-26T14:14:34.999Z,2.93
2023-01-26T14:17:07.308Z,2.89
2023-01-26T14:19:39.957Z,2.88
2023-01-26T14:22:13.078Z,2.87
2023-01-26T14:24:39.713Z,2.86
2023-01-26T14:27:22.389Z,2.85
2023-01-26T14:29:49.107Z,2.87
2023-01-26T14:32:17.027Z,2.89
2023-01-26T14:34:54.981Z,2.89
2023-01-26T14:37:22.418Z,2.83
2023-01-26T14:39:48.888Z,2.80
2023-01-26T14:42:18.734Z,2.80
2023-01-26T14:44:45.778Z,2.75
2023-01-26T14:47:27.909Z,2.66
2023-01-26T14:49:57.998Z,2.64
2023-01-26T14:52:34.900Z,2.66
2023-01-26T14:55:06.464Z,2.60
2023-01-26T14:57:33.445Z,2.56
2023-01-26T15:00:02.261Z,2.51
2023-01-26T15:02:42.568Z,2.48
2023-01-26T15:05:18.542Z,2.42
2023-01-26T15:07:48.730Z,2.40
2023-01-26T15:10:33.486Z,2.39
2023-01-26T15:13:03.957Z,2.40
2023-01-26T15:15:32.610Z,2.40
2023-01-26T15:18:14.212Z,2.41
2023-01-26T15:21:03.856Z,2.43
2023-01-26T15:23:33.057Z,2.46
2023-01-26T15:26:13.234Z,2.47
2023-01-26T15:28:40.020Z,2.48
2023-01-26T15:31:07.535Z,2.51
2023-01-26T15:33:46.227Z,2.52
2023-01-26T15:36:27.566Z,2.54
2023-01-26T15:39:04.392Z,2.56
2023-01-26T15:41:31.338Z,2.56
2023-01-26T15:43:57.980Z,2.58
2023-01-26T15:46:24.569Z,2.58
2023-01-26T15:48:51.049Z,2.57
2023-01-26T15:51:17.535Z,2.57
2023-01-26T15:53:44.169Z,2.59
2023-01-26T15:56:15.364Z,2.61
2023-01-26T15:58:42.756Z,2.62
2023-01-26T16:01:15.551Z,2.61
2023-01-26T16:03:42.660Z,2.62
2023-01-26T16:06:18.842Z,2.60
2023-01-26T16:08:45.387Z,2.61
2023-01-26T16:11:13.322Z,2.62
2023-01-26T16:13:39.845Z,2.62
2023-01-26T16:16:09.604Z,2.63
2023-01-26T16:18:36.140Z,2.64
2023-01-26T16:21:14.784Z,2.62
2023-01-26T16:23:41.237Z,2.63
2023-01-26T16:26:11.651Z,2.63
2023-01-26T16:28:38.134Z,2.64
2023-01-26T16:31:13.311Z,2.62
2023-01-26T16:33:39.980Z,2.61
2023-01-26T16:36:06.636Z,2.61
2023-01-26T16:38:33.228Z,2.61
2023-01-26T16:40:59.880Z,2.61
2023-01-26T16:43:27.072Z,2.62
2023-01-26T16:45:54.619Z,2.62
2023-01-26T16:48:22.206Z,2.63
2023-01-26T16:50:52.301Z,2.61
2023-01-26T16:53:28.820Z,2.63
2023-01-26T16:55:59.148Z,2.63
2023-01-26T16:58:25.983Z,2.63
2023-01-26T17:00:53.177Z,2.64
2023-01-26T17:03:19.697Z,2.63
2023-01-26T17:05:46.175Z,2.64
2023-01-26T17:08:12.674Z,2.64
2023-01-26T17:10:48.922Z,2.64
2023-01-26T17:13:25.996Z,2.62
2023-01-26T17:15:52.528Z,2.62
2023-01-26T17:18:19.174Z,2.62
2023-01-26T17:20:45.660Z,2.62
2023-01-26T17:23:12.284Z,2.62
2023-01-26T17:25:38.914Z,2.63
2023-01-26T17:28:05.356Z,2.63
2023-01-26T17:30:31.893Z,2.65
2023-01-26T17:32:58.892Z,2.65
2023-01-26T17:35:25.586Z,2.64
2023-01-26T17:37:52.132Z,2.63
2023-01-26T17:40:18.750Z,2.65
2023-01-26T17:42:45.226Z,2.66
2023-01-26T17:45:12.308Z,2.66
2023-01-26T17:47:38.997Z,2.67
2023-01-26T17:50:06.143Z,2.66
2023-01-26T17:52:32.813Z,2.65
2023-01-26T17:54:59.296Z,2.66
2023-01-26T17:57:25.987Z,2.65
2023-01-26T17:59:52.487Z,2.66
2023-01-26T18:02:19.024Z,2.66
2023-01-26T18:04:45.654Z,2.65
2023-01-26T18:07:12.211Z,2.65
2023-01-26T18:09:38.814Z,2.64
2023-01-26T18:12:05.714Z,2.65
2023-01-26T18:14:32.205Z,2.65
2023-01-26T18:16:58.837Z,2.65
2023-01-26T18:19:25.408Z,2.66
2023-01-26T18:21:51.883Z,2.67
2023-01-26T18:24:18.430Z,2.66
2023-01-26T18:26:44.949Z,2.67
2023-01-26T18:29:11.588Z,2.66
2023-01-26T18:31:39.240Z,2.65
2023-01-26T18:34:05.939Z,2.65
2023-01-26T18:36:32.957Z,2.64
2023-01-26T18:39:03.599Z,2.63
2023-01-26T18:41:30.226Z,2.65
2023-01-26T18:43:57.580Z,2.64
2023-01-26T18:46:25.615Z,2.64
2023-01-26T18:48:53.671Z,2.62
2023-01-26T18:51:20.253Z,2.54
2023-01-26T18:53:46.859Z,2.60
2023-01-26T18:56:16.625Z,2.58
2023-01-26T18:58:43.141Z,2.58
2023-01-26T19:01:15.611Z,2.56
2023-01-26T19:03:43.304Z,2.57
2023-01-26T19:06:09.765Z,2.57
2023-01-26T19:08:36.292Z,2.57
2023-01-26T19:11:07.674Z,2.57
2023-01-26T19:13:34.845Z,2.59
2023-01-26T19:16:01.497Z,2.57
2023-01-26T19:18:28.184Z,2.58
2023-01-26T19:21:02.159Z,2.58
2023-01-26T19:23:29.296Z,2.58
2023-01-26T19:25:56.543Z,2.59
2023-01-26T19:28:23.071Z,2.59
2023-01-26T19:30:49.644Z,2.59
2023-01-26T19:33:16.218Z,2.60
2023-01-26T19:35:42.775Z,2.59
2023-01-26T19:38:09.231Z,2.60
2023-01-26T19:40:35.955Z,2.60
2023-01-26T19:43:02.404Z,2.61
2023-01-26T19:45:29.078Z,2.61
2023-01-26T19:47:55.653Z,2.61
2023-01-26T19:50:22.232Z,2.61
2023-01-26T19:52:48.827Z,2.62
2023-01-26T19:55:15.452Z,2.64
2023-01-26T19:57:42.019Z,2.64
2023-01-26T20:00:09.128Z,2.63
2023-01-26T20:02:39.005Z,2.64
2023-01-26T20:05:05.997Z,2.62
2023-01-26T20:07:32.902Z,2.63
2023-01-26T20:09:59.430Z,2.62
2023-01-26T20:12:26.570Z,2.63
2023-01-26T20:14:53.040Z,2.61
2023-01-26T20:17:19.643Z,2.62
2023-01-26T20:19:46.125Z,2.62
2023-01-26T20:22:13.081Z,2.61
2023-01-26T20:24:39.764Z,2.62
2023-01-26T20:27:07.045Z,2.61
2023-01-26T20:29:35.527Z,2.61
2023-01-26T20:32:02.380Z,2.62
2023-01-26T20:34:28.923Z,2.61
2023-01-26T20:36:55.398Z,2.61
2023-01-26T20:39:21.887Z,2.61
2023-01-26T20:41:48.369Z,2.60
2023-01-26T20:44:14.931Z,2.62
2023-01-26T20:46:42.617Z,2.62
2023-01-26T20:49:15.186Z,2.60
2023-01-26T20:51:43.655Z,2.62
2023-01-26T20:54:13.188Z,2.62
2023-01-26T20:56:40.004Z,2.63
2023-01-26T20:59:07.696Z,2.63
2023-01-26T21:01:34.688Z,2.61
2023-01-26T21:04:01.218Z,2.62
2023-01-26T21:06:29.004Z,2.61
2023-01-26T21:08:58.558Z,2.59
2023-01-26T21:11:29.037Z,2.58
2023-01-26T21:13:56.889Z,2.58
2023-01-26T21:16:24.511Z,2.57
2023-01-26T21:18:51.083Z,2.56
2023-01-26T21:21:18.476Z,2.57
2023-01-26T21:23:46.069Z,2.54
2023-01-26T21:26:19.187Z,2.51
2023-01-26T21:28:55.956Z,2.49
2023-01-26T21:31:24.424Z,2.49
2023-01-26T21:33:51.577Z,2.49
2023-01-26T21:36:23.468Z,2.46
2023-01-26T21:38:51.565Z,2.47
2023-01-26T21:41:22.939Z,2.40
2023-01-26T21:43:49.428Z,2.47
2023-01-26T21:46:15.898Z,2.49
2023-01-26T21:48:42.415Z,2.49
2023-01-26T21:51:09.047Z,2.52
2023-01-26T21:53:35.622Z,2.52
2023-01-26T21:56:02.157Z,2.54
2023-01-26T21:58:28.730Z,2.54
2023-01-26T22:01:05.415Z,2.55
2023-01-26T22:03:32.029Z,2.54
2023-01-26T22:05:58.474Z,2.56
2023-01-26T22:08:25.040Z,2.56
2023-01-26T22:10:55.256Z,2.55
2023-01-26T22:13:22.016Z,2.56
2023-01-26T22:15:49.002Z,2.56
2023-01-26T22:18:15.765Z,2.53
2023-01-26T22:20:42.745Z,2.51
2023-01-26T22:23:09.967Z,2.51
2023-01-26T22:25:40.954Z,2.49
2023-01-26T22:28:07.937Z,2.50
2023-01-26T22:30:34.806Z,2.50
2023-01-26T22:33:01.331Z,2.51
2023-01-26T22:35:32.186Z,2.50
2023-01-26T22:38:00.249Z,2.49
2023-01-26T22:40:26.780Z,2.42
2023-01-26T22:42:53.279Z,2.48
2023-01-26T22:45:20.174Z,2.48
2023-01-26T22:47:49.948Z,2.48
2023-01-26T22:50:17.383Z,2.48
2023-01-26T22:52:43.935Z,2.45
2023-01-26T22:55:10.444Z,2.45
2023-01-26T22:57:36.888Z,2.43
2023-01-26T23:00:05.099Z,2.43
2023-01-26T23:02:31.655Z,2.44
2023-01-26T23:04:58.243Z,2.44
2023-01-26T23:07:24.776Z,2.44
2023-01-26T23:09:51.224Z,2.44
2023-01-26T23:12:17.809Z,2.45
2023-01-26T23:14:44.275Z,2.47
2023-01-26T23:17:11.251Z,2.48
2023-01-26T23:19:38.001Z,2.46
2023-01-26T23:22:04.828Z,2.49
2023-01-26T23:24:31.364Z,2.49
2023-01-26T23:26:58.037Z,2.50
2023-01-26T23:29:24.608Z,2.49
2023-01-26T23:31:51.609Z,2.48
2023-01-26T23:34:18.272Z,2.47
2023-01-26T23:36:44.820Z,2.47
2023-01-26T23:39:11.385Z,2.47
2023-01-26T23:41:37.980Z,2.47
2023-01-26T23:44:04.740Z,2.43
2023-01-26T23:46:31.533Z,2.42
2023-01-26T23:48:58.212Z,2.41
2023-01-26T23:51:24.747Z,2.40
2023-01-26T23:53:51.302Z,2.40
2023-01-26T23:56:17.968Z,2.40
2023-01-26T23:58:44.456Z,2.39
