createdAt,value
2023-03-08T00:01:13.465Z,6.30
2023-03-08T00:03:40.917Z,6.30
2023-03-08T00:06:11.003Z,6.30
2023-03-08T00:08:38.621Z,6.30
2023-03-08T00:11:08.143Z,6.30
2023-03-08T00:13:36.049Z,6.30
2023-03-08T00:16:06.549Z,6.30
2023-03-08T00:18:35.499Z,6.30
2023-03-08T00:21:10.634Z,6.30
2023-03-08T00:23:37.724Z,6.30
2023-03-08T00:26:05.551Z,6.30
2023-03-08T00:28:33.300Z,6.30
2023-03-08T00:31:07.077Z,6.30
2023-03-08T00:33:35.551Z,6.30
2023-03-08T00:36:08.470Z,6.20
2023-03-08T00:38:38.128Z,6.20
2023-03-08T00:41:05.454Z,6.20
2023-03-08T00:43:33.100Z,6.20
2023-03-08T00:46:04.741Z,6.20
2023-03-08T00:48:32.170Z,6.20
2023-03-08T00:50:59.312Z,6.20
2023-03-08T00:53:26.618Z,6.20
2023-03-08T00:55:56.525Z,6.20
2023-03-08T00:58:25.581Z,6.20
2023-03-08T01:00:52.847Z,6.10
2023-03-08T01:03:22.118Z,6.10
2023-03-08T01:05:51.936Z,6.10
2023-03-08T01:08:19.894Z,6.10
2023-03-08T01:10:48.696Z,6.10
2023-03-08T01:13:16.772Z,6.00
2023-03-08T01:15:44.692Z,6.00
2023-03-08T01:18:11.690Z,6.00
2023-03-08T01:20:39.020Z,6.00
2023-03-08T01:23:06.167Z,6.00
2023-03-08T01:25:33.159Z,6.00
2023-03-08T01:28:00.215Z,5.90
2023-03-08T01:30:27.967Z,5.90
2023-03-08T01:32:55.157Z,5.90
2023-03-08T01:35:22.115Z,5.90
2023-03-08T01:42:17.179Z,5.90
2023-03-08T01:44:53.244Z,5.90
2023-03-08T01:47:23.973Z,5.90
2023-03-08T01:50:13.801Z,5.90
2023-03-08T01:57:16.905Z,5.80
2023-03-08T01:59:44.989Z,5.80
2023-03-08T02:02:12.206Z,5.70
2023-03-08T02:04:40.649Z,5.70
2023-03-08T02:11:49.117Z,5.70
2023-03-08T02:14:16.164Z,5.80
2023-03-08T02:16:46.730Z,5.80
2023-03-08T02:19:32.379Z,5.80
2023-03-08T02:21:59.549Z,5.80
2023-03-08T02:24:26.755Z,5.70
2023-03-08T02:27:01.066Z,5.70
2023-03-08T02:29:28.197Z,5.70
2023-03-08T02:31:55.328Z,5.70
2023-03-08T02:34:22.311Z,5.60
2023-03-08T02:36:49.524Z,5.60
2023-03-08T02:39:18.375Z,5.50
2023-03-08T02:41:45.384Z,5.50
2023-03-08T02:44:13.735Z,5.50
2023-03-08T02:46:40.771Z,5.50
2023-03-08T02:49:07.804Z,5.50
2023-03-08T02:51:35.022Z,5.50
2023-03-08T02:54:02.124Z,5.50
2023-03-08T02:56:29.480Z,5.50
2023-03-08T02:58:56.616Z,5.50
2023-03-08T03:01:24.873Z,5.50
2023-03-08T03:03:54.810Z,5.40
2023-03-08T03:06:22.996Z,5.40
2023-03-08T03:08:54.355Z,5.40
2023-03-08T03:11:23.266Z,5.40
2023-03-08T03:13:59.670Z,5.30
2023-03-08T03:16:32.332Z,5.30
2023-03-08T03:19:00.631Z,5.30
2023-03-08T03:21:27.738Z,5.30
2023-03-08T03:23:55.845Z,5.30
2023-03-08T03:26:31.896Z,5.20
2023-03-08T03:28:59.759Z,5.10
2023-03-08T03:31:31.382Z,5.10
2023-03-08T03:33:58.925Z,5.10
2023-03-08T03:36:28.026Z,5.10
2023-03-08T03:43:22.041Z,5.00
2023-03-08T03:45:56.355Z,5.00
2023-03-08T03:48:24.554Z,5.00
2023-03-08T03:51:03.938Z,5.00
2023-03-08T03:53:33.101Z,4.90
2023-03-08T03:56:12.747Z,5.00
2023-03-08T03:58:40.932Z,4.90
2023-03-08T04:01:26.827Z,4.90
2023-03-08T04:04:00.205Z,4.80
2023-03-08T04:06:30.779Z,4.80
2023-03-08T04:09:07.448Z,4.80
2023-03-08T04:11:39.685Z,4.80
2023-03-08T04:14:12.265Z,4.80
2023-03-08T04:16:40.529Z,4.80
2023-03-08T04:19:14.208Z,4.80
2023-03-08T04:21:48.018Z,5.00
2023-03-08T04:24:17.459Z,5.10
2023-03-08T04:26:48.070Z,5.10
2023-03-08T04:29:18.712Z,5.10
2023-03-08T04:31:46.094Z,5.20
2023-03-08T04:34:17.225Z,5.20
2023-03-08T04:36:47.722Z,5.30
2023-03-08T04:39:15.098Z,5.30
2023-03-08T04:41:42.746Z,5.30
2023-03-08T04:44:23.658Z,5.30
2023-03-08T04:46:53.018Z,5.30
2023-03-08T04:49:33.683Z,5.20
2023-03-08T04:52:03.049Z,5.20
2023-03-08T04:54:32.817Z,5.20
2023-03-08T04:57:04.290Z,5.20
2023-03-08T04:59:33.327Z,5.20
2023-03-08T05:02:04.260Z,5.20
2023-03-08T05:04:34.514Z,5.20
2023-03-08T05:07:01.558Z,5.20
2023-03-08T05:09:32.039Z,5.20
2023-03-08T05:11:59.566Z,5.20
2023-03-08T05:14:35.836Z,5.20
2023-03-08T05:17:03.030Z,5.10
2023-03-08T05:19:33.482Z,5.10
2023-03-08T05:22:00.765Z,5.10
2023-03-08T05:24:28.436Z,5.10
2023-03-08T05:26:58.688Z,5.10
2023-03-08T05:29:25.968Z,5.10
2023-03-08T05:31:53.442Z,5.10
2023-03-08T05:34:21.847Z,5.10
2023-03-08T05:36:48.871Z,5.10
2023-03-08T05:39:15.982Z,5.10
2023-03-08T05:41:53.732Z,5.20
2023-03-08T05:44:29.731Z,5.20
2023-03-08T05:46:59.333Z,5.20
2023-03-08T05:49:26.989Z,5.30
2023-03-08T05:51:54.790Z,5.30
2023-03-08T05:54:23.868Z,5.40
2023-03-08T05:56:54.258Z,5.40
2023-03-08T05:59:26.844Z,5.40
2023-03-08T06:01:58.075Z,5.40
2023-03-08T06:04:47.387Z,5.40
2023-03-08T06:07:18.251Z,5.40
2023-03-08T06:09:51.934Z,5.40
2023-03-08T06:12:19.348Z,5.40
2023-03-08T06:14:50.853Z,5.50
2023-03-08T06:17:20.341Z,5.40
2023-03-08T06:19:50.192Z,5.40
2023-03-08T06:22:18.471Z,5.40
2023-03-08T06:24:49.782Z,5.50
2023-03-08T06:27:22.356Z,5.50
2023-03-08T06:29:51.758Z,5.60
2023-03-08T06:32:20.264Z,5.60
2023-03-08T06:34:47.907Z,5.60
2023-03-08T06:37:15.136Z,5.60
2023-03-08T06:39:42.355Z,5.70
2023-03-08T06:42:09.608Z,5.70
2023-03-08T06:44:38.578Z,5.70
2023-03-08T06:47:07.108Z,5.80
2023-03-08T06:49:34.976Z,5.80
2023-03-08T06:52:02.071Z,6.00
2023-03-08T06:54:29.570Z,6.80
2023-03-08T06:56:56.811Z,8.20
2023-03-08T06:59:23.874Z,8.60
2023-03-08T07:01:50.933Z,8.20
2023-03-08T07:04:21.157Z,7.70
2023-03-08T07:06:48.472Z,7.60
2023-03-08T07:09:15.521Z,7.30
2023-03-08T07:11:42.651Z,7.30
2023-03-08T07:14:09.758Z,7.40
2023-03-08T07:16:36.889Z,7.30
2023-03-08T07:19:03.904Z,7.10
2023-03-08T07:21:31.065Z,6.90
2023-03-08T07:23:58.208Z,6.80
2023-03-08T07:26:25.213Z,6.80
2023-03-08T07:28:52.382Z,6.70
2023-03-08T07:31:19.458Z,6.60
2023-03-08T07:33:46.566Z,6.50
2023-03-08T07:36:14.130Z,6.60
2023-03-08T07:38:41.186Z,6.60
2023-03-08T07:45:46.311Z,7.60
2023-03-08T07:48:13.427Z,8.50
2023-03-08T07:50:40.378Z,8.90
2023-03-08T07:53:08.207Z,8.60
2023-03-08T07:55:36.710Z,8.60
2023-03-08T07:58:03.853Z,8.60
2023-03-08T08:00:30.928Z,9.10
2023-03-08T08:02:58.016Z,9.70
2023-03-08T08:05:25.577Z,10.00
2023-03-08T08:07:52.872Z,9.70
2023-03-08T08:10:20.505Z,8.90
2023-03-08T08:12:47.664Z,8.70
2023-03-08T08:15:16.303Z,8.50
2023-03-08T08:17:43.314Z,8.40
2023-03-08T08:20:10.950Z,8.40
2023-03-08T08:22:38.388Z,8.10
2023-03-08T08:25:07.136Z,8.00
2023-03-08T08:27:34.652Z,8.10
2023-03-08T08:30:02.996Z,8.20
2023-03-08T08:32:29.957Z,8.90
2023-03-08T08:34:58.753Z,9.50
2023-03-08T08:37:26.974Z,10.30
2023-03-08T08:39:54.429Z,10.50
2023-03-08T08:42:21.709Z,10.70
2023-03-08T08:44:50.059Z,10.80
2023-03-08T08:47:17.591Z,10.60
2023-03-08T08:49:44.612Z,11.30
2023-03-08T08:52:11.624Z,12.00
2023-03-08T08:54:40.143Z,10.90
2023-03-08T08:57:07.527Z,11.00
2023-03-08T08:59:35.153Z,11.50
2023-03-08T09:02:03.377Z,11.80
2023-03-08T09:04:30.692Z,11.40
2023-03-08T09:06:57.985Z,11.80
2023-03-08T09:09:27.102Z,11.50
2023-03-08T09:16:27.504Z,10.90
2023-03-08T09:18:56.961Z,11.80
2023-03-08T09:21:25.412Z,11.10
2023-03-08T09:23:52.963Z,11.00
2023-03-08T09:30:46.414Z,11.20
2023-03-08T09:33:14.117Z,10.50
2023-03-08T09:35:41.366Z,11.10
2023-03-08T09:38:08.407Z,12.10
2023-03-08T09:40:46.742Z,12.40
2023-03-08T09:43:29.327Z,12.60
2023-03-08T09:45:56.532Z,12.00
2023-03-08T09:48:29.783Z,12.30
2023-03-08T09:51:01.517Z,12.70
2023-03-08T09:53:31.806Z,12.00
2023-03-08T09:56:02.078Z,11.40
2023-03-08T09:58:42.134Z,11.30
2023-03-08T10:01:39.181Z,11.00
2023-03-08T10:04:12.450Z,10.80
2023-03-08T10:06:48.754Z,11.00
2023-03-08T10:09:37.297Z,10.90
2023-03-08T10:12:22.689Z,10.80
2023-03-08T10:14:54.665Z,10.80
2023-03-08T10:17:31.710Z,10.60
2023-03-08T10:20:07.056Z,10.80
2023-03-08T10:22:39.214Z,11.20
2023-03-08T10:25:21.926Z,10.50
2023-03-08T10:27:54.319Z,10.40
2023-03-08T10:30:25.755Z,10.10
2023-03-08T10:32:58.835Z,10.70
2023-03-08T10:35:55.092Z,10.90
2023-03-08T10:38:23.705Z,11.10
2023-03-08T10:45:22.366Z,10.30
2023-03-08T10:48:04.390Z,9.70
2023-03-08T10:50:36.944Z,9.70
2023-03-08T10:53:11.404Z,9.70
2023-03-08T10:55:46.902Z,9.70
2023-03-08T10:58:27.604Z,10.10
2023-03-08T11:00:56.753Z,10.20
2023-03-08T11:03:25.385Z,10.50
2023-03-08T11:05:58.941Z,10.60
2023-03-08T11:08:38.271Z,10.60
2023-03-08T11:15:40.557Z,10.40
2023-03-08T11:18:31.632Z,10.30
2023-03-08T11:21:07.990Z,9.90
2023-03-08T11:24:00.952Z,9.70
2023-03-08T11:30:20.994Z,9.40
2023-03-08T11:33:06.717Z,9.30
2023-03-08T11:36:12.713Z,9.10
2023-03-08T11:38:44.109Z,9.10
2023-03-08T11:41:19.441Z,9.20
2023-03-08T11:44:27.154Z,9.20
2023-03-08T11:47:08.880Z,9.30
2023-03-08T11:50:06.043Z,9.30
2023-03-08T11:52:36.220Z,9.30
2023-03-08T11:55:13.531Z,9.30
2023-03-08T12:01:59.263Z,9.30
2023-03-08T12:04:43.769Z,9.50
2023-03-08T12:07:23.993Z,9.50
2023-03-08T12:10:13.150Z,9.50
2023-03-08T12:17:14.188Z,9.50
2023-03-08T12:19:47.217Z,9.40
2023-03-08T12:22:33.827Z,9.40
2023-03-08T12:25:10.128Z,9.20
2023-03-08T12:29:31.310Z,9.20
2023-03-08T12:31:59.776Z,9.20
2023-03-08T12:34:27.445Z,9.20
2023-03-08T12:36:55.120Z,9.40
2023-03-08T12:39:36.544Z,9.60
2023-03-08T12:46:22.201Z,10.20
2023-03-08T12:48:51.206Z,10.50
2023-03-08T12:51:29.751Z,10.30
2023-03-08T12:54:00.831Z,10.30
2023-03-08T12:56:38.175Z,10.20
2023-03-08T12:59:11.264Z,10.20
2023-03-08T13:01:43.743Z,10.20
2023-03-08T13:04:39.774Z,10.20
2023-03-08T13:07:30.622Z,10.30
2023-03-08T13:10:24.441Z,10.40
2023-03-08T13:16:55.958Z,10.70
2023-03-08T13:19:31.106Z,10.70
2023-03-08T13:22:27.310Z,10.80
2023-03-08T13:25:01.822Z,10.90
2023-03-08T13:31:56.420Z,10.90
2023-03-08T13:34:25.484Z,11.00
2023-03-08T13:36:53.118Z,10.90
2023-03-08T13:39:30.856Z,10.70
2023-03-08T13:42:11.982Z,10.60
2023-03-08T13:45:51.559Z,10.60
2023-03-08T13:48:20.092Z,10.50
2023-03-08T13:50:52.654Z,10.60
2023-03-08T13:53:23.252Z,10.40
2023-03-08T13:55:54.175Z,10.50
2023-03-08T14:02:51.360Z,10.60
2023-03-08T14:05:24.263Z,10.60
2023-03-08T14:08:03.594Z,10.50
2023-03-08T14:10:37.470Z,10.50
2023-03-08T14:17:41.842Z,10.20
2023-03-08T14:20:23.839Z,10.20
2023-03-08T14:22:53.344Z,10.20
2023-03-08T14:25:38.555Z,10.00
2023-03-08T14:28:05.724Z,10.00
2023-03-08T14:30:33.010Z,10.00
2023-03-08T14:33:02.267Z,10.00
2023-03-08T14:35:36.572Z,10.00
2023-03-08T14:38:12.541Z,9.90
2023-03-08T14:40:47.519Z,9.80
2023-03-08T14:43:20.886Z,9.90
2023-03-08T14:46:03.562Z,9.80
2023-03-08T14:48:38.616Z,9.80
2023-03-08T14:51:18.887Z,9.80
2023-03-08T14:54:00.526Z,9.80
2023-03-08T14:56:30.308Z,9.70
2023-03-08T14:59:01.675Z,9.70
2023-03-08T15:01:37.000Z,9.70
2023-03-08T15:04:13.212Z,9.60
2023-03-08T15:06:41.356Z,9.60
2023-03-08T15:09:09.193Z,9.60
2023-03-08T15:11:36.693Z,9.50
2023-03-08T15:14:03.962Z,9.60
2023-03-08T15:16:31.112Z,9.60
2023-03-08T15:18:58.160Z,9.50
2023-03-08T15:21:28.316Z,9.50
2023-03-08T15:23:56.663Z,9.40
2023-03-08T15:26:31.711Z,9.40
2023-03-08T15:29:01.397Z,9.10
2023-03-08T15:31:28.490Z,9.10
2023-03-08T15:33:55.518Z,9.10
2023-03-08T15:36:22.551Z,9.00
2023-03-08T15:38:49.644Z,8.90
2023-03-08T15:41:17.428Z,8.80
2023-03-08T15:43:44.562Z,8.70
2023-03-08T15:46:15.093Z,8.70
2023-03-08T15:48:45.663Z,8.60
2023-03-08T15:51:18.412Z,8.60
2023-03-08T15:53:45.843Z,8.60
2023-03-08T15:56:12.949Z,8.50
2023-03-08T15:58:40.132Z,8.30
2023-03-08T16:01:07.658Z,8.20
2023-03-08T16:03:35.149Z,8.10
2023-03-08T16:06:05.403Z,7.90
2023-03-08T16:08:33.123Z,7.80
2023-03-08T16:11:04.025Z,7.70
2023-03-08T16:13:31.858Z,7.70
2023-03-08T16:20:26.425Z,7.60
2023-03-08T16:22:55.028Z,7.60
2023-03-08T16:25:23.318Z,7.60
2023-03-08T16:27:50.462Z,7.60
2023-03-08T16:34:51.102Z,7.60
2023-03-08T16:37:20.860Z,7.60
2023-03-08T16:39:51.602Z,7.50
2023-03-08T16:42:19.555Z,7.50
2023-03-08T16:49:13.048Z,7.50
2023-03-08T16:51:40.345Z,7.20
2023-03-08T16:54:07.358Z,7.10
2023-03-08T16:56:35.501Z,7.00
2023-03-08T16:59:02.558Z,7.00
2023-03-08T17:01:31.761Z,6.80
2023-03-08T17:03:59.704Z,6.80
2023-03-08T17:06:29.805Z,6.80
2023-03-08T17:08:58.212Z,6.80
2023-03-08T17:11:30.978Z,6.80
2023-03-08T17:14:01.013Z,6.80
2023-03-08T17:16:30.725Z,6.80
2023-03-08T17:19:03.547Z,6.80
2023-03-08T17:21:31.927Z,6.80
2023-03-08T17:24:00.041Z,6.80
2023-03-08T17:26:27.014Z,6.80
2023-03-08T17:28:54.475Z,6.80
2023-03-08T17:31:23.939Z,6.80
2023-03-08T17:33:51.873Z,6.80
2023-03-08T17:36:20.090Z,6.80
2023-03-08T17:38:47.182Z,6.80
2023-03-08T17:41:16.558Z,6.80
2023-03-08T17:43:43.572Z,6.80
2023-03-08T17:46:19.637Z,6.90
2023-03-08T17:48:48.892Z,6.90
2023-03-08T17:51:19.102Z,6.90
2023-03-08T17:53:46.714Z,6.90
2023-03-08T17:56:16.519Z,6.80
2023-03-08T17:58:44.606Z,6.70
2023-03-08T18:01:23.359Z,6.50
2023-03-08T18:03:51.435Z,6.40
2023-03-08T18:06:20.273Z,6.40
2023-03-08T18:08:47.430Z,6.30
2023-03-08T18:11:14.420Z,6.30
2023-03-08T18:13:41.801Z,6.30
2023-03-08T18:16:09.027Z,6.30
2023-03-08T18:18:37.103Z,6.30
2023-03-08T18:21:13.072Z,6.20
2023-03-08T18:23:43.348Z,6.20
2023-03-08T18:26:12.544Z,6.20
2023-03-08T18:28:40.702Z,6.20
2023-03-08T18:31:09.928Z,6.20
2023-03-08T18:33:37.351Z,6.10
2023-03-08T18:36:05.034Z,6.10
2023-03-08T18:38:32.372Z,6.10
2023-03-08T18:40:59.365Z,6.20
2023-03-08T18:43:26.427Z,6.20
2023-03-08T18:45:55.575Z,6.20
2023-03-08T18:48:23.904Z,6.20
2023-03-08T18:50:51.306Z,6.20
2023-03-08T18:53:18.660Z,6.20
2023-03-08T18:55:56.822Z,6.20
2023-03-08T18:58:26.048Z,6.20
2023-03-08T19:01:04.512Z,6.20
2023-03-08T19:03:31.736Z,6.20
2023-03-08T19:06:02.159Z,6.20
2023-03-08T19:08:29.512Z,6.10
2023-03-08T19:10:56.975Z,6.10
2023-03-08T19:13:24.117Z,6.10
2023-03-08T19:15:51.210Z,6.10
2023-03-08T19:18:18.211Z,6.10
2023-03-08T19:20:45.385Z,6.10
2023-03-08T19:23:12.511Z,6.10
2023-03-08T19:25:59.550Z,6.00
2023-03-08T19:28:27.181Z,6.00
2023-03-08T19:30:54.290Z,6.00
2023-03-08T19:33:31.331Z,6.00
2023-03-08T19:35:59.537Z,6.00
2023-03-08T19:38:26.594Z,6.00
2023-03-08T19:40:53.763Z,6.00
2023-03-08T19:43:20.938Z,6.10
2023-03-08T19:45:50.195Z,6.20
2023-03-08T19:48:17.654Z,6.30
2023-03-08T19:50:45.876Z,6.30
2023-03-08T19:53:13.049Z,6.30
2023-03-08T19:55:49.756Z,6.30
2023-03-08T19:58:17.807Z,6.30
2023-03-08T20:00:45.223Z,6.20
2023-03-08T20:03:14.175Z,6.20
2023-03-08T20:05:44.188Z,6.20
2023-03-08T20:08:12.632Z,6.30
2023-03-08T20:10:39.888Z,6.40
2023-03-08T20:13:07.080Z,6.40
2023-03-08T20:15:34.131Z,6.40
2023-03-08T20:18:01.293Z,6.40
2023-03-08T20:20:28.590Z,6.50
2023-03-08T20:22:55.650Z,6.50
2023-03-08T20:25:23.440Z,6.50
2023-03-08T20:27:50.581Z,6.60
2023-03-08T20:30:17.887Z,6.60
2023-03-08T20:37:07.861Z,6.60
2023-03-08T20:39:34.897Z,6.50
2023-03-08T20:42:01.950Z,6.60
2023-03-08T20:44:29.178Z,6.60
2023-03-08T20:46:56.526Z,6.60
2023-03-08T20:49:24.336Z,6.60
2023-03-08T20:51:51.555Z,6.70
2023-03-08T20:54:19.091Z,6.70
2023-03-08T20:56:46.311Z,6.70
2023-03-08T20:59:15.778Z,6.60
2023-03-08T21:01:45.085Z,6.60
2023-03-08T21:04:12.812Z,6.60
2023-03-08T21:06:39.930Z,6.50
2023-03-08T21:09:06.979Z,6.50
2023-03-08T21:11:34.157Z,6.40
2023-03-08T21:14:01.215Z,6.40
2023-03-08T21:16:30.631Z,6.50
2023-03-08T21:18:59.960Z,6.60
2023-03-08T21:21:41.509Z,6.70
2023-03-08T21:24:13.030Z,6.70
2023-03-08T21:26:40.504Z,6.70
2023-03-08T21:29:10.937Z,6.80
2023-03-08T21:31:41.884Z,6.80
2023-03-08T21:34:11.225Z,6.80
2023-03-08T21:36:39.306Z,6.90
2023-03-08T21:39:09.257Z,6.90
2023-03-08T21:41:38.536Z,6.80
2023-03-08T21:44:14.799Z,6.80
2023-03-08T21:46:42.528Z,6.70
2023-03-08T21:49:16.876Z,6.60
2023-03-08T21:51:44.471Z,6.60
2023-03-08T21:54:11.578Z,6.50
2023-03-08T21:56:38.878Z,6.50
2023-03-08T21:59:06.189Z,6.50
2023-03-08T22:01:34.019Z,6.50
2023-03-08T22:04:02.882Z,6.50
2023-03-08T22:06:30.399Z,6.40
2023-03-08T22:08:57.748Z,6.40
2023-03-08T22:11:26.130Z,6.40
2023-03-08T22:13:58.513Z,6.30
2023-03-08T22:16:26.886Z,6.30
2023-03-08T22:18:58.137Z,6.30
2023-03-08T22:21:25.518Z,6.30
2023-03-08T22:23:54.259Z,6.40
2023-03-08T22:26:22.305Z,6.50
2023-03-08T22:28:49.746Z,6.50
2023-03-08T22:31:20.339Z,6.60
2023-03-08T22:38:11.554Z,6.70
2023-03-08T22:40:42.672Z,7.00
2023-03-08T22:43:10.686Z,7.20
2023-03-08T22:45:38.076Z,7.50
2023-03-08T22:52:32.278Z,7.90
2023-03-08T22:54:59.541Z,8.10
2023-03-08T22:57:26.805Z,8.20
2023-03-08T22:59:58.353Z,8.20
2023-03-08T23:07:02.319Z,8.30
2023-03-08T23:09:29.637Z,8.30
2023-03-08T23:11:59.546Z,8.30
2023-03-08T23:14:26.749Z,8.30
2023-03-08T23:16:53.977Z,8.40
2023-03-08T23:19:22.128Z,8.40
2023-03-08T23:21:49.225Z,8.40
2023-03-08T23:24:18.143Z,8.40
2023-03-08T23:26:46.442Z,8.40
2023-03-08T23:29:14.862Z,8.40
2023-03-08T23:31:46.962Z,8.40
2023-03-08T23:38:38.484Z,8.40
2023-03-08T23:41:07.281Z,8.40
2023-03-08T23:43:35.241Z,8.40
2023-03-08T23:46:10.843Z,8.40
2023-03-08T23:52:57.223Z,8.40
2023-03-08T23:55:24.721Z,8.40
2023-03-08T23:57:51.785Z,8.40
