createdAt,value
2022-12-01T00:01:59.005Z,2.05
2022-12-01T00:04:30.215Z,1.58
2022-12-01T00:06:59.669Z,2.88
2022-12-01T00:09:46.538Z,2.03
2022-12-01T00:12:17.950Z,7.35
2022-12-01T00:14:55.078Z,4.68
2022-12-01T00:17:25.831Z,7.63
2022-12-01T00:19:55.132Z,2.92
2022-12-01T00:22:24.664Z,2.42
2022-12-01T00:24:53.967Z,3.63
2022-12-01T00:27:24.748Z,1.92
2022-12-01T00:29:53.985Z,2.13
2022-12-01T00:32:24.491Z,1.90
2022-12-01T00:34:53.725Z,2.50
2022-12-01T00:37:22.967Z,2.30
2022-12-01T00:39:52.205Z,0.88
2022-12-01T00:42:22.167Z,1.80
2022-12-01T00:44:53.016Z,0.90
2022-12-01T00:47:23.705Z,1.20
2022-12-01T00:51:01.746Z,2.03
2022-12-01T00:53:31.665Z,6.43
2022-12-01T00:56:02.346Z,9.48
2022-12-01T00:58:31.647Z,4.00
2022-12-01T01:01:02.888Z,2.30
2022-12-01T01:03:35.453Z,2.50
2022-12-01T01:06:12.212Z,2.13
2022-12-01T01:08:42.065Z,5.43
2022-12-01T01:11:12.392Z,3.30
2022-12-01T01:13:41.680Z,1.73
2022-12-01T01:16:16.758Z,0.47
2022-12-01T01:18:46.385Z,0.30
2022-12-01T01:21:20.024Z,0.50
2022-12-01T01:23:51.811Z,0.40
2022-12-01T01:26:25.506Z,0.90
2022-12-01T01:28:57.255Z,2.50
2022-12-01T01:31:29.304Z,3.97
2022-12-01T01:34:00.471Z,3.03
2022-12-01T01:36:31.223Z,1.45
2022-12-01T01:39:02.967Z,1.35
2022-12-01T01:41:32.428Z,1.60
2022-12-01T01:44:03.204Z,1.70
2022-12-01T01:46:35.652Z,1.33
2022-12-01T01:49:08.174Z,1.10
2022-12-01T01:51:45.236Z,1.33
2022-12-01T01:54:23.512Z,0.38
2022-12-01T01:56:55.553Z,0.88
2022-12-01T01:59:29.722Z,1.20
2022-12-01T02:02:07.536Z,1.70
2022-12-01T02:04:39.204Z,2.40
2022-12-01T02:07:11.933Z,0.73
2022-12-01T02:09:41.164Z,1.33
2022-12-01T02:12:27.787Z,0.68
2022-12-01T02:15:14.884Z,1.13
2022-12-01T02:17:53.063Z,1.10
2022-12-01T02:20:53.844Z,0.65
2022-12-01T02:24:08.344Z,1.23
2022-12-01T02:26:50.834Z,0.70
2022-12-01T02:30:15.910Z,0.70
2022-12-01T02:33:09.030Z,2.33
2022-12-01T02:35:50.273Z,0.70
2022-12-01T02:38:28.772Z,1.50
2022-12-01T02:41:06.459Z,2.03
2022-12-01T02:43:45.726Z,1.98
2022-12-01T02:46:22.333Z,2.08
2022-12-01T02:48:57.805Z,1.45
2022-12-01T02:51:32.667Z,1.10
2022-12-01T02:54:04.944Z,1.83
2022-12-01T02:56:35.788Z,0.90
2022-12-01T02:59:10.364Z,2.17
2022-12-01T03:01:59.804Z,1.02
2022-12-01T03:04:56.882Z,1.70
2022-12-01T03:08:01.607Z,1.40
2022-12-01T03:10:44.205Z,2.67
2022-12-01T03:13:28.325Z,2.45
2022-12-01T03:16:04.934Z,33.05
2022-12-01T03:18:40.144Z,16.00
2022-12-01T03:21:19.268Z,32.22
2022-12-01T03:24:00.004Z,11.23
2022-12-01T03:26:34.410Z,20.02
2022-12-01T03:29:10.169Z,37.83
2022-12-01T03:31:45.208Z,162.45
2022-12-01T03:34:19.438Z,106.55
2022-12-01T03:36:54.847Z,92.32
2022-12-01T03:39:29.686Z,11.18
2022-12-01T03:42:04.125Z,26.13
2022-12-01T03:44:38.384Z,31.08
2022-12-01T03:47:12.411Z,32.33
2022-12-01T03:52:15.811Z,4.63
2022-12-01T03:54:56.148Z,35.60
2022-12-01T03:57:32.169Z,50.65
2022-12-01T04:00:01.806Z,23.02
2022-12-01T04:02:32.142Z,74.15
2022-12-01T04:05:02.604Z,43.08
2022-12-01T04:07:33.603Z,9.07
2022-12-01T04:10:05.023Z,23.10
2022-12-01T04:12:33.731Z,33.90
2022-12-01T04:15:06.342Z,45.08
2022-12-01T04:17:35.750Z,83.68
2022-12-01T04:20:06.753Z,17.90
2022-12-01T04:22:37.608Z,33.83
2022-12-01T04:25:08.507Z,53.05
2022-12-01T04:27:38.795Z,10.38
2022-12-01T04:30:11.161Z,3.38
2022-12-01T04:32:41.691Z,10.50
2022-12-01T04:35:13.545Z,13.40
2022-12-01T04:37:44.303Z,5.15
2022-12-01T04:40:14.767Z,10.93
2022-12-01T04:42:44.124Z,29.55
2022-12-01T04:45:13.732Z,50.47
2022-12-01T04:47:43.509Z,20.17
2022-12-01T04:50:14.093Z,4.18
2022-12-01T04:52:44.884Z,116.68
2022-12-01T04:55:15.876Z,58.05
2022-12-01T04:57:45.187Z,77.57
2022-12-01T05:00:16.594Z,70.68
2022-12-01T05:02:46.330Z,39.42
2022-12-01T05:05:17.184Z,21.58
2022-12-01T05:07:47.931Z,8.88
2022-12-01T05:10:19.240Z,7.38
2022-12-01T05:12:48.603Z,23.83
2022-12-01T05:15:18.432Z,31.73
2022-12-01T05:17:48.016Z,59.25
2022-12-01T05:20:39.171Z,35.63
2022-12-01T05:23:16.368Z,19.17
2022-12-01T05:25:46.291Z,40.75
2022-12-01T05:28:15.634Z,54.92
2022-12-01T05:30:45.891Z,27.80
2022-12-01T05:33:16.893Z,41.17
2022-12-01T05:35:48.830Z,44.83
2022-12-01T05:38:20.958Z,11.50
2022-12-01T05:40:53.685Z,23.50
2022-12-01T05:43:28.946Z,69.32
2022-12-01T05:45:59.539Z,19.90
2022-12-01T05:48:30.229Z,78.07
2022-12-01T05:50:59.534Z,40.50
2022-12-01T05:53:31.620Z,2.90
2022-12-01T05:56:00.848Z,43.07
2022-12-01T05:58:30.184Z,42.30
2022-12-01T06:00:59.566Z,39.38
2022-12-01T06:03:28.901Z,23.35
2022-12-01T06:05:58.244Z,11.27
2022-12-01T06:08:27.606Z,5.25
2022-12-01T06:10:58.405Z,7.40
2022-12-01T06:13:28.874Z,9.85
2022-12-01T06:16:00.246Z,4.30
2022-12-01T06:18:31.752Z,3.28
2022-12-01T06:21:01.234Z,7.32
2022-12-01T06:23:30.920Z,8.65
2022-12-01T06:26:02.991Z,11.02
2022-12-01T06:28:32.408Z,8.43
2022-12-01T06:31:03.887Z,9.90
2022-12-01T06:33:34.770Z,22.02
2022-12-01T06:36:06.947Z,67.28
2022-12-01T06:38:38.328Z,95.07
2022-12-01T06:41:09.201Z,39.42
2022-12-01T06:43:40.476Z,17.65
2022-12-01T06:46:11.604Z,20.85
2022-12-01T06:52:01.605Z,1.35
2022-12-01T06:54:32.367Z,1.02
2022-12-01T06:57:01.753Z,7.70
2022-12-01T06:59:31.133Z,53.25
2022-12-01T07:02:01.193Z,11.23
2022-12-01T07:04:31.503Z,0.77
2022-12-01T07:07:02.286Z,9.32
2022-12-01T07:09:31.589Z,10.65
2022-12-01T07:12:02.369Z,4.78
2022-12-01T07:14:32.245Z,4.03
2022-12-01T07:17:01.796Z,5.30
2022-12-01T07:19:32.324Z,3.10
2022-12-01T07:22:03.286Z,3.35
2022-12-01T07:24:32.901Z,0.80
2022-12-01T07:27:02.250Z,0.38
2022-12-01T07:29:31.552Z,0.77
2022-12-01T07:32:00.949Z,0.73
2022-12-01T07:34:30.364Z,1.85
2022-12-01T07:37:02.329Z,0.30
2022-12-01T07:39:32.822Z,1.60
2022-12-01T07:42:03.754Z,0.50
2022-12-01T07:44:33.154Z,0.20
2022-12-01T07:47:02.405Z,0.50
2022-12-01T07:49:31.868Z,0.63
2022-12-01T07:52:02.738Z,0.10
2022-12-01T07:54:32.023Z,0.05
2022-12-01T07:57:01.587Z,0.10
2022-12-01T07:59:31.015Z,0.10
2022-12-01T08:02:00.380Z,0.17
2022-12-01T08:04:29.872Z,0.63
2022-12-01T08:06:59.204Z,0.10
2022-12-01T08:09:31.289Z,0.60
2022-12-01T08:12:00.604Z,0.10
2022-12-01T08:14:31.564Z,1.77
2022-12-01T08:17:01.154Z,1.48
2022-12-01T08:19:30.490Z,0.28
2022-12-01T08:21:59.943Z,0.00
2022-12-01T08:24:30.684Z,0.10
2022-12-01T08:27:00.025Z,0.08
2022-12-01T08:29:30.789Z,0.25
2022-12-01T08:32:00.664Z,0.17
2022-12-01T08:34:31.300Z,0.22
2022-12-01T08:37:02.246Z,1.80
2022-12-01T08:39:33.124Z,0.57
2022-12-01T08:42:02.603Z,0.80
2022-12-01T08:44:31.939Z,3.95
2022-12-01T08:47:01.345Z,5.45
2022-12-01T08:49:30.600Z,29.63
2022-12-01T08:51:59.884Z,21.02
2022-12-01T08:54:29.204Z,129.95
2022-12-01T08:56:59.951Z,54.15
2022-12-01T08:59:30.795Z,14.10
2022-12-01T09:02:03.848Z,5.70
2022-12-01T09:04:36.430Z,6.20
2022-12-01T09:07:05.775Z,3.20
2022-12-01T09:09:37.773Z,0.95
2022-12-01T09:12:09.307Z,7.90
2022-12-01T09:14:40.746Z,1.55
2022-12-01T09:17:11.575Z,1.10
2022-12-01T09:19:41.063Z,0.88
2022-12-01T09:22:12.233Z,1.77
2022-12-01T09:24:41.496Z,8.15
2022-12-01T09:27:13.532Z,3.38
2022-12-01T09:29:42.965Z,1.83
2022-12-01T09:32:12.206Z,0.63
2022-12-01T09:34:42.850Z,0.90
2022-12-01T09:37:12.207Z,0.30
2022-12-01T09:39:41.508Z,3.67
2022-12-01T09:42:22.506Z,4.05
2022-12-01T09:44:57.425Z,2.50
2022-12-01T09:47:32.064Z,2.75
2022-12-01T09:52:02.703Z,6.60
2022-12-01T09:54:32.204Z,17.47
2022-12-01T09:57:01.648Z,7.82
2022-12-01T09:59:40.469Z,16.10
2022-12-01T10:02:32.587Z,9.20
2022-12-01T10:05:08.378Z,17.42
2022-12-01T10:07:45.524Z,10.88
2022-12-01T10:10:19.894Z,13.82
2022-12-01T10:12:49.771Z,9.88
2022-12-01T10:15:32.628Z,7.03
2022-12-01T10:18:19.545Z,11.18
2022-12-01T10:20:58.804Z,15.85
2022-12-01T10:23:48.664Z,8.23
2022-12-01T10:26:28.883Z,15.23
2022-12-01T10:29:15.289Z,11.18
2022-12-01T10:31:55.366Z,13.93
2022-12-01T10:34:28.357Z,9.63
2022-12-01T10:36:58.664Z,1.50
2022-12-01T10:39:38.744Z,6.30
2022-12-01T10:42:14.091Z,4.80
2022-12-01T10:44:44.643Z,9.02
2022-12-01T10:47:22.346Z,6.78
2022-12-01T10:49:51.912Z,5.65
2022-12-01T10:52:36.688Z,4.32
2022-12-01T10:55:27.884Z,7.15
2022-12-01T10:58:00.848Z,10.88
2022-12-01T11:03:32.155Z,14.68
2022-12-01T11:06:05.144Z,139.57
2022-12-01T11:11:33.717Z,127.43
2022-12-01T11:14:07.824Z,29.60
2022-12-01T11:16:48.158Z,85.72
2022-12-01T11:19:32.789Z,78.15
2022-12-01T11:22:19.775Z,34.88
2022-12-01T11:25:01.651Z,43.22
2022-12-01T11:27:38.012Z,81.07
2022-12-01T11:30:22.533Z,32.35
2022-12-01T11:32:55.721Z,19.95
2022-12-01T11:35:27.628Z,61.88
2022-12-01T11:38:28.316Z,130.13
2022-12-01T11:40:53.796Z,36.50
2022-12-01T11:43:30.327Z,235.23
2022-12-01T11:46:03.794Z,155.70
2022-12-01T11:48:35.728Z,117.82
2022-12-01T11:51:10.234Z,46.40
2022-12-01T11:53:42.841Z,25.83
2022-12-01T11:56:25.424Z,9.73
2022-12-01T11:59:02.664Z,5.28
2022-12-01T12:02:08.857Z,8.73
2022-12-01T12:05:03.437Z,5.65
2022-12-01T12:07:47.888Z,6.45
2022-12-01T12:10:43.390Z,2.55
2022-12-01T12:13:40.646Z,1.48
2022-12-01T12:16:25.380Z,0.60
2022-12-01T12:19:17.010Z,0.13
2022-12-01T12:22:04.063Z,1.17
2022-12-01T12:24:51.385Z,0.65
2022-12-01T12:27:34.248Z,1.58
2022-12-01T12:30:19.325Z,4.90
2022-12-01T12:33:30.087Z,7.25
2022-12-01T12:36:12.010Z,5.53
2022-12-01T12:39:02.364Z,26.95
2022-12-01T12:41:42.547Z,8.82
2022-12-01T12:44:43.505Z,7.63
2022-12-01T12:47:32.541Z,87.10
2022-12-01T12:52:09.181Z,60.30
2022-12-01T12:54:49.010Z,7.75
2022-12-01T12:57:30.716Z,32.53
2022-12-01T13:00:05.625Z,16.35
2022-12-01T13:02:42.691Z,39.80
2022-12-01T13:05:22.388Z,14.02
2022-12-01T13:08:01.231Z,15.60
2022-12-01T13:10:39.270Z,11.57
2022-12-01T13:13:28.702Z,17.38
2022-12-01T13:16:00.695Z,7.00
2022-12-01T13:18:39.610Z,19.50
2022-12-01T13:21:16.780Z,19.83
2022-12-01T13:23:50.251Z,7.20
2022-12-01T13:26:22.520Z,10.60
2022-12-01T13:28:55.998Z,13.65
2022-12-01T13:31:27.269Z,13.65
2022-12-01T13:34:00.983Z,13.85
2022-12-01T13:36:46.594Z,10.40
2022-12-01T13:39:23.247Z,10.70
2022-12-01T13:42:10.172Z,4.72
2022-12-01T13:44:44.827Z,1.80
2022-12-01T13:47:40.964Z,2.30
2022-12-01T13:51:05.127Z,1.38
2022-12-01T13:53:36.784Z,1.95
2022-12-01T13:56:48.675Z,1.45
2022-12-01T13:59:58.391Z,1.50
2022-12-01T14:02:29.786Z,1.58
2022-12-01T14:05:46.165Z,1.27
2022-12-01T14:08:23.010Z,1.27
2022-12-01T14:10:59.582Z,2.60
2022-12-01T14:13:31.848Z,2.35
2022-12-01T14:16:03.769Z,5.25
2022-12-01T14:18:37.124Z,6.97
2022-12-01T14:21:10.885Z,6.28
2022-12-01T14:24:01.974Z,4.78
2022-12-01T14:26:34.963Z,12.85
2022-12-01T14:29:28.360Z,14.57
2022-12-01T14:32:26.287Z,16.65
2022-12-01T14:35:09.885Z,13.85
2022-12-01T14:37:52.325Z,22.88
2022-12-01T14:40:30.805Z,5.20
2022-12-01T14:43:19.126Z,8.95
2022-12-01T14:46:07.972Z,26.30
2022-12-01T14:48:42.638Z,11.80
2022-12-01T14:51:27.265Z,45.72
2022-12-01T14:53:58.587Z,11.90
2022-12-01T14:56:30.813Z,8.75
2022-12-01T14:59:03.006Z,28.52
2022-12-01T15:01:38.241Z,27.70
2022-12-01T15:04:08.995Z,11.82
2022-12-01T15:06:39.930Z,22.35
2022-12-01T15:12:07.739Z,31.02
2022-12-01T15:14:39.711Z,16.42
2022-12-01T15:17:32.026Z,28.85
2022-12-01T15:20:01.688Z,30.47
2022-12-01T15:22:35.313Z,9.25
2022-12-01T15:25:16.285Z,44.75
2022-12-01T15:27:45.747Z,31.20
2022-12-01T15:30:17.322Z,9.68
2022-12-01T15:32:48.209Z,11.18
2022-12-01T15:35:21.943Z,2.63
2022-12-01T15:37:53.671Z,7.32
2022-12-01T15:41:06.333Z,19.23
2022-12-01T15:43:20.868Z,6.35
2022-12-01T15:45:57.251Z,1.98
2022-12-01T15:52:18.947Z,5.22
2022-12-01T15:54:51.136Z,1.52
2022-12-01T15:57:22.609Z,2.35
2022-12-01T15:59:56.980Z,1.80
2022-12-01T16:02:31.267Z,1.63
2022-12-01T16:05:08.517Z,1.52
2022-12-01T16:10:33.115Z,0.70
2022-12-01T16:13:39.967Z,2.42
2022-12-01T16:16:35.954Z,3.60
2022-12-01T16:19:24.584Z,7.68
2022-12-01T16:21:59.304Z,4.35
2022-12-01T16:24:35.789Z,3.35
2022-12-01T16:27:08.890Z,3.05
2022-12-01T16:29:51.672Z,3.97
2022-12-01T16:32:24.797Z,10.20
2022-12-01T16:34:56.226Z,4.18
2022-12-01T16:37:25.707Z,11.15
2022-12-01T16:39:56.464Z,6.10
2022-12-01T16:42:25.793Z,6.55
2022-12-01T16:44:56.264Z,15.48
2022-12-01T16:47:27.452Z,35.25
2022-12-01T16:49:56.746Z,27.55
2022-12-01T16:55:33.367Z,35.80
2022-12-01T16:58:02.734Z,60.13
2022-12-01T17:00:32.167Z,56.55
2022-12-01T17:03:01.735Z,20.52
2022-12-01T17:05:31.173Z,19.73
2022-12-01T17:08:00.800Z,21.92
2022-12-01T17:10:31.652Z,19.60
2022-12-01T17:13:01.145Z,20.65
2022-12-01T17:15:30.450Z,8.25
2022-12-01T17:18:01.307Z,33.20
2022-12-01T17:20:30.671Z,8.07
2022-12-01T17:23:00.499Z,17.17
2022-12-01T17:25:31.401Z,13.98
2022-12-01T17:28:00.808Z,29.58
2022-12-01T17:30:30.108Z,41.63
2022-12-01T17:33:00.706Z,40.22
2022-12-01T17:35:30.197Z,10.65
2022-12-01T17:37:59.668Z,21.90
2022-12-01T17:40:30.409Z,28.23
2022-12-01T17:42:59.705Z,17.65
2022-12-01T17:45:30.986Z,60.20
2022-12-01T17:48:00.390Z,25.58
2022-12-01T17:50:30.054Z,13.57
2022-12-01T17:52:59.485Z,22.63
2022-12-01T17:55:28.785Z,11.00
2022-12-01T17:57:59.703Z,15.43
2022-12-01T18:00:29.110Z,7.30
2022-12-01T18:02:58.519Z,8.60
2022-12-01T18:05:29.542Z,10.45
2022-12-01T18:07:58.980Z,2.13
2022-12-01T18:10:28.485Z,17.02
2022-12-01T18:12:59.232Z,8.48
2022-12-01T18:15:34.374Z,7.05
2022-12-01T18:18:04.092Z,7.03
2022-12-01T18:20:34.591Z,3.15
2022-12-01T18:23:03.812Z,6.25
2022-12-01T18:25:33.142Z,11.15
2022-12-01T18:28:03.971Z,5.45
2022-12-01T18:30:35.560Z,3.97
2022-12-01T18:33:06.712Z,10.63
2022-12-01T18:35:42.204Z,9.52
2022-12-01T18:38:11.692Z,8.52
2022-12-01T18:40:41.704Z,7.38
2022-12-01T18:43:12.542Z,7.30
2022-12-01T18:45:43.068Z,5.55
2022-12-01T18:48:12.464Z,4.07
2022-12-01T18:52:03.209Z,3.90
2022-12-01T18:54:32.848Z,4.93
2022-12-01T18:57:02.295Z,5.40
2022-12-01T18:59:31.850Z,5.15
2022-12-01T19:02:01.159Z,5.40
2022-12-01T19:04:30.597Z,5.15
2022-12-01T19:07:02.629Z,6.25
2022-12-01T19:09:32.094Z,5.33
2022-12-01T19:12:01.368Z,4.97
2022-12-01T19:14:31.404Z,8.55
2022-12-01T19:17:02.183Z,11.60
2022-12-01T19:19:37.205Z,14.88
2022-12-01T19:22:08.484Z,18.08
2022-12-01T19:24:37.806Z,11.50
2022-12-01T19:27:07.131Z,7.90
2022-12-01T19:29:36.384Z,5.32
2022-12-01T19:32:06.124Z,8.68
2022-12-01T19:34:37.304Z,7.85
2022-12-01T19:37:09.562Z,8.95
2022-12-01T19:39:39.263Z,6.75
2022-12-01T19:42:08.623Z,6.63
2022-12-01T19:44:37.811Z,9.95
2022-12-01T19:47:10.207Z,10.73
2022-12-01T19:49:39.671Z,15.90
2022-12-01T19:52:10.396Z,11.90
2022-12-01T19:54:40.229Z,5.05
2022-12-01T19:57:10.691Z,7.00
2022-12-01T19:59:40.112Z,4.15
2022-12-01T20:02:09.681Z,11.02
2022-12-01T20:04:40.332Z,6.53
2022-12-01T20:07:10.986Z,3.88
2022-12-01T20:09:43.289Z,5.30
2022-12-01T20:12:16.205Z,3.53
2022-12-01T20:14:45.563Z,12.85
2022-12-01T20:17:16.253Z,10.85
2022-12-01T20:19:46.932Z,24.02
2022-12-01T20:22:17.681Z,16.10
2022-12-01T20:24:47.784Z,20.05
2022-12-01T20:27:17.224Z,12.27
2022-12-01T20:29:46.495Z,6.75
2022-12-01T20:32:20.558Z,4.15
2022-12-01T20:34:52.953Z,10.77
2022-12-01T20:37:23.866Z,9.30
2022-12-01T20:39:53.168Z,8.70
2022-12-01T20:42:24.807Z,7.70
2022-12-01T20:44:55.448Z,6.38
2022-12-01T20:47:24.753Z,8.02
2022-12-01T20:49:58.194Z,7.60
2022-12-01T20:52:29.315Z,11.48
2022-12-01T20:54:58.645Z,12.63
2022-12-01T20:57:29.305Z,16.48
2022-12-01T20:59:58.671Z,12.63
2022-12-01T21:02:28.059Z,8.00
2022-12-01T21:04:59.099Z,7.43
2022-12-01T21:07:30.354Z,7.90
2022-12-01T21:10:00.009Z,5.35
2022-12-01T21:12:49.087Z,2.28
2022-12-01T21:15:28.032Z,3.85
2022-12-01T21:18:02.326Z,1.90
2022-12-01T21:20:34.328Z,2.75
2022-12-01T21:23:12.673Z,0.40
2022-12-01T21:25:42.823Z,0.30
2022-12-01T21:28:20.225Z,0.68
2022-12-01T21:30:51.075Z,0.22
2022-12-01T21:33:32.509Z,1.27
2022-12-01T21:36:03.510Z,0.60
2022-12-01T21:38:34.969Z,0.77
2022-12-01T21:41:10.190Z,2.20
2022-12-01T21:43:39.585Z,0.68
2022-12-01T21:46:16.707Z,1.80
2022-12-01T21:52:03.685Z,5.53
2022-12-01T21:54:34.422Z,4.93
2022-12-01T21:57:04.224Z,7.38
2022-12-01T21:59:33.437Z,10.23
2022-12-01T22:02:04.790Z,8.95
2022-12-01T22:04:34.107Z,5.95
2022-12-01T22:07:05.386Z,6.82
2022-12-01T22:09:37.729Z,5.20
2022-12-01T22:12:23.388Z,6.68
2022-12-01T22:14:53.531Z,5.60
2022-12-01T22:17:24.107Z,6.93
2022-12-01T22:19:59.266Z,7.65
2022-12-01T22:22:32.843Z,6.65
2022-12-01T22:25:11.032Z,5.88
2022-12-01T22:27:41.490Z,5.28
2022-12-01T22:30:21.566Z,5.18
2022-12-01T22:32:58.045Z,5.03
2022-12-01T22:35:33.091Z,6.78
2022-12-01T22:38:37.784Z,10.25
2022-12-01T22:41:13.016Z,9.90
2022-12-01T22:43:48.824Z,8.07
2022-12-01T22:46:32.795Z,11.15
2022-12-01T22:49:09.793Z,7.95
2022-12-01T22:51:46.764Z,6.65
2022-12-01T22:54:40.490Z,2.50
2022-12-01T22:57:31.331Z,2.25
2022-12-01T23:00:03.790Z,2.00
2022-12-01T23:02:36.582Z,1.25
2022-12-01T23:05:23.806Z,0.50
2022-12-01T23:07:54.380Z,0.95
2022-12-01T23:10:30.114Z,0.47
2022-12-01T23:13:03.084Z,0.93
2022-12-01T23:15:36.965Z,0.60
2022-12-01T23:18:15.502Z,1.45
2022-12-01T23:20:46.225Z,2.17
2022-12-01T23:23:18.304Z,4.90
2022-12-01T23:25:51.742Z,5.10
2022-12-01T23:28:22.705Z,5.75
2022-12-01T23:30:56.096Z,9.68
2022-12-01T23:33:27.445Z,6.80
2022-12-01T23:36:02.966Z,6.78
2022-12-01T23:38:39.205Z,8.52
2022-12-01T23:41:15.732Z,9.70
2022-12-01T23:43:47.106Z,8.25
2022-12-01T23:46:19.566Z,7.97
2022-12-01T23:48:54.001Z,5.75
2022-12-01T23:51:38.422Z,9.98
2022-12-01T23:54:14.444Z,7.43
2022-12-01T23:56:52.032Z,4.82
2022-12-01T23:59:22.813Z,6.43
