createdAt,value
2022-09-21T00:00:07.658Z,9.20
2022-09-21T00:02:57.329Z,7.60
2022-09-21T00:05:46.007Z,10.67
2022-09-21T00:08:36.228Z,7.23
2022-09-21T00:11:27.030Z,6.40
2022-09-21T00:14:15.600Z,7.17
2022-09-21T00:17:04.208Z,7.00
2022-09-21T00:19:53.096Z,7.33
2022-09-21T00:22:41.931Z,10.87
2022-09-21T00:25:31.718Z,8.70
2022-09-21T00:28:20.164Z,12.60
2022-09-21T00:31:11.003Z,8.40
2022-09-21T00:34:00.922Z,6.70
2022-09-21T00:36:49.435Z,7.70
2022-09-21T00:39:37.869Z,6.73
2022-09-21T00:42:30.207Z,10.37
2022-09-21T00:45:21.929Z,10.83
2022-09-21T00:48:10.779Z,6.90
2022-09-21T00:51:04.145Z,7.23
2022-09-21T00:53:55.800Z,7.03
2022-09-21T00:56:45.247Z,10.50
2022-09-21T00:59:36.857Z,10.07
2022-09-21T01:02:26.672Z,6.40
2022-09-21T01:05:15.203Z,7.73
2022-09-21T01:08:05.973Z,7.33
2022-09-21T01:11:10.098Z,8.80
2022-09-21T01:14:13.971Z,6.53
2022-09-21T01:17:10.040Z,11.17
2022-09-21T01:20:16.563Z,10.10
2022-09-21T01:23:39.939Z,6.43
2022-09-21T01:26:39.525Z,6.30
2022-09-21T01:29:32.982Z,6.87
2022-09-21T01:32:25.120Z,8.00
2022-09-21T01:35:16.032Z,7.83
2022-09-21T01:38:07.550Z,6.57
2022-09-21T01:40:59.720Z,6.33
2022-09-21T01:43:50.828Z,8.50
2022-09-21T01:46:40.680Z,7.03
2022-09-21T01:49:34.357Z,7.60
2022-09-21T01:52:25.710Z,7.13
2022-09-21T01:55:16.354Z,9.27
2022-09-21T01:58:16.551Z,8.90
2022-09-21T02:01:06.487Z,6.47
2022-09-21T02:03:59.813Z,8.73
2022-09-21T02:06:48.901Z,8.43
2022-09-21T02:09:38.249Z,7.40
2022-09-21T02:12:26.675Z,10.93
2022-09-21T02:15:15.228Z,6.53
2022-09-21T02:18:06.510Z,7.77
2022-09-21T02:20:58.299Z,6.13
2022-09-21T02:23:52.655Z,8.77
2022-09-21T02:26:45.192Z,6.10
2022-09-21T02:29:43.381Z,7.07
2022-09-21T02:32:36.073Z,6.73
2022-09-21T02:35:30.643Z,8.20
2022-09-21T02:38:26.450Z,6.27
2022-09-21T02:41:19.831Z,7.17
2022-09-21T02:44:14.069Z,6.80
2022-09-21T02:47:05.594Z,10.60
2022-09-21T02:49:55.757Z,6.30
2022-09-21T02:52:45.315Z,5.50
2022-09-21T02:55:35.263Z,6.93
2022-09-21T02:58:25.591Z,7.20
2022-09-21T03:01:16.079Z,9.23
2022-09-21T03:04:04.512Z,8.17
2022-09-21T03:06:53.048Z,6.40
2022-09-21T03:09:41.497Z,6.57
2022-09-21T03:12:32.653Z,6.47
2022-09-21T03:15:21.270Z,6.63
2022-09-21T03:18:11.279Z,9.33
2022-09-21T03:21:00.174Z,7.40
2022-09-21T03:23:48.729Z,6.83
2022-09-21T03:26:37.144Z,8.17
2022-09-21T03:29:26.962Z,14.40
2022-09-21T03:32:15.420Z,7.10
2022-09-21T03:35:04.836Z,9.43
2022-09-21T03:37:53.394Z,7.47
2022-09-21T03:40:41.944Z,7.20
2022-09-21T03:43:30.397Z,11.43
2022-09-21T03:46:20.319Z,6.40
2022-09-21T03:49:08.876Z,6.23
2022-09-21T03:51:58.250Z,7.50
2022-09-21T03:54:46.735Z,10.67
2022-09-21T03:57:35.287Z,7.13
2022-09-21T04:00:23.729Z,5.90
2022-09-21T04:03:13.529Z,6.70
2022-09-21T04:06:01.957Z,6.60
2022-09-21T04:08:50.387Z,6.03
2022-09-21T04:11:38.907Z,6.50
2022-09-21T04:14:27.720Z,7.83
2022-09-21T04:17:16.186Z,6.50
2022-09-21T04:20:07.542Z,8.17
2022-09-21T04:22:56.028Z,6.57
2022-09-21T04:25:45.024Z,6.57
2022-09-21T04:28:33.643Z,8.23
2022-09-21T04:31:22.657Z,6.70
2022-09-21T04:34:13.835Z,6.23
2022-09-21T04:37:03.676Z,10.03
2022-09-21T04:39:52.075Z,6.00
2022-09-21T04:42:40.492Z,6.30
2022-09-21T04:45:28.934Z,7.70
2022-09-21T04:48:17.939Z,11.60
2022-09-21T04:51:07.756Z,10.33
2022-09-21T04:53:57.627Z,6.03
2022-09-21T04:56:46.069Z,7.80
2022-09-21T04:59:34.471Z,7.77
2022-09-21T05:02:22.940Z,7.33
2022-09-21T05:05:11.359Z,6.17
2022-09-21T05:07:59.927Z,6.90
2022-09-21T05:10:48.826Z,7.77
2022-09-21T05:13:37.486Z,7.40
2022-09-21T05:16:26.024Z,10.93
2022-09-21T05:19:14.445Z,8.10
2022-09-21T05:22:03.058Z,11.00
2022-09-21T05:24:51.572Z,8.83
2022-09-21T05:27:41.479Z,8.73
2022-09-21T05:30:30.533Z,7.97
2022-09-21T05:33:20.487Z,9.63
2022-09-21T05:36:20.042Z,12.27
2022-09-21T05:39:09.129Z,10.40
2022-09-21T05:41:58.176Z,8.23
2022-09-21T05:44:49.471Z,10.03
2022-09-21T05:47:40.977Z,9.23
2022-09-21T05:50:35.587Z,8.83
2022-09-21T05:53:43.106Z,12.07
2022-09-21T05:56:40.542Z,9.60
2022-09-21T05:59:40.395Z,9.00
2022-09-21T06:02:50.095Z,11.90
2022-09-21T06:05:38.596Z,6.47
2022-09-21T06:08:27.537Z,8.73
2022-09-21T06:11:16.158Z,7.93
2022-09-21T06:14:04.596Z,8.17
2022-09-21T06:16:53.569Z,9.23
2022-09-21T06:19:43.372Z,10.63
2022-09-21T06:22:31.790Z,7.87
2022-09-21T06:25:20.958Z,6.07
2022-09-21T06:28:11.021Z,7.17
2022-09-21T06:30:59.854Z,7.77
2022-09-21T06:33:48.381Z,7.03
2022-09-21T06:36:38.159Z,9.07
2022-09-21T06:39:26.619Z,7.30
2022-09-21T06:42:15.047Z,7.40
2022-09-21T06:45:03.511Z,7.70
2022-09-21T06:47:52.128Z,11.00
2022-09-21T06:50:40.643Z,7.10
2022-09-21T06:53:31.250Z,12.47
2022-09-21T06:56:19.687Z,7.57
2022-09-21T06:59:08.318Z,8.67
2022-09-21T07:01:58.425Z,14.20
2022-09-21T07:04:47.162Z,11.10
2022-09-21T07:07:36.432Z,10.40
2022-09-21T07:10:26.711Z,8.07
2022-09-21T07:13:16.218Z,7.67
2022-09-21T07:16:05.808Z,16.77
2022-09-21T07:18:54.634Z,8.73
2022-09-21T07:21:43.062Z,9.30
2022-09-21T07:24:31.544Z,7.00
2022-09-21T07:27:22.490Z,10.70
2022-09-21T07:30:12.114Z,7.37
2022-09-21T07:33:00.590Z,7.10
2022-09-21T07:35:53.071Z,7.37
2022-09-21T07:38:42.738Z,8.30
2022-09-21T07:41:31.191Z,7.00
2022-09-21T07:44:22.499Z,10.60
2022-09-21T07:47:11.653Z,9.47
2022-09-21T07:50:00.134Z,10.70
2022-09-21T07:52:48.715Z,9.70
2022-09-21T07:55:37.147Z,8.93
2022-09-21T07:58:43.004Z,8.90
2022-09-21T08:01:33.864Z,8.47
2022-09-21T08:04:22.345Z,8.13
2022-09-21T08:07:10.788Z,11.83
2022-09-21T08:09:59.251Z,7.07
2022-09-21T08:12:47.774Z,10.63
2022-09-21T08:15:51.119Z,10.30
2022-09-21T08:18:42.247Z,13.40
2022-09-21T08:21:30.762Z,10.93
2022-09-21T08:24:19.733Z,7.80
2022-09-21T08:27:08.476Z,8.73
2022-09-21T08:29:57.708Z,6.33
2022-09-21T08:32:51.451Z,7.23
2022-09-21T08:35:41.740Z,9.03
2022-09-21T08:38:33.728Z,11.30
2022-09-21T08:41:25.195Z,6.03
2022-09-21T08:44:16.890Z,7.00
2022-09-21T08:47:09.518Z,6.73
2022-09-21T08:50:00.103Z,7.00
2022-09-21T08:52:50.107Z,4.67
2022-09-21T08:55:38.615Z,6.30
2022-09-21T08:58:29.068Z,5.03
2022-09-21T09:01:32.053Z,4.73
2022-09-21T09:04:30.794Z,5.60
2022-09-21T09:07:30.376Z,4.63
2022-09-21T09:10:34.788Z,4.70
2022-09-21T09:13:41.970Z,7.00
2022-09-21T09:16:36.616Z,8.00
2022-09-21T09:19:30.098Z,4.50
2022-09-21T09:22:21.238Z,6.20
2022-09-21T09:25:18.089Z,6.73
2022-09-21T09:28:30.890Z,6.90
2022-09-21T09:31:21.179Z,5.77
2022-09-21T09:34:13.446Z,4.37
2022-09-21T09:37:11.609Z,4.80
2022-09-21T09:40:02.419Z,4.20
2022-09-21T09:43:00.163Z,3.87
2022-09-21T09:46:00.268Z,4.73
2022-09-21T09:49:02.382Z,4.83
2022-09-21T09:51:51.471Z,4.73
2022-09-21T09:54:39.931Z,3.27
2022-09-21T09:57:30.729Z,3.07
2022-09-21T10:00:20.852Z,3.77
2022-09-21T10:03:18.291Z,3.20
2022-09-21T10:06:06.991Z,4.23
2022-09-21T10:08:55.621Z,3.00
2022-09-21T10:11:44.091Z,3.47
2022-09-21T10:14:35.660Z,3.87
2022-09-21T10:17:25.742Z,4.53
2022-09-21T10:20:18.320Z,2.97
2022-09-21T10:23:06.842Z,3.50
2022-09-21T10:26:03.860Z,5.30
2022-09-21T10:28:57.083Z,5.13
2022-09-21T10:31:56.033Z,3.10
2022-09-21T10:35:02.382Z,2.70
2022-09-21T10:38:10.404Z,5.70
2022-09-21T10:40:58.917Z,2.60
2022-09-21T10:43:47.826Z,2.30
2022-09-21T10:46:36.628Z,3.83
2022-09-21T10:49:27.296Z,2.33
2022-09-21T10:52:15.793Z,2.33
2022-09-21T10:55:06.767Z,2.50
2022-09-21T10:57:56.095Z,2.20
2022-09-21T11:00:48.064Z,3.33
2022-09-21T11:03:48.099Z,2.97
2022-09-21T11:06:41.511Z,2.87
2022-09-21T11:09:35.182Z,2.20
2022-09-21T11:12:35.349Z,2.00
2022-09-21T11:15:37.000Z,2.30
2022-09-21T11:18:35.913Z,4.70
2022-09-21T11:21:29.565Z,2.17
2022-09-21T11:24:24.308Z,2.37
2022-09-21T11:27:16.686Z,5.23
2022-09-21T11:30:11.944Z,3.87
2022-09-21T11:33:11.953Z,3.17
2022-09-21T11:36:05.019Z,2.30
2022-09-21T11:38:59.465Z,2.40
2022-09-21T11:42:11.026Z,2.37
2022-09-21T11:45:01.396Z,1.60
2022-09-21T11:48:01.612Z,2.53
2022-09-21T11:50:59.297Z,10.43
2022-09-21T11:54:05.577Z,2.07
2022-09-21T11:56:57.450Z,2.43
2022-09-21T12:00:04.159Z,9.13
2022-09-21T12:03:23.645Z,2.33
2022-09-21T12:06:18.968Z,1.33
2022-09-21T12:09:30.304Z,3.60
2022-09-21T12:12:22.547Z,5.90
2022-09-21T12:15:15.075Z,7.27
2022-09-21T12:18:10.123Z,2.60
2022-09-21T12:21:03.298Z,11.50
2022-09-21T12:23:54.949Z,2.37
2022-09-21T12:26:45.780Z,1.57
2022-09-21T12:29:39.376Z,1.60
2022-09-21T12:32:38.216Z,1.47
2022-09-21T12:35:34.789Z,1.70
2022-09-21T12:38:26.612Z,1.23
2022-09-21T12:41:18.273Z,1.70
2022-09-21T12:44:17.953Z,1.90
2022-09-21T12:47:10.548Z,3.47
2022-09-21T12:50:03.618Z,1.83
2022-09-21T12:52:53.860Z,4.83
2022-09-21T12:55:46.339Z,1.70
2022-09-21T12:58:55.248Z,3.00
2022-09-21T13:01:46.989Z,2.10
2022-09-21T13:04:46.835Z,2.10
2022-09-21T13:08:00.846Z,1.63
2022-09-21T13:10:59.318Z,2.30
2022-09-21T13:13:51.237Z,2.13
2022-09-21T13:16:40.500Z,1.50
2022-09-21T13:19:32.080Z,1.60
2022-09-21T13:22:24.149Z,2.40
2022-09-21T13:25:23.951Z,2.13
2022-09-21T13:28:23.987Z,2.10
2022-09-21T13:31:42.055Z,1.80
2022-09-21T13:34:33.487Z,1.97
2022-09-21T13:37:31.421Z,2.60
2022-09-21T13:40:42.439Z,2.27
2022-09-21T13:43:48.105Z,2.60
2022-09-21T13:46:51.668Z,2.43
2022-09-21T13:49:46.020Z,3.03
2022-09-21T13:52:44.713Z,2.73
2022-09-21T13:55:35.217Z,4.47
2022-09-21T13:58:28.314Z,2.87
2022-09-21T14:01:45.306Z,2.00
2022-09-21T14:04:31.196Z,1.30
2022-09-21T14:07:20.418Z,2.00
2022-09-21T14:10:10.033Z,4.20
2022-09-21T14:12:58.628Z,2.50
2022-09-21T14:15:48.590Z,3.23
2022-09-21T14:18:38.638Z,1.40
2022-09-21T14:21:27.268Z,1.43
2022-09-21T14:24:24.597Z,3.30
2022-09-21T14:27:17.606Z,3.73
2022-09-21T14:30:17.148Z,1.20
2022-09-21T14:33:22.203Z,3.97
2022-09-21T14:36:14.011Z,1.87
2022-09-21T14:39:05.625Z,3.03
2022-09-21T14:41:56.349Z,5.03
2022-09-21T14:44:45.031Z,2.60
2022-09-21T14:48:00.401Z,1.40
2022-09-21T14:50:53.172Z,2.40
2022-09-21T14:54:00.799Z,1.00
2022-09-21T14:57:01.296Z,2.00
2022-09-21T15:00:05.189Z,1.20
2022-09-21T15:03:06.385Z,2.50
2022-09-21T15:05:58.169Z,2.03
2022-09-21T15:09:09.969Z,1.50
2022-09-21T15:12:02.999Z,4.40
2022-09-21T15:14:57.702Z,1.80
2022-09-21T15:17:56.126Z,2.50
2022-09-21T15:21:01.654Z,1.97
2022-09-21T15:23:51.586Z,4.20
2022-09-21T15:26:40.794Z,1.80
2022-09-21T15:29:32.466Z,2.40
2022-09-21T15:32:28.992Z,1.23
2022-09-21T15:35:20.264Z,2.30
2022-09-21T15:38:29.060Z,1.50
2022-09-21T15:41:40.026Z,1.63
2022-09-21T15:44:34.076Z,1.40
2022-09-21T15:47:25.834Z,1.80
2022-09-21T15:50:15.536Z,1.20
2022-09-21T15:53:08.262Z,1.73
2022-09-21T15:56:01.431Z,1.40
2022-09-21T15:58:50.737Z,1.30
2022-09-21T16:01:42.734Z,1.40
2022-09-21T16:04:32.320Z,5.13
2022-09-21T16:07:26.988Z,1.57
2022-09-21T16:10:42.811Z,1.57
2022-09-21T16:13:50.871Z,1.43
2022-09-21T16:17:16.937Z,1.30
2022-09-21T16:20:19.747Z,1.97
2022-09-21T16:23:14.596Z,1.47
2022-09-21T16:26:03.105Z,1.50
2022-09-21T16:29:00.860Z,3.10
2022-09-21T16:31:50.767Z,1.40
2022-09-21T16:34:39.979Z,2.13
2022-09-21T16:37:29.799Z,1.50
2022-09-21T16:40:19.336Z,2.17
2022-09-21T16:43:09.657Z,3.00
2022-09-21T16:45:59.615Z,1.53
2022-09-21T16:48:48.957Z,1.73
2022-09-21T16:51:37.749Z,2.00
2022-09-21T16:54:27.325Z,1.97
2022-09-21T16:57:15.865Z,3.50
2022-09-21T17:00:07.649Z,3.13
2022-09-21T17:02:57.551Z,2.87
2022-09-21T17:05:46.173Z,3.93
2022-09-21T17:08:38.098Z,3.60
2022-09-21T17:11:27.062Z,2.97
2022-09-21T17:14:16.697Z,3.03
2022-09-21T17:17:12.986Z,2.80
2022-09-21T17:20:06.068Z,3.87
2022-09-21T17:22:54.578Z,3.70
2022-09-21T17:25:43.085Z,3.80
2022-09-21T17:28:32.222Z,5.33
2022-09-21T17:40:24.098Z,2.33
2022-09-21T17:43:22.199Z,3.60
2022-09-21T17:46:14.163Z,3.00
2022-09-21T17:49:03.397Z,4.23
2022-09-21T17:52:09.785Z,2.80
2022-09-21T17:55:02.315Z,4.63
2022-09-21T17:58:08.449Z,2.57
2022-09-21T18:01:01.010Z,3.70
2022-09-21T18:03:50.144Z,3.90
2022-09-21T18:06:39.184Z,3.30
2022-09-21T18:09:28.207Z,4.10
2022-09-21T18:12:48.610Z,11.87
2022-09-21T18:15:46.801Z,5.60
2022-09-21T18:18:43.058Z,3.20
2022-09-21T18:21:33.564Z,3.50
2022-09-21T18:24:27.434Z,3.83
2022-09-21T18:27:22.272Z,8.60
2022-09-21T18:30:12.962Z,4.10
2022-09-21T18:33:10.774Z,3.90
2022-09-21T18:36:08.907Z,4.23
2022-09-21T18:39:07.716Z,3.70
2022-09-21T18:42:07.286Z,4.23
2022-09-21T18:44:59.463Z,4.33
2022-09-21T18:48:04.957Z,4.07
2022-09-21T18:50:59.774Z,4.83
2022-09-21T18:53:52.838Z,4.77
2022-09-21T18:56:41.392Z,16.03
2022-09-21T18:59:32.021Z,5.77
2022-09-21T19:02:21.444Z,5.23
2022-09-21T19:05:12.924Z,5.33
2022-09-21T19:08:09.173Z,6.23
2022-09-21T19:11:02.906Z,5.70
2022-09-21T19:13:57.443Z,5.53
2022-09-21T19:16:57.777Z,4.23
2022-09-21T19:19:55.808Z,6.50
2022-09-21T19:22:50.422Z,5.50
2022-09-21T19:25:48.832Z,8.70
2022-09-21T19:28:52.042Z,5.03
2022-09-21T19:31:40.850Z,8.40
2022-09-21T19:34:30.115Z,5.97
2022-09-21T19:37:18.985Z,5.83
2022-09-21T19:40:11.868Z,6.13
2022-09-21T19:43:13.373Z,9.10
2022-09-21T19:46:18.355Z,5.10
2022-09-21T19:49:12.444Z,4.77
2022-09-21T19:52:04.725Z,5.13
2022-09-21T19:55:13.776Z,6.30
2022-09-21T19:58:20.500Z,4.93
2022-09-21T20:01:11.618Z,4.80
2022-09-21T20:04:01.964Z,5.10
2022-09-21T20:06:56.144Z,4.63
2022-09-21T20:09:46.754Z,3.70
2022-09-21T20:12:42.097Z,5.33
2022-09-21T20:15:34.232Z,4.93
2022-09-21T20:18:28.249Z,7.80
2022-09-21T20:21:19.558Z,5.63
2022-09-21T20:24:14.125Z,7.00
2022-09-21T20:27:03.949Z,6.33
2022-09-21T20:29:52.632Z,5.47
2022-09-21T20:32:47.364Z,5.27
2022-09-21T20:35:37.303Z,7.93
2022-09-21T20:38:25.811Z,6.43
2022-09-21T20:41:15.890Z,8.53
2022-09-21T20:44:04.511Z,7.03
2022-09-21T20:46:53.214Z,6.37
2022-09-21T20:49:41.763Z,6.30
2022-09-21T20:52:31.575Z,5.97
2022-09-21T20:55:20.326Z,6.80
2022-09-21T20:58:10.519Z,7.47
2022-09-21T21:01:04.176Z,6.10
2022-09-21T21:03:52.770Z,5.73
2022-09-21T21:06:41.435Z,6.30
2022-09-21T21:09:31.236Z,5.50
2022-09-21T21:12:19.735Z,7.50
2022-09-21T21:15:09.114Z,6.17
2022-09-21T21:17:57.567Z,6.40
2022-09-21T21:20:46.001Z,6.60
2022-09-21T21:23:54.964Z,5.87
2022-09-21T21:27:01.248Z,12.70
2022-09-21T21:29:52.837Z,6.87
2022-09-21T21:32:42.683Z,7.77
2022-09-21T21:35:32.084Z,6.73
2022-09-21T21:38:20.522Z,9.33
2022-09-21T21:41:09.029Z,7.47
2022-09-21T21:43:59.090Z,6.63
2022-09-21T21:46:47.924Z,6.47
2022-09-21T21:49:36.428Z,5.73
2022-09-21T21:52:25.042Z,13.20
2022-09-21T21:55:14.268Z,6.23
2022-09-21T21:58:02.703Z,7.60
2022-09-21T22:00:52.603Z,6.50
2022-09-21T22:03:41.768Z,7.30
2022-09-21T22:06:32.076Z,7.37
2022-09-21T22:09:22.073Z,6.73
2022-09-21T22:12:11.150Z,6.47
2022-09-21T22:14:59.608Z,6.40
2022-09-21T22:17:50.769Z,6.70
2022-09-21T22:20:40.529Z,10.07
2022-09-21T22:23:28.936Z,6.73
2022-09-21T22:26:22.358Z,9.40
2022-09-21T22:29:13.432Z,6.77
2022-09-21T22:32:02.341Z,8.97
2022-09-21T22:34:52.196Z,7.07
2022-09-21T22:37:40.632Z,8.37
2022-09-21T22:40:29.285Z,6.20
2022-09-21T22:43:17.877Z,6.80
2022-09-21T22:46:07.276Z,9.90
2022-09-21T22:48:55.791Z,7.00
2022-09-21T22:51:45.593Z,7.13
2022-09-21T22:54:34.070Z,6.53
2022-09-21T22:57:22.524Z,5.90
2022-09-21T23:00:12.265Z,5.43
2022-09-21T23:03:00.697Z,6.10
2022-09-21T23:05:57.084Z,6.30
2022-09-21T23:08:50.391Z,6.50
2022-09-21T23:11:42.699Z,7.63
2022-09-21T23:14:31.149Z,6.13
2022-09-21T23:17:19.605Z,7.40
2022-09-21T23:20:08.409Z,10.67
2022-09-21T23:22:56.861Z,9.70
2022-09-21T23:25:46.740Z,5.90
2022-09-21T23:28:35.787Z,6.63
2022-09-21T23:31:26.591Z,9.70
2022-09-21T23:34:15.871Z,9.07
2022-09-21T23:37:04.411Z,6.10
2022-09-21T23:39:52.841Z,10.63
2022-09-21T23:42:42.621Z,5.77
2022-09-21T23:45:31.089Z,6.53
2022-09-21T23:48:19.602Z,5.90
2022-09-21T23:51:08.400Z,8.63
2022-09-21T23:53:57.772Z,7.03
2022-09-21T23:56:46.913Z,6.20
2022-09-21T23:59:36.666Z,7.20
