createdAt,value
2017-07-27T00:00:56.437Z,95400
2017-07-27T00:03:34.732Z,95408
2017-07-27T00:06:13.253Z,95395
2017-07-27T00:08:56.477Z,95393
2017-07-27T00:11:40.835Z,95403
2017-07-27T00:14:20.966Z,95405
2017-07-27T00:16:59.929Z,95400
2017-07-27T00:19:38.228Z,95416
2017-07-27T00:22:15.549Z,95399
2017-07-27T00:24:52.695Z,95387
2017-07-27T00:27:29.976Z,95386
2017-07-27T00:30:12.449Z,95388
2017-07-27T00:33:08.012Z,95382
2017-07-27T00:35:47.445Z,95385
2017-07-27T00:41:11.776Z,95379
2017-07-27T00:43:51.914Z,95388
2017-07-27T00:46:29.590Z,95387
2017-07-27T00:49:09.991Z,95387
2017-07-27T00:51:48.703Z,95377
2017-07-27T00:54:25.516Z,95373
2017-07-27T00:57:30.315Z,95372
2017-07-27T01:00:13.154Z,95369
2017-07-27T01:02:50.485Z,95367
2017-07-27T01:05:29.844Z,95360
2017-07-27T01:08:08.436Z,95365
2017-07-27T01:10:43.761Z,95373
2017-07-27T01:13:22.307Z,95371
2017-07-27T01:19:13.804Z,95362
2017-07-27T01:21:51.301Z,95371
2017-07-27T01:24:28.292Z,95372
2017-07-27T01:27:10.858Z,95368
2017-07-27T01:29:57.007Z,95366
2017-07-27T01:32:42.826Z,95367
2017-07-27T01:35:30.186Z,95353
2017-07-27T01:38:19.600Z,95360
2017-07-27T01:40:58.053Z,95356
2017-07-27T01:43:39.876Z,95350
2017-07-27T01:46:18.268Z,95342
2017-07-27T01:48:59.529Z,95349
2017-07-27T01:51:42.976Z,95347
2017-07-27T01:54:27.229Z,95350
2017-07-27T01:57:07.614Z,95347
2017-07-27T01:59:46.782Z,95339
2017-07-27T02:02:25.784Z,95339
2017-07-27T02:07:59.128Z,95339
2017-07-27T02:10:37.397Z,95346
2017-07-27T02:13:14.298Z,95351
2017-07-27T02:15:57.010Z,95347
2017-07-27T02:18:38.750Z,95346
2017-07-27T02:21:18.498Z,95346
2017-07-27T02:23:55.771Z,95340
2017-07-27T02:26:33.839Z,95341
2017-07-27T02:29:15.910Z,95343
2017-07-27T02:31:56.297Z,95336
2017-07-27T02:34:37.940Z,95334
2017-07-27T02:37:18.522Z,95336
2017-07-27T02:39:56.453Z,95332
2017-07-27T02:42:35.481Z,95338
2017-07-27T02:45:14.273Z,95340
2017-07-27T02:47:55.996Z,95338
2017-07-27T02:50:35.433Z,95339
2017-07-27T02:53:13.014Z,95333
2017-07-27T02:55:54.535Z,95330
2017-07-27T03:04:02.278Z,95332
2017-07-27T03:06:46.737Z,95335
2017-07-27T03:09:30.530Z,95339
2017-07-27T03:12:22.471Z,95341
2017-07-27T03:15:07.105Z,95333
2017-07-27T03:17:44.440Z,95338
2017-07-27T03:20:30.058Z,95323
2017-07-27T03:23:09.061Z,95332
2017-07-27T03:25:47.544Z,95325
2017-07-27T03:28:28.628Z,95320
2017-07-27T03:31:07.360Z,95312
2017-07-27T03:33:53.893Z,95314
2017-07-27T03:36:34.030Z,95321
2017-07-27T03:39:16.194Z,95322
2017-07-27T03:41:56.078Z,95314
2017-07-27T03:44:38.249Z,95312
2017-07-27T03:47:14.307Z,95309
2017-07-27T03:49:50.422Z,95318
2017-07-27T03:52:31.341Z,95312
2017-07-27T03:55:11.495Z,95323
2017-07-27T03:57:49.394Z,95326
2017-07-27T04:00:25.161Z,95313
2017-07-27T04:03:01.312Z,95311
2017-07-27T04:05:41.114Z,95311
2017-07-27T04:11:23.068Z,95321
2017-07-27T04:14:02.820Z,95318
2017-07-27T04:16:39.281Z,95323
2017-07-27T04:19:18.113Z,95314
2017-07-27T04:21:57.115Z,95319
2017-07-27T04:24:39.893Z,95318
2017-07-27T04:27:20.922Z,95321
2017-07-27T04:29:58.303Z,95319
2017-07-27T04:32:40.718Z,95319
2017-07-27T04:35:21.082Z,95315
2017-07-27T04:37:58.626Z,95319
2017-07-27T04:40:38.929Z,95322
2017-07-27T04:43:16.766Z,95328
2017-07-27T04:45:52.871Z,95326
2017-07-27T04:48:29.459Z,95325
2017-07-27T04:51:23.846Z,95334
2017-07-27T04:54:03.796Z,95331
2017-07-27T04:57:03.264Z,95332
2017-07-27T04:59:40.795Z,95334
2017-07-27T05:02:17.188Z,95329
2017-07-27T05:04:54.242Z,95332
2017-07-27T05:07:31.663Z,95328
2017-07-27T05:10:21.310Z,95331
2017-07-27T05:12:58.193Z,95339
2017-07-27T05:15:49.184Z,95332
2017-07-27T05:18:25.665Z,95336
2017-07-27T05:21:03.157Z,95325
2017-07-27T05:23:43.136Z,95328
2017-07-27T05:26:22.338Z,95332
2017-07-27T05:28:59.619Z,95331
2017-07-27T05:31:36.180Z,95324
2017-07-27T05:34:13.482Z,95329
2017-07-27T05:39:37.924Z,95325
2017-07-27T05:42:16.415Z,95324
2017-07-27T05:44:53.416Z,95316
2017-07-27T05:47:33.752Z,95310
2017-07-27T05:50:11.542Z,95315
2017-07-27T05:52:54.158Z,95305
2017-07-27T05:55:32.500Z,95308
2017-07-27T05:58:12.310Z,95309
2017-07-27T06:00:53.898Z,95310
2017-07-27T06:06:17.796Z,95305
2017-07-27T06:08:58.355Z,95306
2017-07-27T06:11:40.558Z,95314
2017-07-27T06:14:18.972Z,95314
2017-07-27T06:16:58.921Z,95315
2017-07-27T06:19:38.051Z,95354
2017-07-27T06:22:15.227Z,95324
2017-07-27T06:24:51.090Z,95329
2017-07-27T06:27:26.840Z,95335
2017-07-27T06:30:04.033Z,95327
2017-07-27T06:32:42.766Z,95340
2017-07-27T06:35:24.738Z,95336
2017-07-27T06:38:00.494Z,95334
2017-07-27T06:40:42.184Z,95333
2017-07-27T06:43:28.689Z,95334
2017-07-27T06:46:08.215Z,95344
2017-07-27T06:48:49.405Z,95333
2017-07-27T06:51:39.752Z,95335
2017-07-27T06:54:17.599Z,95338
2017-07-27T06:56:56.422Z,95326
2017-07-27T06:59:39.852Z,95325
2017-07-27T07:02:20.313Z,95330
2017-07-27T07:04:58.501Z,95322
2017-07-27T07:10:24.952Z,95330
2017-07-27T07:13:07.689Z,95330
2017-07-27T07:15:47.543Z,95333
2017-07-27T07:18:27.869Z,95330
2017-07-27T07:21:06.479Z,95337
2017-07-27T07:23:50.075Z,95339
2017-07-27T07:26:32.453Z,95330
2017-07-27T07:29:13.091Z,95331
2017-07-27T07:31:51.738Z,95331
2017-07-27T07:34:28.516Z,95334
2017-07-27T07:37:10.013Z,95326
2017-07-27T07:39:45.819Z,95320
2017-07-27T07:42:26.211Z,95331
2017-07-27T07:45:05.143Z,95335
2017-07-27T07:47:42.731Z,95338
2017-07-27T07:50:22.375Z,95326
2017-07-27T07:53:01.159Z,95332
2017-07-27T07:55:38.336Z,95338
2017-07-27T07:58:17.768Z,95340
2017-07-27T08:00:54.901Z,95334
2017-07-27T08:03:33.826Z,95337
2017-07-27T08:06:14.917Z,95332
2017-07-27T08:09:09.775Z,95333
2017-07-27T08:11:54.123Z,95336
2017-07-27T08:14:30.778Z,95332
2017-07-27T08:17:10.440Z,95330
2017-07-27T08:19:47.314Z,95331
2017-07-27T08:22:23.388Z,95335
2017-07-27T08:25:02.427Z,95329
2017-07-27T08:27:39.310Z,95316
2017-07-27T08:30:20.623Z,95313
2017-07-27T08:33:01.804Z,95319
2017-07-27T08:35:42.429Z,95316
2017-07-27T08:38:20.944Z,95317
2017-07-27T08:40:57.052Z,95314
2017-07-27T08:43:35.935Z,95316
2017-07-27T08:46:13.325Z,95313
2017-07-27T08:48:50.407Z,95312
2017-07-27T08:51:26.670Z,95316
2017-07-27T08:54:07.132Z,95318
2017-07-27T08:56:48.311Z,95313
2017-07-27T08:59:28.056Z,95313
2017-07-27T09:02:05.034Z,95309
2017-07-27T09:04:43.567Z,95317
2017-07-27T09:07:20.223Z,95319
2017-07-27T09:09:59.462Z,95315
2017-07-27T09:12:39.918Z,95318
2017-07-27T09:15:24.373Z,95316
2017-07-27T09:18:08.154Z,95310
2017-07-27T09:20:49.732Z,95317
2017-07-27T09:23:29.761Z,95324
2017-07-27T09:26:06.020Z,95321
2017-07-27T09:28:44.737Z,95317
2017-07-27T09:31:35.873Z,95316
2017-07-27T09:34:17.930Z,95329
2017-07-27T09:36:56.976Z,95329
2017-07-27T09:39:44.682Z,95332
2017-07-27T09:42:21.735Z,95333
2017-07-27T09:45:00.204Z,95335
2017-07-27T09:47:41.285Z,95333
2017-07-27T09:50:29.319Z,95338
2017-07-27T09:53:11.620Z,95337
2017-07-27T09:55:52.900Z,95339
2017-07-27T09:58:31.535Z,95341
2017-07-27T10:01:10.798Z,95336
2017-07-27T10:03:49.222Z,95329
2017-07-27T10:06:24.661Z,95329
2017-07-27T10:09:00.435Z,95325
2017-07-27T10:11:38.895Z,95321
2017-07-27T10:14:15.688Z,95329
2017-07-27T10:16:52.644Z,95328
2017-07-27T10:19:30.425Z,95321
2017-07-27T10:22:09.522Z,95317
2017-07-27T10:24:54.936Z,95312
2017-07-27T10:27:38.233Z,95313
2017-07-27T10:33:08.098Z,94975
2017-07-27T10:35:43.787Z,95298
2017-07-27T10:38:36.649Z,95300
2017-07-27T10:41:13.939Z,95300
2017-07-27T10:43:51.142Z,95296
2017-07-27T10:46:26.615Z,95293
2017-07-27T10:49:03.419Z,95287
2017-07-27T10:51:38.635Z,95290
2017-07-27T10:54:14.524Z,95295
2017-07-27T10:56:52.078Z,95301
2017-07-27T10:59:29.317Z,95292
2017-07-27T11:02:06.358Z,95296
2017-07-27T11:04:43.291Z,95294
2017-07-27T11:07:26.550Z,95290
2017-07-27T11:10:02.562Z,95283
2017-07-27T11:12:41.430Z,95284
2017-07-27T11:15:17.195Z,95276
2017-07-27T11:17:53.205Z,95284
2017-07-27T11:20:29.586Z,95285
2017-07-27T11:23:07.349Z,95283
2017-07-27T11:25:44.702Z,95281
2017-07-27T11:28:22.946Z,95292
2017-07-27T11:30:59.431Z,95292
2017-07-27T11:33:36.080Z,95300
2017-07-27T11:36:17.407Z,95296
2017-07-27T11:38:54.505Z,95297
2017-07-27T11:41:31.350Z,95305
2017-07-27T11:44:07.310Z,95309
2017-07-27T11:46:44.145Z,95311
2017-07-27T11:49:20.677Z,95305
2017-07-27T11:52:04.321Z,95305
2017-07-27T11:54:40.672Z,95306
2017-07-27T11:57:16.934Z,95314
2017-07-27T11:59:53.904Z,95310
2017-07-27T12:02:32.753Z,95310
2017-07-27T12:05:08.363Z,95297
2017-07-27T12:07:44.577Z,95305
2017-07-27T12:10:28.352Z,95298
2017-07-27T12:13:06.652Z,95305
2017-07-27T12:15:44.349Z,95300
2017-07-27T12:18:21.344Z,95303
2017-07-27T12:20:57.628Z,95307
2017-07-27T12:23:33.618Z,95309
2017-07-27T12:26:11.784Z,95296
2017-07-27T12:28:47.494Z,95288
2017-07-27T12:31:23.286Z,95288
2017-07-27T12:33:58.886Z,95285
2017-07-27T12:36:34.948Z,95297
2017-07-27T12:39:11.586Z,95295
2017-07-27T12:41:48.998Z,95302
2017-07-27T12:44:25.586Z,95305
2017-07-27T12:47:04.607Z,95305
2017-07-27T12:49:40.639Z,95304
2017-07-27T12:52:16.841Z,95299
2017-07-27T12:54:56.386Z,95297
2017-07-27T12:57:33.213Z,95292
2017-07-27T13:00:09.789Z,95288
2017-07-27T13:02:48.509Z,95287
2017-07-27T13:05:25.776Z,95293
2017-07-27T13:08:04.523Z,95281
2017-07-27T13:10:40.909Z,95279
2017-07-27T13:13:18.601Z,95283
2017-07-27T13:15:57.908Z,95281
2017-07-27T13:18:36.205Z,95284
2017-07-27T13:21:18.550Z,95282
2017-07-27T13:23:53.871Z,95293
2017-07-27T13:26:29.941Z,95285
2017-07-27T13:29:06.089Z,95284
2017-07-27T13:31:41.603Z,95282
2017-07-27T13:34:18.616Z,95272
2017-07-27T13:36:54.060Z,95266
2017-07-27T13:39:30.716Z,95258
2017-07-27T13:42:06.372Z,95260
2017-07-27T13:44:41.551Z,95263
2017-07-27T13:47:17.795Z,95258
2017-07-27T13:49:54.589Z,95259
2017-07-27T13:52:33.083Z,95259
2017-07-27T13:55:09.130Z,95268
2017-07-27T13:57:46.017Z,95272
2017-07-27T14:00:22.082Z,95271
2017-07-27T14:02:57.972Z,95262
2017-07-27T14:05:34.903Z,95255
2017-07-27T14:08:12.475Z,95251
2017-07-27T14:10:53.387Z,95252
2017-07-27T14:13:31.570Z,95252
2017-07-27T14:18:59.347Z,95262
2017-07-27T14:21:37.386Z,95255
2017-07-27T14:24:20.259Z,95250
2017-07-27T14:27:05.229Z,95251
2017-07-27T14:29:51.841Z,95256
2017-07-27T14:32:43.103Z,95250
2017-07-27T14:35:22.868Z,95252
2017-07-27T14:37:58.664Z,95251
2017-07-27T14:40:55.378Z,95244
2017-07-27T14:43:32.812Z,95247
2017-07-27T14:46:10.072Z,95240
2017-07-27T14:48:45.840Z,95249
2017-07-27T14:51:23.859Z,95260
2017-07-27T14:53:59.898Z,95260
2017-07-27T14:56:51.827Z,95252
2017-07-27T15:02:20.765Z,95263
2017-07-27T15:04:58.028Z,95247
2017-07-27T15:07:36.029Z,95237
2017-07-27T15:10:12.803Z,95228
2017-07-27T15:13:12.108Z,95229
2017-07-27T15:15:50.337Z,95232
2017-07-27T15:18:27.090Z,95235
2017-07-27T15:21:10.624Z,95252
2017-07-27T15:23:50.676Z,95254
2017-07-27T15:26:28.683Z,95251
2017-07-27T15:29:11.910Z,95240
2017-07-27T15:31:48.168Z,95243
2017-07-27T15:34:25.764Z,95246
2017-07-27T15:37:04.897Z,95242
2017-07-27T15:39:47.110Z,95241
2017-07-27T15:42:23.870Z,95239
2017-07-27T15:45:05.589Z,95239
2017-07-27T15:47:43.115Z,95243
2017-07-27T15:50:23.923Z,95252
2017-07-27T15:52:59.573Z,95258
2017-07-27T15:55:42.195Z,95251
2017-07-27T15:58:21.418Z,95249
2017-07-27T16:00:58.093Z,95241
2017-07-27T16:03:36.505Z,95243
2017-07-27T16:06:13.075Z,95242
2017-07-27T16:08:53.944Z,95237
2017-07-27T16:11:29.799Z,95235
2017-07-27T16:14:06.268Z,95233
2017-07-27T16:16:43.862Z,95229
2017-07-27T16:19:26.165Z,95225
2017-07-27T16:22:05.011Z,95234
2017-07-27T16:24:41.508Z,95246
2017-07-27T16:27:18.818Z,95250
2017-07-27T16:32:42.943Z,95236
2017-07-27T16:35:29.333Z,95231
2017-07-27T16:38:05.094Z,95226
2017-07-27T16:40:44.532Z,95227
2017-07-27T16:43:29.702Z,95221
2017-07-27T16:46:07.911Z,95220
2017-07-27T16:48:45.608Z,95229
2017-07-27T16:51:24.023Z,95236
2017-07-27T16:54:02.429Z,95234
2017-07-27T16:56:41.363Z,95222
2017-07-27T17:02:00.726Z,95244
2017-07-27T17:10:37.752Z,95241
2017-07-27T17:13:33.572Z,95240
2017-07-27T17:16:33.215Z,95233
2017-07-27T17:19:25.540Z,95237
2017-07-27T17:24:53.232Z,95226
2017-07-27T17:27:31.867Z,95245
2017-07-27T17:30:23.299Z,95230
2017-07-27T17:33:10.966Z,95226
2017-07-27T17:36:00.130Z,95219
2017-07-27T17:38:48.194Z,95224
2017-07-27T17:41:26.183Z,95223
2017-07-27T17:44:12.398Z,95225
2017-07-27T17:50:03.141Z,95201
2017-07-27T17:55:48.531Z,95196
2017-07-27T17:58:39.639Z,95191
2017-07-27T18:04:28.809Z,95193
2017-07-27T18:07:17.669Z,95208
2017-07-27T18:09:53.403Z,95213
2017-07-27T18:12:28.964Z,95209
2017-07-27T18:15:09.016Z,95204
2017-07-27T18:17:45.382Z,95206
2017-07-27T18:20:27.379Z,95189
2017-07-27T18:23:07.841Z,95192
2017-07-27T18:25:44.822Z,95192
2017-07-27T18:28:28.765Z,95198
2017-07-27T18:31:09.430Z,95203
2017-07-27T18:33:47.741Z,95203
2017-07-27T18:36:30.340Z,95196
2017-07-27T18:39:10.097Z,95196
2017-07-27T18:41:46.186Z,95195
2017-07-27T18:44:26.615Z,95193
2017-07-27T18:47:10.663Z,95191
2017-07-27T18:49:51.841Z,95198
2017-07-27T18:52:27.796Z,95201
2017-07-27T18:55:09.436Z,95206
2017-07-27T18:57:48.967Z,95204
2017-07-27T19:00:24.572Z,95213
2017-07-27T19:03:01.703Z,95220
2017-07-27T19:06:03.156Z,95226
2017-07-27T19:08:41.111Z,95218
2017-07-27T19:11:19.526Z,95218
2017-07-27T19:13:55.280Z,95222
2017-07-27T19:16:36.491Z,95220
2017-07-27T19:19:15.381Z,95207
2017-07-27T19:21:57.176Z,95207
2017-07-27T19:24:36.920Z,95197
2017-07-27T19:27:15.025Z,95195
2017-07-27T19:29:51.697Z,95198
2017-07-27T19:32:27.345Z,95198
2017-07-27T19:35:10.366Z,95212
2017-07-27T19:40:43.113Z,95224
2017-07-27T19:43:23.630Z,95225
2017-07-27T19:46:01.634Z,95226
2017-07-27T19:48:43.937Z,95227
2017-07-27T19:51:25.835Z,95228
2017-07-27T19:54:05.169Z,95228
2017-07-27T19:56:46.872Z,95233
2017-07-27T19:59:24.556Z,95224
2017-07-27T20:02:03.317Z,95219
2017-07-27T20:04:39.743Z,95212
2017-07-27T20:07:15.289Z,95219
2017-07-27T20:09:52.127Z,95226
2017-07-27T20:12:28.225Z,95237
2017-07-27T20:15:05.190Z,95252
2017-07-27T20:17:40.751Z,95248
2017-07-27T20:20:24.797Z,95251
2017-07-27T20:23:02.635Z,95255
2017-07-27T20:25:46.912Z,95271
2017-07-27T20:28:23.967Z,95241
2017-07-27T20:31:00.092Z,95236
2017-07-27T20:33:39.017Z,95219
2017-07-27T20:36:16.441Z,95237
2017-07-27T20:38:51.937Z,95270
2017-07-27T20:41:28.510Z,95257
2017-07-27T20:44:05.514Z,95265
2017-07-27T20:46:54.225Z,95259
2017-07-27T20:49:30.343Z,95252
2017-07-27T20:52:08.627Z,95115
2017-07-27T20:54:47.870Z,95265
2017-07-27T20:57:25.898Z,95248
2017-07-27T21:00:03.577Z,95252
2017-07-27T21:02:40.336Z,95243
2017-07-27T21:05:16.699Z,95245
2017-07-27T21:07:52.963Z,95242
2017-07-27T21:10:29.839Z,95247
2017-07-27T21:13:09.585Z,95242
2017-07-27T21:15:45.783Z,95243
2017-07-27T21:18:22.930Z,95246
2017-07-27T21:21:00.319Z,95250
2017-07-27T21:23:45.388Z,95255
2017-07-27T21:26:29.331Z,95258
2017-07-27T21:29:13.784Z,95263
2017-07-27T21:31:52.063Z,95252
2017-07-27T21:34:29.456Z,95245
2017-07-27T21:37:08.720Z,95236
2017-07-27T21:39:44.470Z,95247
2017-07-27T21:42:23.807Z,95255
2017-07-27T21:45:04.988Z,95249
2017-07-27T21:47:45.715Z,95251
2017-07-27T21:50:25.322Z,95254
2017-07-27T21:53:04.117Z,95248
2017-07-27T21:55:41.403Z,95252
2017-07-27T21:58:30.364Z,95262
2017-07-27T22:01:12.771Z,95260
2017-07-27T22:03:50.979Z,95253
2017-07-27T22:06:28.031Z,95258
2017-07-27T22:09:08.627Z,95254
2017-07-27T22:11:44.479Z,95252
2017-07-27T22:14:27.092Z,95251
2017-07-27T22:17:08.475Z,95247
2017-07-27T22:19:44.228Z,95252
2017-07-27T22:22:20.677Z,95255
2017-07-27T22:24:57.263Z,95265
2017-07-27T22:27:35.370Z,95275
2017-07-27T22:30:12.555Z,95260
2017-07-27T22:32:54.961Z,95254
2017-07-27T22:35:30.583Z,95246
2017-07-27T22:38:07.289Z,95233
2017-07-27T22:40:43.445Z,95227
2017-07-27T22:43:21.633Z,95247
2017-07-27T22:45:57.916Z,95250
2017-07-27T22:48:37.966Z,95250
2017-07-27T22:51:14.127Z,95254
2017-07-27T22:53:51.723Z,95253
2017-07-27T22:56:29.523Z,95252
2017-07-27T22:59:09.371Z,95246
2017-07-27T23:01:45.476Z,95258
2017-07-27T23:04:27.837Z,95258
2017-07-27T23:07:10.553Z,95273
2017-07-27T23:10:12.205Z,95263
2017-07-27T23:12:52.974Z,95259
2017-07-27T23:15:31.752Z,95257
2017-07-27T23:18:08.571Z,95270
2017-07-27T23:20:44.221Z,95272
2017-07-27T23:23:26.948Z,95256
2017-07-27T23:26:08.862Z,95255
2017-07-27T23:28:46.667Z,95331
2017-07-27T23:31:25.044Z,95255
2017-07-27T23:34:05.912Z,95246
2017-07-27T23:36:56.324Z,95253
2017-07-27T23:39:44.551Z,95268
2017-07-27T23:42:23.783Z,95279
2017-07-27T23:45:03.804Z,95269
2017-07-27T23:48:12.584Z,95267
2017-07-27T23:50:51.179Z,95275
2017-07-27T23:53:39.712Z,95272
2017-07-27T23:56:22.034Z,95270
2017-07-27T23:58:59.424Z,95273
