createdAt,value
2022-08-11T00:00:21.175Z,1008.37
2022-08-11T00:01:21.167Z,1008.41
2022-08-11T00:02:21.199Z,1008.41
2022-08-11T00:03:21.196Z,1008.39
2022-08-11T00:04:21.119Z,1008.38
2022-08-11T00:05:21.108Z,1008.45
2022-08-11T00:06:21.088Z,1008.44
2022-08-11T00:07:21.085Z,1008.46
2022-08-11T00:08:21.077Z,1008.42
2022-08-11T00:09:21.106Z,1008.44
2022-08-11T00:10:21.057Z,1008.51
2022-08-11T00:11:21.038Z,1008.49
2022-08-11T00:12:21.017Z,1008.49
2022-08-11T00:13:21.016Z,1008.50
2022-08-11T00:14:20.986Z,1008.46
2022-08-11T00:15:20.994Z,1008.47
2022-08-11T00:16:20.967Z,1008.45
2022-08-11T00:17:20.958Z,1008.46
2022-08-11T00:18:20.996Z,1008.43
2022-08-11T00:20:15.413Z,1008.46
2022-08-11T00:20:21.915Z,1008.45
2022-08-11T00:21:20.926Z,1008.41
2022-08-11T00:22:21.888Z,1008.44
2022-08-11T00:23:20.884Z,1008.47
2022-08-11T00:24:20.856Z,1008.46
2022-08-11T00:25:20.845Z,1008.47
2022-08-11T00:26:20.829Z,1008.48
2022-08-11T00:27:20.858Z,1008.47
2022-08-11T00:28:20.836Z,1008.52
2022-08-11T00:29:20.809Z,1008.52
2022-08-11T00:30:20.798Z,1008.50
2022-08-11T00:31:21.466Z,1008.50
2022-08-11T00:32:20.766Z,1008.47
2022-08-11T00:33:20.759Z,1008.51
2022-08-11T00:34:21.726Z,1008.46
2022-08-11T00:35:51.906Z,1008.45
2022-08-11T00:36:25.472Z,1008.44
2022-08-11T00:37:20.707Z,1008.47
2022-08-11T00:38:20.693Z,1008.47
2022-08-11T00:39:20.722Z,1008.45
2022-08-11T00:40:21.675Z,1008.48
2022-08-11T00:41:20.645Z,1008.47
2022-08-11T00:42:20.628Z,1008.46
2022-08-11T00:43:21.021Z,1008.45
2022-08-11T00:44:20.596Z,1008.47
2022-08-11T00:45:20.586Z,1008.47
2022-08-11T00:46:20.578Z,1008.48
2022-08-11T00:47:20.595Z,1008.47
2022-08-11T00:48:20.565Z,1008.49
2022-08-11T00:49:20.585Z,1008.49
2022-08-11T00:50:20.530Z,1008.46
2022-08-11T00:51:20.512Z,1008.49
2022-08-11T00:52:20.586Z,1008.48
2022-08-11T00:53:20.498Z,1008.47
2022-08-11T00:54:20.525Z,1008.51
2022-08-11T00:55:20.455Z,1008.49
2022-08-11T00:56:20.450Z,1008.48
2022-08-11T00:57:37.655Z,1008.48
2022-08-11T00:58:21.876Z,1008.43
2022-08-11T00:59:34.870Z,1008.45
2022-08-11T01:00:21.386Z,1008.48
2022-08-11T01:01:20.473Z,1008.45
2022-08-11T01:02:20.374Z,1008.44
2022-08-11T01:03:20.367Z,1008.46
2022-08-11T01:04:20.334Z,1008.44
2022-08-11T01:05:20.344Z,1008.44
2022-08-11T01:06:20.314Z,1008.40
2022-08-11T01:08:01.930Z,1008.39
2022-08-11T01:08:21.294Z,1008.41
2022-08-11T01:09:22.649Z,1008.44
2022-08-11T01:10:20.276Z,1008.46
2022-08-11T01:11:20.244Z,1008.42
2022-08-11T01:12:20.244Z,1008.40
2022-08-11T01:13:20.913Z,1008.59
2022-08-11T01:14:33.960Z,1008.56
2022-08-11T01:15:21.205Z,1008.59
2022-08-11T01:16:20.175Z,1008.57
2022-08-11T01:17:20.187Z,1008.56
2022-08-11T01:18:20.189Z,1008.58
2022-08-11T01:19:20.144Z,1008.59
2022-08-11T01:20:47.205Z,1008.58
2022-08-11T01:21:21.122Z,1008.54
2022-08-11T01:22:20.104Z,1008.59
2022-08-11T01:23:20.094Z,1008.57
2022-08-11T01:24:20.089Z,1008.60
2022-08-11T01:25:20.066Z,1008.55
2022-08-11T01:26:20.088Z,1008.57
2022-08-11T01:27:20.167Z,1008.59
2022-08-11T01:28:20.024Z,1008.58
2022-08-11T01:29:20.014Z,1008.60
2022-08-11T01:30:19.995Z,1008.57
2022-08-11T01:31:20.045Z,1008.58
2022-08-11T01:32:19.974Z,1008.53
2022-08-11T01:33:19.962Z,1008.55
2022-08-11T01:34:19.941Z,1008.54
2022-08-11T01:35:19.943Z,1008.48
2022-08-11T01:36:19.923Z,1008.52
2022-08-11T01:37:19.933Z,1008.52
2022-08-11T01:38:19.882Z,1008.54
2022-08-11T01:39:19.942Z,1008.50
2022-08-11T01:40:19.863Z,1008.55
2022-08-11T01:41:19.853Z,1008.52
2022-08-11T01:42:19.860Z,1008.46
2022-08-11T01:43:19.833Z,1008.56
2022-08-11T01:44:19.802Z,1008.51
2022-08-11T01:45:19.814Z,1008.48
2022-08-11T01:46:19.782Z,1008.49
2022-08-11T01:47:19.790Z,1008.45
2022-08-11T01:48:19.763Z,1008.45
2022-08-11T01:50:06.781Z,1008.45
2022-08-11T01:50:20.750Z,1008.46
2022-08-11T01:51:19.722Z,1008.46
2022-08-11T01:52:19.744Z,1008.46
2022-08-11T01:53:20.702Z,1008.43
2022-08-11T01:54:19.677Z,1008.46
2022-08-11T01:55:19.692Z,1008.40
2022-08-11T01:56:19.673Z,1008.42
2022-08-11T01:57:19.671Z,1008.43
2022-08-11T01:58:19.629Z,1008.37
2022-08-11T01:59:19.625Z,1008.44
2022-08-11T02:00:19.599Z,1008.43
2022-08-11T02:01:19.645Z,1008.45
2022-08-11T02:02:21.621Z,1008.47
2022-08-11T02:03:19.552Z,1008.43
2022-08-11T02:04:19.552Z,1008.45
2022-08-11T02:05:19.531Z,1008.48
2022-08-11T02:06:19.512Z,1008.50
2022-08-11T02:07:19.511Z,1008.52
2022-08-11T02:08:19.492Z,1008.49
2022-08-11T02:09:20.480Z,1008.53
2022-08-11T02:10:19.492Z,1008.49
2022-08-11T02:11:19.449Z,1008.49
2022-08-11T02:12:19.452Z,1008.49
2022-08-11T02:13:19.421Z,1008.48
2022-08-11T02:14:20.413Z,1008.47
2022-08-11T02:15:19.432Z,1008.44
2022-08-11T02:16:19.391Z,1008.48
2022-08-11T02:17:19.383Z,1008.46
2022-08-11T02:18:19.362Z,1008.48
2022-08-11T02:19:19.348Z,1008.47
2022-08-11T02:20:19.341Z,1008.49
2022-08-11T02:21:19.342Z,1008.46
2022-08-11T02:22:19.314Z,1008.45
2022-08-11T02:24:06.218Z,1008.48
2022-08-11T02:24:20.293Z,1008.44
2022-08-11T02:25:19.271Z,1008.48
2022-08-11T02:26:19.261Z,1008.52
2022-08-11T02:27:19.250Z,1008.49
2022-08-11T02:28:19.271Z,1008.52
2022-08-11T02:29:19.238Z,1008.50
2022-08-11T02:30:19.211Z,1008.51
2022-08-11T02:32:14.727Z,1008.50
2022-08-11T02:32:29.982Z,1008.50
2022-08-11T02:33:20.161Z,1008.49
2022-08-11T02:34:19.182Z,1008.45
2022-08-11T02:35:19.187Z,1008.47
2022-08-11T02:36:19.131Z,1008.48
2022-08-11T02:37:22.045Z,1008.51
2022-08-11T02:38:19.101Z,1008.50
2022-08-11T02:39:19.109Z,1008.50
2022-08-11T02:40:19.092Z,1008.53
2022-08-11T02:41:19.052Z,1008.50
2022-08-11T02:42:32.121Z,1008.50
2022-08-11T02:43:20.032Z,1008.57
2022-08-11T02:44:19.010Z,1008.50
2022-08-11T02:45:19.000Z,1008.46
2022-08-11T02:46:18.999Z,1008.48
2022-08-11T02:47:22.929Z,1008.48
2022-08-11T02:48:18.969Z,1008.50
2022-08-11T02:49:18.944Z,1008.50
2022-08-11T02:50:18.932Z,1008.56
2022-08-11T02:51:21.878Z,1008.51
2022-08-11T02:52:18.919Z,1008.51
2022-08-11T02:53:18.919Z,1008.54
2022-08-11T02:54:18.902Z,1008.52
2022-08-11T02:55:44.618Z,1008.56
2022-08-11T02:56:19.859Z,1008.60
2022-08-11T02:57:18.849Z,1008.54
2022-08-11T02:58:19.966Z,1008.55
2022-08-11T02:59:20.118Z,1008.54
2022-08-11T03:00:18.828Z,1008.55
2022-08-11T03:01:18.822Z,1008.54
2022-08-11T03:02:18.881Z,1008.55
2022-08-11T03:03:18.750Z,1008.54
2022-08-11T03:04:18.749Z,1008.59
2022-08-11T03:05:18.737Z,1008.60
2022-08-11T03:06:18.719Z,1008.59
2022-08-11T03:07:29.188Z,1008.54
2022-08-11T03:08:19.708Z,1008.58
2022-08-11T03:09:18.678Z,1008.60
2022-08-11T03:10:18.669Z,1008.58
2022-08-11T03:11:18.667Z,1008.59
2022-08-11T03:12:18.678Z,1008.61
2022-08-11T03:13:18.628Z,1008.61
2022-08-11T03:14:22.388Z,1008.58
2022-08-11T03:15:18.597Z,1008.57
2022-08-11T03:16:18.598Z,1008.60
2022-08-11T03:17:18.587Z,1008.62
2022-08-11T03:18:18.572Z,1008.56
2022-08-11T03:19:18.587Z,1008.61
2022-08-11T03:20:18.550Z,1008.61
2022-08-11T03:21:18.580Z,1008.61
2022-08-11T03:22:18.518Z,1008.61
2022-08-11T03:23:19.451Z,1008.63
2022-08-11T03:24:18.487Z,1008.64
2022-08-11T03:25:18.494Z,1008.61
2022-08-11T03:26:18.457Z,1008.63
2022-08-11T03:27:18.448Z,1008.60
2022-08-11T03:28:18.427Z,1008.57
2022-08-11T03:29:24.891Z,1008.54
2022-08-11T03:30:19.397Z,1008.58
2022-08-11T03:31:18.418Z,1008.62
2022-08-11T03:32:18.397Z,1008.58
2022-08-11T03:33:18.358Z,1008.61
2022-08-11T03:34:18.367Z,1008.67
2022-08-11T03:35:21.516Z,1008.68
2022-08-11T03:36:18.332Z,1008.67
2022-08-11T03:37:18.454Z,1008.67
2022-08-11T03:38:18.337Z,1008.63
2022-08-11T03:39:18.335Z,1008.61
2022-08-11T03:40:18.473Z,1008.65
2022-08-11T03:41:50.447Z,1008.68
2022-08-11T03:42:19.257Z,1008.65
2022-08-11T03:43:18.226Z,1008.62
2022-08-11T03:44:18.896Z,1008.68
2022-08-11T03:45:18.235Z,1008.61
2022-08-11T03:46:18.194Z,1008.64
2022-08-11T03:47:18.196Z,1008.61
2022-08-11T03:48:18.167Z,1008.71
2022-08-11T03:49:18.145Z,1008.61
2022-08-11T03:50:18.168Z,1008.62
2022-08-11T03:51:18.135Z,1008.63
2022-08-11T03:52:18.137Z,1008.59
2022-08-11T03:53:18.095Z,1008.57
2022-08-11T03:54:18.100Z,1008.61
2022-08-11T03:55:18.085Z,1008.61
2022-08-11T03:56:18.066Z,1008.62
2022-08-11T03:57:18.055Z,1008.58
2022-08-11T03:58:18.043Z,1008.61
2022-08-11T03:59:18.025Z,1008.64
2022-08-11T04:00:18.015Z,1008.62
2022-08-11T04:01:18.037Z,1008.66
2022-08-11T04:02:17.975Z,1008.59
2022-08-11T04:03:17.986Z,1008.62
2022-08-11T04:04:17.956Z,1008.58
2022-08-11T04:05:39.615Z,1008.62
2022-08-11T04:06:17.936Z,1008.62
2022-08-11T04:07:17.968Z,1008.62
2022-08-11T04:08:17.898Z,1008.60
2022-08-11T04:09:17.916Z,1008.61
2022-08-11T04:10:17.878Z,1008.60
2022-08-11T04:11:17.874Z,1008.61
2022-08-11T04:12:45.672Z,1008.59
2022-08-11T04:13:18.842Z,1008.61
2022-08-11T04:14:17.815Z,1008.61
2022-08-11T04:15:17.804Z,1008.65
2022-08-11T04:16:17.815Z,1008.62
2022-08-11T04:17:17.804Z,1008.62
2022-08-11T04:18:17.773Z,1008.66
2022-08-11T04:19:17.765Z,1008.61
2022-08-11T04:20:17.748Z,1008.66
2022-08-11T04:21:17.745Z,1008.59
2022-08-11T04:22:17.755Z,1008.58
2022-08-11T04:24:36.727Z,1008.60
2022-08-11T04:24:37.496Z,1008.62
2022-08-11T04:25:18.683Z,1008.61
2022-08-11T04:26:19.011Z,1008.61
2022-08-11T04:27:19.110Z,1008.61
2022-08-11T04:28:28.346Z,1008.61
2022-08-11T04:29:18.645Z,1008.60
2022-08-11T04:30:17.622Z,1008.63
2022-08-11T04:31:51.033Z,1008.57
2022-08-11T04:32:18.574Z,1008.63
2022-08-11T04:33:17.583Z,1008.65
2022-08-11T04:34:17.563Z,1008.64
2022-08-11T04:35:17.578Z,1008.68
2022-08-11T04:36:17.544Z,1008.66
2022-08-11T04:37:17.514Z,1008.64
2022-08-11T04:38:17.495Z,1008.70
2022-08-11T04:39:17.547Z,1008.71
2022-08-11T04:40:17.490Z,1008.71
2022-08-11T04:41:17.494Z,1008.72
2022-08-11T04:42:17.456Z,1008.71
2022-08-11T04:43:17.459Z,1008.71
2022-08-11T04:44:17.430Z,1008.75
2022-08-11T04:45:17.410Z,1008.78
2022-08-11T04:46:17.406Z,1008.74
2022-08-11T04:47:17.382Z,1008.76
2022-08-11T04:48:17.373Z,1008.79
2022-08-11T04:49:25.959Z,1008.72
2022-08-11T04:50:19.032Z,1008.82
2022-08-11T04:51:17.834Z,1008.76
2022-08-11T04:52:17.313Z,1008.79
2022-08-11T04:53:17.327Z,1008.79
2022-08-11T04:54:17.311Z,1008.76
2022-08-11T04:55:17.289Z,1008.77
2022-08-11T04:56:17.942Z,1008.73
2022-08-11T04:57:17.260Z,1008.74
2022-08-11T04:58:17.230Z,1008.71
2022-08-11T04:59:17.242Z,1008.74
2022-08-11T05:00:17.251Z,1008.73
2022-08-11T05:01:17.239Z,1008.73
2022-08-11T05:02:17.676Z,1008.69
2022-08-11T05:03:17.185Z,1008.68
2022-08-11T05:04:17.154Z,1008.74
2022-08-11T05:05:17.155Z,1008.71
2022-08-11T05:06:17.178Z,1008.75
2022-08-11T05:07:17.191Z,1008.78
2022-08-11T05:08:21.945Z,1008.72
2022-08-11T05:09:18.163Z,1008.71
2022-08-11T05:10:17.108Z,1008.74
2022-08-11T05:11:17.174Z,1008.79
2022-08-11T05:12:17.052Z,1008.73
2022-08-11T05:13:17.042Z,1008.68
2022-08-11T05:14:17.037Z,1008.72
2022-08-11T05:15:17.040Z,1008.73
2022-08-11T05:16:17.003Z,1008.71
2022-08-11T05:17:17.030Z,1008.67
2022-08-11T05:18:17.004Z,1008.69
2022-08-11T05:19:17.336Z,1008.69
2022-08-11T05:20:17.091Z,1008.63
2022-08-11T05:21:16.933Z,1008.65
2022-08-11T05:22:16.934Z,1008.74
2022-08-11T05:23:16.924Z,1008.70
2022-08-11T05:24:16.892Z,1008.78
2022-08-11T05:26:44.596Z,1008.80
2022-08-11T05:26:47.373Z,1008.75
2022-08-11T05:27:17.863Z,1008.80
2022-08-11T05:28:16.874Z,1008.77
2022-08-11T05:29:20.679Z,1008.78
2022-08-11T05:30:16.833Z,1008.74
2022-08-11T05:31:16.803Z,1008.68
2022-08-11T05:32:16.804Z,1008.68
2022-08-11T05:33:16.785Z,1008.66
2022-08-11T05:34:16.773Z,1008.61
2022-08-11T05:36:00.347Z,1008.65
2022-08-11T05:36:17.822Z,1008.64
2022-08-11T05:37:26.830Z,1008.65
2022-08-11T05:38:17.753Z,1008.64
2022-08-11T05:39:16.740Z,1008.71
2022-08-11T05:40:16.729Z,1008.69
2022-08-11T05:41:16.695Z,1008.64
2022-08-11T05:42:29.866Z,1008.69
2022-08-11T05:43:17.756Z,1008.70
2022-08-11T05:44:19.647Z,1008.67
2022-08-11T05:45:17.636Z,1008.69
2022-08-11T05:46:16.615Z,1008.68
2022-08-11T05:47:16.645Z,1008.67
2022-08-11T05:48:16.585Z,1008.65
2022-08-11T05:49:16.778Z,1008.65
2022-08-11T05:50:16.643Z,1008.63
2022-08-11T05:51:17.764Z,1008.63
2022-08-11T05:52:16.827Z,1008.72
2022-08-11T05:53:16.551Z,1008.63
2022-08-11T05:54:28.844Z,1008.64
2022-08-11T05:55:17.519Z,1008.66
2022-08-11T05:56:16.486Z,1008.67
2022-08-11T05:57:48.698Z,1008.66
2022-08-11T05:58:17.481Z,1008.69
2022-08-11T05:59:16.467Z,1008.65
2022-08-11T06:00:16.467Z,1008.61
2022-08-11T06:01:16.473Z,1008.66
2022-08-11T06:02:16.460Z,1008.65
2022-08-11T06:03:16.396Z,1008.60
2022-08-11T06:04:16.398Z,1008.65
2022-08-11T06:05:16.407Z,1008.70
2022-08-11T06:06:16.358Z,1008.68
2022-08-11T06:07:16.357Z,1008.65
2022-08-11T06:08:16.329Z,1008.66
2022-08-11T06:09:16.339Z,1008.66
2022-08-11T06:10:16.300Z,1008.64
2022-08-11T06:11:16.299Z,1008.61
2022-08-11T06:12:16.308Z,1008.66
2022-08-11T06:13:16.275Z,1008.65
2022-08-11T06:14:16.271Z,1008.69
2022-08-11T06:15:16.249Z,1008.65
2022-08-11T06:16:16.230Z,1008.66
2022-08-11T06:17:16.220Z,1008.67
2022-08-11T06:18:16.241Z,1008.68
2022-08-11T06:19:16.200Z,1008.67
2022-08-11T06:20:16.190Z,1008.67
2022-08-11T06:21:16.181Z,1008.69
2022-08-11T06:22:16.161Z,1008.68
2022-08-11T06:23:16.141Z,1008.70
2022-08-11T06:24:16.182Z,1008.73
2022-08-11T06:25:16.161Z,1008.72
2022-08-11T06:26:16.116Z,1008.74
2022-08-11T06:27:16.107Z,1008.71
2022-08-11T06:28:20.520Z,1008.71
2022-08-11T06:29:17.082Z,1008.70
2022-08-11T06:30:16.102Z,1008.68
2022-08-11T06:31:16.045Z,1008.71
2022-08-11T06:32:16.702Z,1008.72
2022-08-11T06:33:19.930Z,1008.74
2022-08-11T06:34:27.673Z,1008.72
2022-08-11T06:35:16.993Z,1008.76
2022-08-11T06:36:15.994Z,1008.72
2022-08-11T06:37:15.972Z,1008.78
2022-08-11T06:38:19.695Z,1008.79
2022-08-11T06:39:16.023Z,1008.85
2022-08-11T06:40:15.944Z,1008.84
2022-08-11T06:41:15.914Z,1008.75
2022-08-11T06:42:15.919Z,1008.80
2022-08-11T06:43:15.916Z,1008.77
2022-08-11T06:44:19.636Z,1008.79
2022-08-11T06:45:15.873Z,1008.76
2022-08-11T06:46:25.199Z,1008.75
2022-08-11T06:47:16.856Z,1008.71
2022-08-11T06:48:15.845Z,1008.76
2022-08-11T06:49:15.879Z,1008.75
2022-08-11T06:50:15.816Z,1008.77
2022-08-11T06:51:15.807Z,1008.78
2022-08-11T06:52:35.170Z,1008.77
2022-08-11T06:53:20.557Z,1008.77
2022-08-11T06:54:15.777Z,1008.78
2022-08-11T06:55:56.074Z,1008.74
2022-08-11T06:56:16.749Z,1008.73
2022-08-11T06:57:31.393Z,1008.72
2022-08-11T06:58:17.400Z,1008.74
2022-08-11T06:59:16.558Z,1008.71
2022-08-11T07:00:15.702Z,1008.71
2022-08-11T07:01:15.757Z,1008.76
2022-08-11T07:02:15.687Z,1008.74
2022-08-11T07:03:15.677Z,1008.72
2022-08-11T07:04:15.662Z,1008.76
2022-08-11T07:05:19.411Z,1008.75
2022-08-11T07:06:16.648Z,1008.70
2022-08-11T07:07:15.610Z,1008.72
2022-08-11T07:08:33.573Z,1008.68
2022-08-11T07:09:16.618Z,1008.75
2022-08-11T07:10:15.599Z,1008.73
2022-08-11T07:11:15.577Z,1008.74
2022-08-11T07:12:27.450Z,1008.74
2022-08-11T07:13:44.918Z,1008.72
2022-08-11T07:14:28.353Z,1008.72
2022-08-11T07:15:15.522Z,1008.70
2022-08-11T07:16:15.553Z,1008.73
2022-08-11T07:17:15.505Z,1008.66
2022-08-11T07:18:15.514Z,1008.65
2022-08-11T07:19:16.564Z,1008.66
2022-08-11T07:20:15.465Z,1008.69
2022-08-11T07:22:00.262Z,1008.70
2022-08-11T07:22:16.445Z,1008.67
2022-08-11T07:23:15.436Z,1008.65
2022-08-11T07:24:15.437Z,1008.66
2022-08-11T07:25:15.405Z,1008.68
2022-08-11T07:26:15.408Z,1008.68
2022-08-11T07:27:15.386Z,1008.69
2022-08-11T07:28:15.369Z,1008.63
2022-08-11T07:29:15.378Z,1008.67
2022-08-11T07:30:15.356Z,1008.69
2022-08-11T07:31:15.336Z,1008.70
2022-08-11T07:32:15.369Z,1008.67
2022-08-11T07:34:07.921Z,1008.65
2022-08-11T07:34:18.270Z,1008.65
2022-08-11T07:35:15.317Z,1008.66
2022-08-11T07:36:15.301Z,1008.68
2022-08-11T07:37:15.260Z,1008.65
2022-08-11T07:38:19.326Z,1008.58
2022-08-11T07:39:16.423Z,1008.60
2022-08-11T07:40:15.236Z,1008.63
2022-08-11T07:41:15.219Z,1008.66
2022-08-11T07:42:15.214Z,1008.65
2022-08-11T07:43:15.220Z,1008.64
2022-08-11T07:44:15.197Z,1008.65
2022-08-11T07:45:15.177Z,1008.65
2022-08-11T07:46:15.159Z,1008.60
2022-08-11T07:47:15.148Z,1008.59
2022-08-11T07:48:15.176Z,1008.59
2022-08-11T07:49:15.130Z,1008.58
2022-08-11T07:50:15.130Z,1008.59
2022-08-11T07:51:15.125Z,1008.63
2022-08-11T07:52:15.129Z,1008.60
2022-08-11T07:53:15.120Z,1008.56
2022-08-11T07:54:16.378Z,1008.53
2022-08-11T07:55:15.043Z,1008.53
2022-08-11T07:56:15.554Z,1008.56
2022-08-11T07:57:51.460Z,1008.55
2022-08-11T07:58:20.127Z,1008.54
2022-08-11T07:59:15.016Z,1008.51
2022-08-11T08:00:14.997Z,1008.51
2022-08-11T08:01:21.782Z,1008.51
2022-08-11T08:02:16.031Z,1008.53
2022-08-11T08:03:14.955Z,1008.54
2022-08-11T08:04:14.965Z,1008.48
2022-08-11T08:05:14.927Z,1008.53
2022-08-11T08:06:33.575Z,1008.52
2022-08-11T08:07:15.914Z,1008.55
2022-08-11T08:08:14.897Z,1008.53
2022-08-11T08:09:14.923Z,1008.50
2022-08-11T08:10:15.924Z,1008.49
2022-08-11T08:11:14.858Z,1008.48
2022-08-11T08:12:14.849Z,1008.47
2022-08-11T08:13:14.835Z,1008.46
2022-08-11T08:14:14.871Z,1008.51
2022-08-11T08:15:14.833Z,1008.50
2022-08-11T08:16:14.798Z,1008.48
2022-08-11T08:17:14.799Z,1008.47
2022-08-11T08:18:25.897Z,1008.48
2022-08-11T08:19:15.794Z,1008.45
2022-08-11T08:20:14.748Z,1008.45
2022-08-11T08:21:14.727Z,1008.44
2022-08-11T08:22:48.391Z,1008.52
2022-08-11T08:23:15.723Z,1008.50
2022-08-11T08:24:14.720Z,1008.49
2022-08-11T08:25:14.688Z,1008.48
2022-08-11T08:26:16.951Z,1008.49
2022-08-11T08:27:14.670Z,1008.48
2022-08-11T08:28:14.681Z,1008.42
2022-08-11T08:29:14.652Z,1008.41
2022-08-11T08:30:14.631Z,1008.44
2022-08-11T08:31:14.621Z,1008.43
2022-08-11T08:32:14.636Z,1008.43
2022-08-11T08:33:14.611Z,1008.44
2022-08-11T08:34:14.595Z,1008.45
2022-08-11T08:35:14.623Z,1008.47
2022-08-11T08:36:14.564Z,1008.43
2022-08-11T08:37:16.145Z,1008.41
2022-08-11T08:38:15.554Z,1008.36
2022-08-11T08:39:14.601Z,1008.35
2022-08-11T08:40:14.545Z,1008.38
2022-08-11T08:41:16.504Z,1008.34
2022-08-11T08:42:14.503Z,1008.31
2022-08-11T08:43:14.514Z,1008.30
2022-08-11T08:44:37.133Z,1008.27
2022-08-11T08:45:15.463Z,1008.28
2022-08-11T08:46:14.461Z,1008.29
2022-08-11T08:47:14.485Z,1008.33
2022-08-11T08:48:14.481Z,1008.32
2022-08-11T08:49:14.407Z,1008.29
2022-08-11T08:50:16.845Z,1008.24
2022-08-11T08:51:14.454Z,1008.25
2022-08-11T08:52:26.044Z,1008.24
2022-08-11T08:53:15.376Z,1008.28
2022-08-11T08:54:14.364Z,1008.27
2022-08-11T08:55:14.337Z,1008.26
2022-08-11T08:56:14.350Z,1008.31
2022-08-11T08:57:14.316Z,1008.26
2022-08-11T08:58:14.343Z,1008.28
2022-08-11T08:59:14.347Z,1008.26
2022-08-11T09:00:17.937Z,1008.28
2022-08-11T09:01:15.310Z,1008.22
2022-08-11T09:02:14.267Z,1008.25
2022-08-11T09:03:38.583Z,1008.19
2022-08-11T09:04:20.337Z,1008.21
2022-08-11T09:05:15.220Z,1008.20
2022-08-11T09:06:14.211Z,1008.13
2022-08-11T09:07:14.228Z,1008.13
2022-08-11T09:08:14.209Z,1008.11
2022-08-11T09:09:14.169Z,1008.12
2022-08-11T09:10:14.172Z,1008.13
2022-08-11T09:11:14.249Z,1008.12
2022-08-11T09:12:14.187Z,1008.12
2022-08-11T09:13:14.140Z,1008.07
2022-08-11T09:14:15.245Z,1008.12
2022-08-11T09:15:14.142Z,1008.07
2022-08-11T09:16:14.094Z,1008.03
2022-08-11T09:17:14.090Z,1008.10
2022-08-11T09:18:14.081Z,1008.11
2022-08-11T09:19:14.054Z,1008.09
2022-08-11T09:20:14.070Z,1008.09
2022-08-11T09:21:14.043Z,1008.05
2022-08-11T09:22:15.030Z,1008.08
2022-08-11T09:24:24.979Z,1008.02
2022-08-11T09:25:14.972Z,1008.04
2022-08-11T09:26:13.996Z,1008.05
2022-08-11T09:27:13.965Z,1008.05
2022-08-11T09:28:13.963Z,1008.04
2022-08-11T09:29:13.955Z,1008.04
2022-08-11T09:30:13.925Z,1008.04
2022-08-11T09:31:13.903Z,1008.04
2022-08-11T09:32:13.897Z,1008.03
2022-08-11T09:33:13.893Z,1007.98
2022-08-11T09:34:13.890Z,1007.94
2022-08-11T09:35:13.879Z,1007.92
2022-08-11T09:36:13.847Z,1007.95
2022-08-11T09:37:13.836Z,1007.97
2022-08-11T09:38:14.846Z,1007.98
2022-08-11T09:39:13.852Z,1007.97
2022-08-11T09:40:13.840Z,1007.94
2022-08-11T09:41:13.799Z,1007.89
2022-08-11T09:42:16.360Z,1007.96
2022-08-11T09:43:13.777Z,1007.92
2022-08-11T09:44:13.750Z,1007.80
2022-08-11T09:45:13.736Z,1007.86
2022-08-11T09:46:13.731Z,1007.86
2022-08-11T09:47:13.718Z,1007.82
2022-08-11T09:48:13.719Z,1007.82
2022-08-11T09:49:13.718Z,1007.88
2022-08-11T09:50:13.687Z,1007.87
2022-08-11T09:51:13.673Z,1007.88
2022-08-11T09:52:13.688Z,1007.78
2022-08-11T09:53:35.923Z,1007.88
2022-08-11T09:54:14.660Z,1007.87
2022-08-11T09:55:13.622Z,1007.90
2022-08-11T09:56:13.611Z,1007.89
2022-08-11T09:57:13.623Z,1007.87
2022-08-11T09:58:35.150Z,1007.81
2022-08-11T09:59:14.572Z,1007.81
2022-08-11T10:00:14.391Z,1007.79
2022-08-11T10:01:13.587Z,1007.76
2022-08-11T10:02:13.583Z,1007.75
2022-08-11T10:03:13.539Z,1007.73
2022-08-11T10:04:13.510Z,1007.77
2022-08-11T10:05:13.492Z,1007.72
2022-08-11T10:06:13.520Z,1007.75
2022-08-11T10:07:13.482Z,1007.73
2022-08-11T10:08:13.494Z,1007.73
2022-08-11T10:09:13.453Z,1007.70
2022-08-11T10:10:13.445Z,1007.70
2022-08-11T10:11:13.452Z,1007.71
2022-08-11T10:12:13.412Z,1007.66
2022-08-11T10:14:31.583Z,1007.69
2022-08-11T10:14:33.862Z,1007.73
2022-08-11T10:15:14.372Z,1007.72
2022-08-11T10:16:16.028Z,1007.70
2022-08-11T10:17:13.352Z,1007.69
2022-08-11T10:18:13.349Z,1007.66
2022-08-11T10:19:13.325Z,1007.74
2022-08-11T10:20:13.318Z,1007.65
2022-08-11T10:21:13.311Z,1007.59
2022-08-11T10:22:13.288Z,1007.62
2022-08-11T10:23:13.283Z,1007.66
2022-08-11T10:24:13.322Z,1007.62
2022-08-11T10:25:13.255Z,1007.62
2022-08-11T10:26:13.260Z,1007.64
2022-08-11T10:27:13.224Z,1007.66
2022-08-11T10:28:28.169Z,1007.63
2022-08-11T10:29:14.567Z,1007.67
2022-08-11T10:30:13.238Z,1007.62
2022-08-11T10:31:13.744Z,1007.60
2022-08-11T10:32:13.173Z,1007.62
2022-08-11T10:33:20.624Z,1007.57
2022-08-11T10:34:14.136Z,1007.53
2022-08-11T10:35:13.137Z,1007.45
2022-08-11T10:36:16.592Z,1007.45
2022-08-11T10:37:15.024Z,1007.45
2022-08-11T10:38:13.098Z,1007.50
2022-08-11T10:39:13.110Z,1007.53
2022-08-11T10:40:13.072Z,1007.49
2022-08-11T10:41:13.057Z,1007.46
2022-08-11T10:42:25.558Z,1007.40
2022-08-11T10:44:01.247Z,1007.43
2022-08-11T10:44:14.024Z,1007.44
2022-08-11T10:45:13.000Z,1007.37
2022-08-11T10:46:13.004Z,1007.41
2022-08-11T10:47:13.001Z,1007.36
2022-08-11T10:48:15.529Z,1007.37
2022-08-11T10:49:12.959Z,1007.36
2022-08-11T10:50:12.947Z,1007.36
2022-08-11T10:51:12.929Z,1007.32
2022-08-11T10:52:12.923Z,1007.30
2022-08-11T10:53:12.922Z,1007.26
2022-08-11T10:54:12.995Z,1007.26
2022-08-11T10:55:12.912Z,1007.32
2022-08-11T10:56:12.898Z,1007.28
2022-08-11T10:57:12.867Z,1007.35
2022-08-11T10:58:12.865Z,1007.32
2022-08-11T10:59:12.836Z,1007.37
2022-08-11T11:00:12.817Z,1007.39
2022-08-11T11:01:12.877Z,1007.33
2022-08-11T11:02:12.797Z,1007.30
2022-08-11T11:03:23.615Z,1007.30
2022-08-11T11:04:13.798Z,1007.28
2022-08-11T11:05:12.769Z,1007.21
2022-08-11T11:06:28.902Z,1007.30
2022-08-11T11:07:13.754Z,1007.26
2022-08-11T11:08:12.736Z,1007.31
2022-08-11T11:09:12.713Z,1007.21
2022-08-11T11:10:12.693Z,1007.20
2022-08-11T11:11:12.687Z,1007.28
2022-08-11T11:12:13.681Z,1007.22
2022-08-11T11:13:12.672Z,1007.21
2022-08-11T11:14:12.672Z,1007.27
2022-08-11T11:15:16.151Z,1007.27
2022-08-11T11:16:13.629Z,1007.17
2022-08-11T11:17:14.182Z,1007.09
2022-08-11T11:18:12.629Z,1007.12
2022-08-11T11:19:12.596Z,1007.14
2022-08-11T11:20:36.643Z,1007.18
2022-08-11T11:21:13.585Z,1007.12
2022-08-11T11:22:12.554Z,1007.09
2022-08-11T11:23:12.675Z,1007.10
2022-08-11T11:24:12.516Z,1007.04
2022-08-11T11:25:12.511Z,1007.06
2022-08-11T11:26:12.504Z,1007.01
2022-08-11T11:27:12.503Z,1006.96
2022-08-11T11:28:12.487Z,1007.11
2022-08-11T11:29:12.502Z,1007.07
2022-08-11T11:30:12.441Z,1007.06
2022-08-11T11:31:12.509Z,1007.03
2022-08-11T11:32:12.419Z,1007.08
2022-08-11T11:33:12.421Z,1007.09
2022-08-11T11:34:13.122Z,1007.08
2022-08-11T11:35:12.419Z,1007.09
2022-08-11T11:36:12.375Z,1007.02
2022-08-11T11:37:12.380Z,1007.05
2022-08-11T11:38:13.948Z,1006.97
2022-08-11T11:39:12.403Z,1006.97
2022-08-11T11:40:12.321Z,1006.93
2022-08-11T11:41:12.390Z,1006.96
2022-08-11T11:42:12.340Z,1006.93
2022-08-11T11:43:12.290Z,1007.04
2022-08-11T11:44:12.279Z,1006.93
2022-08-11T11:45:23.783Z,1006.96
2022-08-11T11:46:13.303Z,1006.99
2022-08-11T11:47:12.243Z,1006.92
2022-08-11T11:48:12.224Z,1006.90
2022-08-11T11:49:16.599Z,1006.90
2022-08-11T11:50:13.252Z,1006.96
2022-08-11T11:51:12.192Z,1006.92
2022-08-11T11:52:12.181Z,1006.93
2022-08-11T11:53:12.169Z,1006.89
2022-08-11T11:54:12.144Z,1006.92
2022-08-11T11:55:12.251Z,1006.93
2022-08-11T11:56:12.123Z,1006.86
2022-08-11T11:57:12.127Z,1006.84
2022-08-11T11:58:12.094Z,1006.88
2022-08-11T11:59:14.621Z,1006.83
2022-08-11T12:00:12.102Z,1006.85
2022-08-11T12:01:12.089Z,1006.85
2022-08-11T12:02:12.689Z,1006.86
2022-08-11T12:03:12.072Z,1006.82
2022-08-11T12:04:12.023Z,1006.82
2022-08-11T12:05:12.014Z,1006.87
2022-08-11T12:06:12.005Z,1006.85