createdAt,value
2019-05-29T00:02:20.493Z,4.93
2019-05-29T00:04:48.328Z,5.07
2019-05-29T00:07:16.830Z,4.90
2019-05-29T00:09:44.673Z,5.30
2019-05-29T00:12:18.427Z,5.47
2019-05-29T00:14:42.138Z,5.40
2019-05-29T00:17:10.423Z,5.73
2019-05-29T00:19:38.297Z,5.23
2019-05-29T00:22:06.242Z,5.17
2019-05-29T00:24:34.040Z,6.30
2019-05-29T00:27:01.827Z,6.93
2019-05-29T00:29:29.657Z,5.57
2019-05-29T00:31:57.353Z,5.97
2019-05-29T00:34:28.599Z,6.13
2019-05-29T00:36:56.410Z,5.77
2019-05-29T00:39:24.214Z,5.93
2019-05-29T00:41:51.935Z,5.73
2019-05-29T00:44:33.547Z,6.17
2019-05-29T00:46:49.266Z,6.10
2019-05-29T00:49:18.061Z,6.10
2019-05-29T00:51:45.982Z,6.47
2019-05-29T00:54:14.470Z,6.80
2019-05-29T00:56:42.344Z,6.53
2019-05-29T00:59:11.076Z,5.93
2019-05-29T01:01:38.920Z,6.30
2019-05-29T01:04:07.582Z,5.80
2019-05-29T01:06:35.284Z,6.27
2019-05-29T01:09:03.995Z,6.37
2019-05-29T01:11:32.501Z,6.20
2019-05-29T01:14:00.284Z,6.40
2019-05-29T01:16:27.987Z,7.00
2019-05-29T01:18:57.901Z,6.30
2019-05-29T01:21:25.839Z,6.10
2019-05-29T01:23:54.656Z,6.27
2019-05-29T01:26:22.833Z,6.60
2019-05-29T01:28:50.677Z,6.13
2019-05-29T01:31:19.377Z,6.87
2019-05-29T01:33:47.202Z,7.17
2019-05-29T01:36:27.084Z,7.40
2019-05-29T01:38:54.825Z,6.00
2019-05-29T01:41:23.546Z,6.90
2019-05-29T01:43:51.366Z,6.70
2019-05-29T01:46:19.508Z,6.50
2019-05-29T01:48:47.337Z,6.33
2019-05-29T01:51:15.423Z,6.93
2019-05-29T01:53:43.590Z,7.00
2019-05-29T01:56:11.368Z,7.43
2019-05-29T01:58:39.361Z,7.53
2019-05-29T02:01:07.199Z,7.30
2019-05-29T02:03:34.903Z,7.33
2019-05-29T02:06:02.631Z,7.53
2019-05-29T02:08:30.341Z,7.50
2019-05-29T02:10:58.101Z,7.47
2019-05-29T02:13:26.000Z,7.30
2019-05-29T02:15:53.744Z,8.40
2019-05-29T02:18:21.445Z,7.80
2019-05-29T02:20:49.351Z,7.50
2019-05-29T02:23:17.779Z,7.33
2019-05-29T02:25:46.642Z,8.17
2019-05-29T02:28:14.835Z,8.07
2019-05-29T02:30:42.622Z,8.10
2019-05-29T02:33:10.429Z,7.27
2019-05-29T02:35:38.280Z,8.27
2019-05-29T02:38:06.214Z,7.87
2019-05-29T02:40:33.994Z,8.27
2019-05-29T02:43:01.722Z,7.77
2019-05-29T02:45:52.083Z,8.47
2019-05-29T02:47:59.345Z,7.60
2019-05-29T02:50:28.817Z,7.30
2019-05-29T02:52:56.768Z,7.77
2019-05-29T02:55:24.631Z,8.07
2019-05-29T02:57:52.550Z,7.40
2019-05-29T03:00:25.733Z,7.70
2019-05-29T03:02:54.039Z,7.10
2019-05-29T03:05:22.028Z,6.30
2019-05-29T03:07:49.997Z,7.43
2019-05-29T03:10:18.605Z,6.20
2019-05-29T03:12:46.453Z,5.63
2019-05-29T03:15:14.315Z,6.00
2019-05-29T03:17:42.052Z,5.80
2019-05-29T03:20:09.804Z,5.03
2019-05-29T03:22:37.572Z,5.50
2019-05-29T03:25:06.380Z,4.90
2019-05-29T03:27:34.123Z,4.93
2019-05-29T03:30:01.929Z,5.07
2019-05-29T03:32:32.426Z,5.03
2019-05-29T03:34:59.291Z,5.20
2019-05-29T03:37:28.219Z,5.53
2019-05-29T03:39:56.058Z,5.63
2019-05-29T03:42:24.325Z,5.23
2019-05-29T03:44:52.016Z,4.77
2019-05-29T03:47:19.799Z,5.20
2019-05-29T03:49:47.513Z,5.23
2019-05-29T03:52:15.239Z,4.30
2019-05-29T03:54:42.925Z,3.77
2019-05-29T03:57:10.662Z,3.90
2019-05-29T03:59:38.466Z,3.27
2019-05-29T04:02:06.196Z,3.53
2019-05-29T04:04:35.701Z,3.77
2019-05-29T04:07:23.624Z,3.03
2019-05-29T04:09:51.393Z,2.80
2019-05-29T04:12:19.496Z,3.00
2019-05-29T04:14:48.000Z,2.90
2019-05-29T04:17:18.638Z,3.00
2019-05-29T04:19:47.045Z,2.70
2019-05-29T04:22:18.401Z,2.77
2019-05-29T04:24:47.396Z,2.37
2019-05-29T04:27:18.817Z,2.73
2019-05-29T04:29:47.537Z,2.80
2019-05-29T04:32:16.133Z,2.43
2019-05-29T04:34:43.905Z,2.50
2019-05-29T04:37:11.607Z,2.40
2019-05-29T04:39:39.358Z,2.57
2019-05-29T04:42:07.161Z,2.00
2019-05-29T04:44:36.246Z,2.40
2019-05-29T04:47:11.099Z,2.40
2019-05-29T04:49:36.158Z,2.40
2019-05-29T04:52:04.286Z,2.40
2019-05-29T04:54:33.368Z,3.23
2019-05-29T04:57:01.147Z,2.53
2019-05-29T04:59:28.907Z,2.73
2019-05-29T05:01:56.591Z,2.30
2019-05-29T05:04:24.332Z,2.20
2019-05-29T05:06:52.199Z,2.40
2019-05-29T05:09:19.939Z,2.60
2019-05-29T05:11:47.882Z,2.30
2019-05-29T05:14:15.811Z,2.23
2019-05-29T05:16:44.681Z,2.30
2019-05-29T05:19:12.505Z,2.63
2019-05-29T05:21:40.360Z,2.87
2019-05-29T05:24:08.160Z,2.17
2019-05-29T05:26:36.306Z,2.40
2019-05-29T05:29:04.393Z,2.17
2019-05-29T05:31:32.401Z,2.30
2019-05-29T05:34:00.356Z,2.20
2019-05-29T05:36:28.086Z,2.13
2019-05-29T05:38:55.817Z,2.70
2019-05-29T05:41:23.652Z,3.37
2019-05-29T05:43:51.380Z,2.03
2019-05-29T05:46:19.075Z,2.90
2019-05-29T05:48:49.143Z,2.47
2019-05-29T05:51:16.944Z,2.67
2019-05-29T05:53:44.666Z,2.80
2019-05-29T05:56:12.454Z,2.27
2019-05-29T05:58:40.310Z,2.40
2019-05-29T06:01:08.053Z,2.27
2019-05-29T06:03:36.263Z,2.63
2019-05-29T06:06:05.291Z,2.60
2019-05-29T06:08:34.047Z,5.93
2019-05-29T06:11:02.081Z,6.10
2019-05-29T06:13:29.987Z,3.27
2019-05-29T06:15:57.857Z,3.40
2019-05-29T06:18:26.067Z,2.73
2019-05-29T06:20:53.816Z,2.77
2019-05-29T06:23:21.631Z,2.17
2019-05-29T06:25:50.486Z,2.60
2019-05-29T06:28:18.245Z,2.43
2019-05-29T06:30:46.018Z,2.13
2019-05-29T06:33:13.716Z,2.67
2019-05-29T06:35:41.745Z,1.87
2019-05-29T06:38:10.838Z,2.30
2019-05-29T06:40:40.327Z,2.37
2019-05-29T06:43:19.629Z,2.87
2019-05-29T06:45:47.571Z,2.13
2019-05-29T06:48:40.517Z,2.13
2019-05-29T06:50:57.130Z,2.70
2019-05-29T06:53:22.995Z,2.30
2019-05-29T06:55:54.232Z,2.40
2019-05-29T06:58:20.737Z,2.40
2019-05-29T07:00:48.562Z,1.77
2019-05-29T07:03:16.469Z,2.40
2019-05-29T07:05:50.613Z,2.10
2019-05-29T07:08:20.912Z,2.13
2019-05-29T07:10:44.604Z,2.53
2019-05-29T07:13:12.401Z,1.97
2019-05-29T07:15:40.775Z,2.20
2019-05-29T07:18:08.564Z,1.80
2019-05-29T07:20:36.561Z,2.30
2019-05-29T07:23:04.601Z,2.17
2019-05-29T07:25:32.457Z,2.57
2019-05-29T07:28:00.276Z,1.73
2019-05-29T07:30:30.163Z,1.83
2019-05-29T07:32:59.246Z,2.10
2019-05-29T07:35:27.046Z,2.20
2019-05-29T07:37:54.896Z,2.20
2019-05-29T07:40:22.730Z,2.50
2019-05-29T07:42:56.093Z,1.90
2019-05-29T07:45:20.383Z,1.90
2019-05-29T07:47:48.568Z,1.70
2019-05-29T07:52:25.187Z,3.77
2019-05-29T07:54:53.586Z,2.53
2019-05-29T07:57:21.449Z,1.83
2019-05-29T07:59:49.149Z,2.40
2019-05-29T08:02:17.020Z,2.20
2019-05-29T08:04:45.159Z,1.77
2019-05-29T08:07:13.203Z,1.80
2019-05-29T08:09:41.372Z,1.90
2019-05-29T08:12:09.259Z,2.00
2019-05-29T08:14:37.578Z,1.87
2019-05-29T08:17:05.615Z,2.50
2019-05-29T08:19:33.398Z,1.70
2019-05-29T08:22:01.253Z,1.90
2019-05-29T08:24:35.594Z,1.80
2019-05-29T08:27:03.507Z,1.73
2019-05-29T08:29:31.197Z,1.80
2019-05-29T08:31:59.001Z,1.97
2019-05-29T08:34:26.667Z,2.10
2019-05-29T08:37:04.841Z,1.80
2019-05-29T08:39:35.448Z,1.70
2019-05-29T08:42:21.010Z,1.77
2019-05-29T08:44:25.657Z,1.70
2019-05-29T08:47:08.526Z,1.80
2019-05-29T08:49:23.008Z,1.70
2019-05-29T08:51:52.295Z,1.60
2019-05-29T08:54:24.050Z,1.27
2019-05-29T08:56:50.398Z,1.93
2019-05-29T08:59:18.197Z,1.60
2019-05-29T09:01:47.677Z,1.67
2019-05-29T09:04:15.669Z,1.90
2019-05-29T09:06:44.662Z,1.60
2019-05-29T09:09:12.516Z,1.60
2019-05-29T09:11:40.360Z,49.37
2019-05-29T09:14:08.177Z,8.07
2019-05-29T09:16:35.936Z,1.70
2019-05-29T09:19:04.098Z,1.70
2019-05-29T09:21:31.876Z,1.50
2019-05-29T09:23:59.642Z,1.20
2019-05-29T09:26:27.651Z,1.53
2019-05-29T09:28:55.396Z,1.60
2019-05-29T09:31:23.937Z,1.20
2019-05-29T09:33:51.856Z,1.50
2019-05-29T09:36:20.681Z,1.30
2019-05-29T09:38:48.864Z,1.53
2019-05-29T09:41:17.389Z,1.37
2019-05-29T09:43:58.388Z,1.27
2019-05-29T09:46:15.161Z,1.30
2019-05-29T09:48:49.743Z,1.17
2019-05-29T09:51:21.226Z,1.30
2019-05-29T09:53:43.834Z,1.10
2019-05-29T09:56:11.687Z,1.53
2019-05-29T09:58:39.433Z,1.30
2019-05-29T10:01:22.359Z,1.23
2019-05-29T10:03:38.136Z,1.80
2019-05-29T10:06:09.204Z,1.30
2019-05-29T10:08:35.729Z,1.30
2019-05-29T10:11:08.431Z,1.83
2019-05-29T10:13:33.349Z,1.30
2019-05-29T10:16:02.746Z,1.70
2019-05-29T10:18:32.659Z,1.60
2019-05-29T10:21:01.265Z,1.57
2019-05-29T10:23:29.296Z,1.60
2019-05-29T10:25:58.840Z,1.40
2019-05-29T10:28:27.326Z,1.30
2019-05-29T10:30:55.002Z,1.30
2019-05-29T10:33:22.790Z,1.57
2019-05-29T10:35:53.300Z,1.40
2019-05-29T10:38:20.321Z,1.60
2019-05-29T10:41:02.377Z,1.50
2019-05-29T10:43:33.168Z,1.27
2019-05-29T10:45:49.756Z,1.43
2019-05-29T10:48:17.720Z,1.30
2019-05-29T10:50:49.188Z,1.43
2019-05-29T10:53:15.472Z,1.50
2019-05-29T10:55:44.431Z,1.50
2019-05-29T10:58:12.425Z,1.33
2019-05-29T11:00:40.132Z,1.40
2019-05-29T11:03:08.440Z,1.47
2019-05-29T11:05:37.309Z,1.60
2019-05-29T11:08:05.156Z,1.30
2019-05-29T11:10:32.878Z,1.43
2019-05-29T11:13:00.625Z,1.90
2019-05-29T11:15:28.620Z,1.37
2019-05-29T11:17:57.413Z,1.60
2019-05-29T11:20:25.983Z,1.30
2019-05-29T11:22:53.814Z,1.50
2019-05-29T11:25:27.198Z,1.50
2019-05-29T11:27:53.041Z,1.73
2019-05-29T11:30:21.179Z,1.50
2019-05-29T11:32:51.039Z,1.63
2019-05-29T11:35:19.436Z,1.63
2019-05-29T11:37:50.449Z,1.40
2019-05-29T11:40:19.341Z,1.23
2019-05-29T11:42:47.243Z,1.60
2019-05-29T11:45:15.444Z,1.40
2019-05-29T11:47:43.311Z,1.53
2019-05-29T11:50:19.031Z,1.53
2019-05-29T11:52:43.285Z,1.50
2019-05-29T11:55:11.761Z,1.53
2019-05-29T11:57:40.055Z,1.23
2019-05-29T12:00:19.062Z,1.30
2019-05-29T12:02:38.924Z,1.30
2019-05-29T12:05:08.278Z,1.10
2019-05-29T12:07:36.029Z,1.33
2019-05-29T12:10:07.267Z,1.40
2019-05-29T12:12:35.500Z,1.90
2019-05-29T12:15:11.083Z,1.40
2019-05-29T12:17:33.966Z,1.40
2019-05-29T12:20:04.021Z,1.87
2019-05-29T12:22:31.594Z,1.60
2019-05-29T12:25:00.658Z,1.13
2019-05-29T12:27:28.761Z,1.30
2019-05-29T12:29:56.708Z,1.07
2019-05-29T12:32:25.198Z,1.50
2019-05-29T12:34:55.298Z,1.60
2019-05-29T12:37:22.499Z,1.07
2019-05-29T12:39:50.241Z,1.40
2019-05-29T12:42:18.033Z,0.93
2019-05-29T12:44:45.871Z,1.33
2019-05-29T12:47:13.543Z,1.10
2019-05-29T12:49:41.270Z,1.23
2019-05-29T12:52:10.320Z,1.20
2019-05-29T12:54:38.314Z,1.20
2019-05-29T12:57:06.084Z,1.57
2019-05-29T12:59:33.946Z,1.17
2019-05-29T13:02:02.670Z,1.20
2019-05-29T13:04:30.667Z,1.17
2019-05-29T13:06:58.683Z,1.00
2019-05-29T13:09:27.112Z,1.33
2019-05-29T13:12:05.691Z,1.10
2019-05-29T13:14:33.933Z,1.33
2019-05-29T13:17:02.926Z,1.33
2019-05-29T13:19:30.881Z,1.10
2019-05-29T13:21:59.335Z,1.50
2019-05-29T13:24:27.093Z,1.23
2019-05-29T13:26:55.469Z,0.93
2019-05-29T13:29:23.368Z,1.60
2019-05-29T13:31:55.386Z,2.60
2019-05-29T13:34:20.722Z,2.70
2019-05-29T13:36:48.515Z,1.63
2019-05-29T13:39:16.336Z,2.17
2019-05-29T13:41:44.087Z,2.63
2019-05-29T13:44:11.830Z,1.70
2019-05-29T13:46:39.517Z,2.40
2019-05-29T13:49:07.369Z,4.67
2019-05-29T13:51:35.131Z,1.73
2019-05-29T13:54:11.111Z,1.50
2019-05-29T13:56:32.773Z,2.10
2019-05-29T13:59:01.936Z,1.40
2019-05-29T14:01:30.221Z,1.60
2019-05-29T14:03:58.219Z,1.03
2019-05-29T14:06:25.998Z,1.20
2019-05-29T14:08:54.080Z,1.20
2019-05-29T14:11:22.091Z,1.10
2019-05-29T14:13:49.783Z,1.20
2019-05-29T14:16:17.613Z,1.20
2019-05-29T14:18:45.524Z,1.10
2019-05-29T14:21:13.683Z,1.50
2019-05-29T14:23:41.532Z,1.20
2019-05-29T14:26:09.851Z,0.90
2019-05-29T14:28:37.570Z,1.40
2019-05-29T14:31:05.994Z,1.17
2019-05-29T14:33:33.870Z,1.30
2019-05-29T14:36:01.613Z,1.40
2019-05-29T14:38:29.341Z,1.50
2019-05-29T14:40:57.081Z,1.43
2019-05-29T14:43:24.769Z,1.60
2019-05-29T14:45:52.509Z,1.73
2019-05-29T14:48:20.236Z,1.37
2019-05-29T14:50:48.802Z,1.50
2019-05-29T14:53:16.556Z,1.60
2019-05-29T14:55:44.452Z,1.30
2019-05-29T14:58:12.265Z,1.37
2019-05-29T15:00:40.124Z,1.17
2019-05-29T15:03:09.273Z,1.20
2019-05-29T15:05:37.214Z,1.60
2019-05-29T15:08:05.808Z,1.30
2019-05-29T15:10:33.865Z,1.60
2019-05-29T15:13:01.563Z,1.70
2019-05-29T15:15:30.349Z,1.60
2019-05-29T15:17:58.026Z,1.30
2019-05-29T15:20:26.060Z,1.77
2019-05-29T15:22:53.783Z,1.83
2019-05-29T15:25:24.362Z,1.40
2019-05-29T15:27:51.699Z,1.13
2019-05-29T15:30:22.997Z,1.60
2019-05-29T15:32:49.813Z,1.47
2019-05-29T15:35:19.977Z,1.40
2019-05-29T15:37:48.308Z,1.10
2019-05-29T15:40:17.149Z,1.40
2019-05-29T15:42:45.448Z,1.20
2019-05-29T15:45:14.042Z,1.40
2019-05-29T15:47:42.050Z,1.37
2019-05-29T15:50:11.562Z,1.20
2019-05-29T15:52:39.829Z,1.10
2019-05-29T15:55:21.314Z,1.30
2019-05-29T15:57:37.981Z,1.30
2019-05-29T16:00:07.073Z,1.23
2019-05-29T16:02:34.895Z,1.40
2019-05-29T16:05:03.233Z,1.40
2019-05-29T16:07:30.959Z,2.10
2019-05-29T16:09:58.888Z,1.30
2019-05-29T16:12:30.684Z,1.50
2019-05-29T16:14:56.295Z,1.40
2019-05-29T16:17:24.117Z,1.10
2019-05-29T16:19:51.851Z,1.50
2019-05-29T16:22:20.133Z,1.37
2019-05-29T16:24:47.807Z,1.50
2019-05-29T16:27:16.104Z,1.13
2019-05-29T16:29:43.882Z,1.10
2019-05-29T16:32:11.670Z,1.30
2019-05-29T16:34:39.446Z,1.33
2019-05-29T16:37:07.200Z,1.80
2019-05-29T16:39:35.177Z,1.43
2019-05-29T16:42:03.258Z,1.60
2019-05-29T16:44:30.940Z,1.43
2019-05-29T16:46:59.218Z,1.17
2019-05-29T16:49:29.389Z,1.30
2019-05-29T16:51:57.306Z,1.43
2019-05-29T16:54:25.161Z,1.10
2019-05-29T16:56:52.978Z,1.20
2019-05-29T16:59:21.418Z,1.30
2019-05-29T17:01:50.349Z,1.47
2019-05-29T17:04:19.635Z,1.37
2019-05-29T17:06:47.487Z,1.20
2019-05-29T17:09:16.322Z,1.60
2019-05-29T17:11:44.178Z,1.50
2019-05-29T17:14:11.904Z,1.20
2019-05-29T17:16:39.634Z,1.70
2019-05-29T17:19:08.161Z,1.90
2019-05-29T17:21:35.910Z,1.50
2019-05-29T17:24:03.843Z,1.80
2019-05-29T17:26:31.631Z,1.40
2019-05-29T17:28:59.452Z,1.90
2019-05-29T17:31:27.639Z,1.33
2019-05-29T17:33:55.703Z,1.40
2019-05-29T17:36:28.185Z,1.40
2019-05-29T17:38:53.734Z,1.60
2019-05-29T17:41:21.532Z,1.53
2019-05-29T17:43:49.999Z,1.87
2019-05-29T17:46:19.508Z,1.70
2019-05-29T17:48:47.478Z,1.50
2019-05-29T17:51:17.600Z,1.93
2019-05-29T17:53:47.029Z,1.83
2019-05-29T17:56:26.370Z,1.80
2019-05-29T17:58:44.806Z,1.47
2019-05-29T18:01:12.711Z,1.40
2019-05-29T18:03:40.570Z,1.50
2019-05-29T18:06:08.355Z,1.77
2019-05-29T18:08:36.504Z,1.90
2019-05-29T18:11:04.431Z,1.53
2019-05-29T18:13:32.431Z,2.00
2019-05-29T18:16:00.345Z,1.80
2019-05-29T18:18:28.092Z,2.20
2019-05-29T18:20:58.254Z,2.00
2019-05-29T18:23:26.561Z,2.20
2019-05-29T18:25:54.260Z,2.20
2019-05-29T18:28:22.130Z,2.53
2019-05-29T18:30:50.023Z,2.00
2019-05-29T18:33:18.639Z,1.80
2019-05-29T18:35:46.461Z,1.90
2019-05-29T18:38:14.506Z,1.97
2019-05-29T18:40:42.433Z,2.27
2019-05-29T18:43:10.311Z,2.90
2019-05-29T18:45:38.126Z,4.00
2019-05-29T18:48:06.095Z,4.93
2019-05-29T18:50:33.912Z,3.07
2019-05-29T18:53:01.761Z,2.63
2019-05-29T18:55:29.697Z,2.90
2019-05-29T18:57:57.600Z,2.10
2019-05-29T19:00:25.461Z,2.70
2019-05-29T19:02:53.324Z,128.37
2019-05-29T19:05:21.546Z,94.73
2019-05-29T19:07:49.339Z,143.30
2019-05-29T19:10:17.313Z,162.23
2019-05-29T19:12:45.101Z,43.23
2019-05-29T19:15:13.331Z,6.00
2019-05-29T19:17:41.128Z,3.83
2019-05-29T19:20:09.297Z,3.30
2019-05-29T19:22:37.022Z,3.57
2019-05-29T19:25:07.590Z,4.13
2019-05-29T19:27:41.351Z,3.53
2019-05-29T19:30:05.974Z,3.60
2019-05-29T19:32:35.784Z,3.80
2019-05-29T19:35:04.495Z,3.10
2019-05-29T19:37:32.234Z,3.57
2019-05-29T19:39:59.958Z,3.67
2019-05-29T19:42:28.143Z,3.30
2019-05-29T19:44:56.174Z,3.27
2019-05-29T19:47:24.630Z,3.23
2019-05-29T19:49:52.641Z,3.00
2019-05-29T19:52:20.557Z,3.33
2019-05-29T19:54:48.374Z,3.40
2019-05-29T19:57:16.945Z,3.30
2019-05-29T19:59:44.701Z,3.40
2019-05-29T20:02:12.597Z,3.33
2019-05-29T20:04:40.463Z,3.30
2019-05-29T20:07:08.281Z,2.87
2019-05-29T20:09:37.476Z,3.30
2019-05-29T20:12:05.564Z,3.33
2019-05-29T20:14:33.791Z,3.37
2019-05-29T20:17:01.738Z,4.00
2019-05-29T20:19:34.176Z,3.37
2019-05-29T20:21:59.442Z,3.10
2019-05-29T20:24:28.645Z,3.00
2019-05-29T20:26:56.703Z,3.07
2019-05-29T20:29:24.620Z,3.57
2019-05-29T20:31:52.474Z,3.53
2019-05-29T20:34:20.144Z,3.80
2019-05-29T20:36:48.580Z,3.80
2019-05-29T20:39:16.262Z,4.13
2019-05-29T20:41:43.966Z,3.53
2019-05-29T20:44:11.746Z,3.97
2019-05-29T20:46:39.600Z,16.83
2019-05-29T20:49:07.391Z,122.83
2019-05-29T20:51:36.171Z,9.93
2019-05-29T20:54:04.352Z,4.00
2019-05-29T20:56:32.143Z,3.60
2019-05-29T20:59:09.077Z,3.57
2019-05-29T21:01:43.030Z,3.20
2019-05-29T21:04:06.732Z,3.13
2019-05-29T21:06:34.641Z,3.30
2019-05-29T21:09:02.484Z,3.13
2019-05-29T21:11:30.240Z,3.20
2019-05-29T21:13:58.318Z,3.17
2019-05-29T21:16:26.087Z,2.70
2019-05-29T21:18:53.782Z,2.83
2019-05-29T21:21:21.578Z,2.60
2019-05-29T21:23:49.680Z,2.53
2019-05-29T21:26:18.386Z,3.00
2019-05-29T21:28:50.437Z,3.37
2019-05-29T21:31:15.901Z,3.30
2019-05-29T21:33:47.346Z,2.93
2019-05-29T21:36:14.632Z,3.20
2019-05-29T21:38:42.376Z,3.67
2019-05-29T21:41:10.221Z,3.07
2019-05-29T21:43:38.627Z,3.17
2019-05-29T21:46:06.491Z,3.10
2019-05-29T21:48:34.614Z,3.80
2019-05-29T21:51:02.395Z,3.70
2019-05-29T21:53:30.208Z,3.77
2019-05-29T21:55:58.468Z,3.80
2019-05-29T21:58:26.273Z,3.93
2019-05-29T22:00:54.871Z,3.73
2019-05-29T22:03:22.763Z,4.70
2019-05-29T22:05:50.568Z,4.40
2019-05-29T22:08:18.513Z,3.87
2019-05-29T22:10:46.204Z,3.60
2019-05-29T22:13:14.079Z,3.60
2019-05-29T22:15:42.015Z,3.90
2019-05-29T22:18:09.823Z,3.40
2019-05-29T22:20:37.734Z,3.93
2019-05-29T22:23:05.647Z,4.17
2019-05-29T22:25:34.546Z,4.17
2019-05-29T22:28:03.104Z,3.93
2019-05-29T22:30:31.020Z,4.23
2019-05-29T22:32:59.589Z,3.43
2019-05-29T22:35:27.638Z,3.30
2019-05-29T22:37:55.762Z,4.07
2019-05-29T22:40:23.583Z,4.30
2019-05-29T22:42:51.437Z,4.60
2019-05-29T22:45:19.456Z,3.73
2019-05-29T22:47:47.217Z,4.43
2019-05-29T22:50:15.029Z,4.30
2019-05-29T22:52:42.801Z,5.00
2019-05-29T22:55:10.905Z,5.80
2019-05-29T22:57:38.847Z,5.13
2019-05-29T23:00:07.658Z,4.93
2019-05-29T23:02:35.499Z,5.17
2019-05-29T23:05:03.990Z,4.97
2019-05-29T23:07:31.782Z,4.67
2019-05-29T23:10:00.629Z,4.63
2019-05-29T23:12:28.560Z,4.10
2019-05-29T23:14:56.395Z,4.13
2019-05-29T23:17:24.107Z,4.13
2019-05-29T23:19:52.444Z,4.60
2019-05-29T23:22:24.217Z,4.07
2019-05-29T23:24:50.265Z,4.23
2019-05-29T23:27:18.868Z,4.40
2019-05-29T23:29:49.231Z,4.20
2019-05-29T23:32:16.239Z,4.20
2019-05-29T23:34:55.556Z,4.80
2019-05-29T23:37:23.377Z,4.40
2019-05-29T23:39:53.003Z,4.60
2019-05-29T23:42:21.081Z,5.20
2019-05-29T23:44:51.977Z,4.83
2019-05-29T23:47:18.536Z,4.67
2019-05-29T23:49:46.303Z,4.67
2019-05-29T23:52:14.328Z,4.50
2019-05-29T23:54:42.615Z,4.80
2019-05-29T23:57:10.409Z,4.47
2019-05-29T23:59:38.591Z,4.70
