createdAt,value
2019-06-20T00:02:06.899Z,21.50
2019-06-20T00:04:47.893Z,21.50
2019-06-20T00:07:28.512Z,21.60
2019-06-20T00:10:09.199Z,21.70
2019-06-20T00:12:59.981Z,21.90
2019-06-20T00:15:32.765Z,22.00
2019-06-20T00:18:13.338Z,22.00
2019-06-20T00:20:54.335Z,21.90
2019-06-20T00:23:35.228Z,21.90
2019-06-20T00:26:16.317Z,21.80
2019-06-20T00:28:57.114Z,21.80
2019-06-20T00:31:38.159Z,21.70
2019-06-20T00:34:18.881Z,21.60
2019-06-20T00:36:59.637Z,21.40
2019-06-20T00:39:28.354Z,21.20
2019-06-20T00:42:16.449Z,20.90
2019-06-20T00:45:04.587Z,20.60
2019-06-20T00:47:52.560Z,20.40
2019-06-20T00:50:40.494Z,20.10
2019-06-20T00:53:28.435Z,19.90
2019-06-20T00:56:16.392Z,19.60
2019-06-20T00:59:04.348Z,19.50
2019-06-20T01:01:33.053Z,19.40
2019-06-20T01:04:21.002Z,19.20
2019-06-20T01:07:09.246Z,19.10
2019-06-20T01:09:57.213Z,19.00
2019-06-20T01:12:45.160Z,18.90
2019-06-20T01:15:33.235Z,18.80
2019-06-20T01:18:21.153Z,18.80
2019-06-20T01:21:09.191Z,18.70
2019-06-20T01:23:57.110Z,18.60
2019-06-20T01:26:45.055Z,18.60
2019-06-20T01:29:13.839Z,18.60
2019-06-20T01:32:02.024Z,18.50
2019-06-20T01:34:49.962Z,18.50
2019-06-20T01:37:37.910Z,18.40
2019-06-20T01:40:25.849Z,18.40
2019-06-20T01:43:13.802Z,18.40
2019-06-20T01:45:42.524Z,18.30
2019-06-20T01:48:30.498Z,18.30
2019-06-20T01:51:18.451Z,18.30
2019-06-20T01:54:06.379Z,18.30
2019-06-20T01:56:54.576Z,18.30
2019-06-20T01:59:42.575Z,18.20
2019-06-20T02:02:30.766Z,18.10
2019-06-20T02:05:18.726Z,18.10
2019-06-20T02:08:06.917Z,18.00
2019-06-20T02:10:54.907Z,18.00
2019-06-20T02:13:42.937Z,18.00
2019-06-20T02:16:30.908Z,17.90
2019-06-20T02:19:18.847Z,17.90
2019-06-20T02:22:06.863Z,17.90
2019-06-20T02:24:55.083Z,17.90
2019-06-20T02:27:23.870Z,17.90
2019-06-20T02:30:11.883Z,17.90
2019-06-20T02:32:40.600Z,17.90
2019-06-20T02:35:28.646Z,17.80
2019-06-20T02:38:16.587Z,17.80
2019-06-20T02:41:04.612Z,17.80
2019-06-20T02:43:52.566Z,17.80
2019-06-20T02:46:40.988Z,17.70
2019-06-20T02:49:28.959Z,17.70
2019-06-20T02:52:16.979Z,17.70
2019-06-20T02:55:05.096Z,17.60
2019-06-20T02:57:53.091Z,17.60
2019-06-20T03:01:00.222Z,17.50
2019-06-20T03:03:48.177Z,17.50
2019-06-20T03:06:36.111Z,17.40
2019-06-20T03:09:24.119Z,17.40
2019-06-20T03:12:12.068Z,17.30
2019-06-20T03:15:00.131Z,17.30
2019-06-20T03:17:48.138Z,17.20
2019-06-20T03:20:16.926Z,17.20
2019-06-20T03:22:45.619Z,17.10
2019-06-20T03:25:15.961Z,17.10
2019-06-20T03:27:45.005Z,17.10
2019-06-20T03:30:13.928Z,17.00
2019-06-20T03:33:01.889Z,17.00
2019-06-20T03:35:49.823Z,17.00
2019-06-20T03:38:18.538Z,17.00
2019-06-20T03:41:06.478Z,16.90
2019-06-20T03:43:35.193Z,16.90
2019-06-20T03:46:03.964Z,16.90
2019-06-20T03:48:51.917Z,16.80
2019-06-20T03:51:39.866Z,16.90
2019-06-20T03:54:28.047Z,16.80
2019-06-20T03:57:15.976Z,16.80
2019-06-20T04:00:24.976Z,16.80
2019-06-20T04:03:13.007Z,16.80
2019-06-20T04:05:41.866Z,16.80
2019-06-20T04:08:29.821Z,16.90
2019-06-20T04:11:17.881Z,16.90
2019-06-20T04:14:05.876Z,16.90
2019-06-20T04:16:53.823Z,16.90
2019-06-20T04:19:41.780Z,16.90
2019-06-20T04:22:29.707Z,16.90
2019-06-20T04:25:17.685Z,16.90
2019-06-20T04:27:58.599Z,17.00
2019-06-20T04:30:39.785Z,17.00
2019-06-20T04:33:20.778Z,17.00
2019-06-20T04:36:01.467Z,17.00
2019-06-20T04:38:42.267Z,17.10
2019-06-20T04:41:22.818Z,17.20
2019-06-20T04:44:03.744Z,17.30
2019-06-20T04:46:49.725Z,17.40
2019-06-20T04:49:30.712Z,17.50
2019-06-20T04:52:11.742Z,17.50
2019-06-20T04:54:52.706Z,17.60
2019-06-20T04:57:33.339Z,17.60
2019-06-20T05:00:14.112Z,17.70
2019-06-20T05:02:54.752Z,17.80
2019-06-20T05:05:35.579Z,18.10
2019-06-20T05:08:16.397Z,18.20
2019-06-20T05:10:57.523Z,18.50
2019-06-20T05:13:36.640Z,18.70
2019-06-20T05:16:24.625Z,18.70
2019-06-20T05:19:12.573Z,18.80
2019-06-20T05:22:00.514Z,19.00
2019-06-20T05:24:48.471Z,19.20
2019-06-20T05:27:28.771Z,19.20
2019-06-20T05:30:09.327Z,19.40
2019-06-20T05:32:49.846Z,19.60
2019-06-20T05:35:30.427Z,19.70
2019-06-20T05:38:11.180Z,20.00
2019-06-20T05:40:52.172Z,20.20
2019-06-20T05:43:32.700Z,20.20
2019-06-20T05:46:13.512Z,20.40
2019-06-20T05:48:43.221Z,20.50
2019-06-20T05:51:31.947Z,20.50
2019-06-20T05:54:19.887Z,20.50
2019-06-20T05:57:07.879Z,20.50
2019-06-20T05:59:55.872Z,20.40
2019-06-20T06:02:43.830Z,20.30
2019-06-20T06:05:31.812Z,20.30
2019-06-20T06:08:19.802Z,20.30
2019-06-20T06:11:07.847Z,20.40
2019-06-20T06:13:56.288Z,20.50
2019-06-20T06:16:45.813Z,20.70
2019-06-20T06:19:35.194Z,20.80
2019-06-20T06:22:23.163Z,20.90
2019-06-20T06:25:11.220Z,20.90
2019-06-20T06:27:51.680Z,21.00
2019-06-20T06:30:32.361Z,21.20
2019-06-20T06:33:13.158Z,21.20
2019-06-20T06:35:54.027Z,21.30
2019-06-20T06:38:34.681Z,21.30
2019-06-20T06:41:15.459Z,21.30
2019-06-20T06:43:55.939Z,21.30
2019-06-20T06:46:44.791Z,21.70
2019-06-20T06:49:18.600Z,21.70
2019-06-20T06:51:59.279Z,21.70
2019-06-20T06:54:40.075Z,21.70
2019-06-20T06:57:20.615Z,21.50
2019-06-20T07:00:01.656Z,21.60
2019-06-20T07:02:42.191Z,21.70
2019-06-20T07:08:05.106Z,21.60
2019-06-20T07:10:45.618Z,21.60
2019-06-20T07:13:26.341Z,21.60
2019-06-20T07:16:41.010Z,21.50
2019-06-20T07:19:11.411Z,21.40
2019-06-20T07:21:52.152Z,21.20
2019-06-20T07:24:40.225Z,21.00
2019-06-20T07:27:21.202Z,21.00
2019-06-20T07:30:01.547Z,21.00
2019-06-20T07:32:42.304Z,20.90
2019-06-20T07:35:23.467Z,20.90
2019-06-20T07:38:04.334Z,20.90
2019-06-20T07:40:44.742Z,20.90
2019-06-20T07:43:25.549Z,20.90
2019-06-20T07:46:06.063Z,21.00
2019-06-20T07:48:46.632Z,21.10
2019-06-20T07:51:27.601Z,21.10
2019-06-20T07:54:07.838Z,21.20
2019-06-20T07:56:48.486Z,21.20
2019-06-20T07:59:29.254Z,21.20
2019-06-20T08:02:10.219Z,21.30
2019-06-20T08:04:51.230Z,21.70
2019-06-20T08:07:32.430Z,22.00
2019-06-20T08:10:13.034Z,22.10
2019-06-20T08:12:53.667Z,22.10
2019-06-20T08:15:34.711Z,22.00
2019-06-20T08:18:15.642Z,22.00
2019-06-20T08:20:56.737Z,22.10
2019-06-20T08:23:37.297Z,22.60
2019-06-20T08:26:17.891Z,22.70
2019-06-20T08:29:10.394Z,22.90
2019-06-20T08:31:46.745Z,23.10
2019-06-20T08:34:34.691Z,23.40
2019-06-20T08:37:22.719Z,23.40
2019-06-20T08:40:10.761Z,23.10
2019-06-20T08:43:00.117Z,23.20
2019-06-20T08:45:48.668Z,23.40
2019-06-20T08:48:36.912Z,23.30
2019-06-20T08:51:06.600Z,23.60
2019-06-20T08:53:56.231Z,24.50
2019-06-20T08:56:46.066Z,25.10
2019-06-20T08:59:34.054Z,25.40
2019-06-20T09:02:22.229Z,25.20
2019-06-20T09:05:31.233Z,25.50
2019-06-20T09:08:20.526Z,25.30
2019-06-20T09:11:08.540Z,25.40
2019-06-20T09:13:57.228Z,25.80
2019-06-20T09:16:46.255Z,26.30
2019-06-20T09:19:34.189Z,26.50
2019-06-20T09:22:22.216Z,26.90
2019-06-20T09:25:10.652Z,27.00
2019-06-20T09:27:53.295Z,27.20
2019-06-20T09:30:34.340Z,27.20
2019-06-20T09:33:15.359Z,26.60
2019-06-20T09:35:57.381Z,26.30
2019-06-20T09:38:38.523Z,26.60
2019-06-20T09:41:19.659Z,26.60
2019-06-20T09:44:00.399Z,26.30
2019-06-20T09:46:41.435Z,26.20
2019-06-20T09:49:22.665Z,26.20
2019-06-20T09:52:03.742Z,26.30
2019-06-20T09:54:44.806Z,26.20
2019-06-20T09:57:25.715Z,25.80
2019-06-20T10:00:05.624Z,26.40
2019-06-20T10:02:44.817Z,26.60
2019-06-20T10:05:34.606Z,26.60
2019-06-20T10:08:22.638Z,26.20
2019-06-20T10:11:10.587Z,26.10
2019-06-20T10:13:58.571Z,26.70
2019-06-20T10:16:50.352Z,27.40
2019-06-20T10:19:36.575Z,27.40
2019-06-20T10:22:24.758Z,27.60
2019-06-20T10:25:12.776Z,27.50
2019-06-20T10:27:53.645Z,27.70
2019-06-20T10:30:34.461Z,27.60
2019-06-20T10:33:15.579Z,27.60
2019-06-20T10:35:57.236Z,27.20
2019-06-20T10:38:37.750Z,26.90
2019-06-20T10:41:18.497Z,26.80
2019-06-20T10:43:59.493Z,26.90
2019-06-20T10:46:40.255Z,26.80
2019-06-20T10:49:20.764Z,26.80
2019-06-20T10:52:01.793Z,26.80
2019-06-20T10:54:43.301Z,27.00
2019-06-20T10:57:23.910Z,27.00
2019-06-20T11:00:04.897Z,27.10
2019-06-20T11:02:33.790Z,27.20
2019-06-20T11:05:22.121Z,27.60
2019-06-20T11:08:10.126Z,27.80
2019-06-20T11:10:58.088Z,27.90
2019-06-20T11:13:46.575Z,28.10
2019-06-20T11:16:35.911Z,28.40
2019-06-20T11:19:23.899Z,28.10
2019-06-20T11:22:12.111Z,28.10
2019-06-20T11:25:00.066Z,27.60
2019-06-20T11:27:56.799Z,27.10
2019-06-20T11:30:54.012Z,26.90
2019-06-20T11:33:36.477Z,26.60
2019-06-20T11:36:24.263Z,26.40
2019-06-20T11:39:12.311Z,26.40
2019-06-20T11:42:00.279Z,26.40
2019-06-20T11:44:48.219Z,26.70
2019-06-20T11:47:36.662Z,26.70
2019-06-20T11:50:26.098Z,26.60
2019-06-20T11:53:14.051Z,26.50
2019-06-20T11:56:02.156Z,26.50
2019-06-20T11:58:50.220Z,26.40
2019-06-20T12:01:39.592Z,26.20
2019-06-20T12:04:27.907Z,26.10
2019-06-20T12:07:16.100Z,26.10
2019-06-20T12:09:44.811Z,26.10
2019-06-20T12:12:32.795Z,26.10
2019-06-20T12:15:21.281Z,26.30
2019-06-20T12:17:50.318Z,26.70
2019-06-20T12:20:39.591Z,27.00
2019-06-20T12:23:08.843Z,27.10
2019-06-20T12:25:56.774Z,27.30
2019-06-20T12:28:39.045Z,27.30
2019-06-20T12:31:18.936Z,27.20
2019-06-20T12:33:58.161Z,27.10
2019-06-20T12:36:46.687Z,26.90
2019-06-20T12:39:35.893Z,26.80
2019-06-20T12:42:23.847Z,26.60
2019-06-20T12:45:32.416Z,26.50
2019-06-20T12:48:20.363Z,26.40
2019-06-20T12:51:08.322Z,26.30
2019-06-20T12:53:56.527Z,26.30
2019-06-20T12:56:44.455Z,26.20
2019-06-20T12:59:32.387Z,26.10
2019-06-20T13:02:20.825Z,26.30
2019-06-20T13:05:09.015Z,26.60
2019-06-20T13:07:57.296Z,26.80
2019-06-20T13:10:46.203Z,26.80
2019-06-20T13:13:35.162Z,26.80
2019-06-20T13:16:23.146Z,26.70
2019-06-20T13:19:11.195Z,26.60
2019-06-20T13:21:59.211Z,26.60
2019-06-20T13:24:47.254Z,26.30
2019-06-20T13:27:35.226Z,26.30
2019-06-20T13:30:15.880Z,26.30
2019-06-20T13:32:56.995Z,26.30
2019-06-20T13:35:39.977Z,26.30
2019-06-20T13:38:20.263Z,26.30
2019-06-20T13:41:01.015Z,26.50
2019-06-20T13:43:42.171Z,26.40
2019-06-20T13:46:23.111Z,26.40
2019-06-20T13:49:05.592Z,26.30
2019-06-20T13:51:47.620Z,26.20
2019-06-20T13:54:28.397Z,26.10
2019-06-20T13:56:57.156Z,26.10
2019-06-20T13:59:45.660Z,26.20
2019-06-20T14:02:34.859Z,26.30
2019-06-20T14:05:23.003Z,26.40
2019-06-20T14:08:11.212Z,26.50
2019-06-20T14:10:59.418Z,26.60
2019-06-20T14:13:50.175Z,26.50
2019-06-20T14:16:48.332Z,26.30
2019-06-20T14:19:37.652Z,26.10
2019-06-20T14:22:25.703Z,25.90
2019-06-20T14:25:34.421Z,25.90
2019-06-20T14:40:16.086Z,25.90
2019-06-20T14:42:56.461Z,25.80
2019-06-20T14:45:38.115Z,25.80
2019-06-20T14:48:26.476Z,25.80
2019-06-20T14:51:07.079Z,25.80
2019-06-20T14:53:49.208Z,25.70
2019-06-20T14:56:29.911Z,25.40
2019-06-20T14:59:10.426Z,25.20
2019-06-20T15:01:55.458Z,24.90
2019-06-20T15:04:36.009Z,24.90
2019-06-20T15:07:16.909Z,24.90
2019-06-20T15:09:57.363Z,25.00
2019-06-20T15:12:38.317Z,25.10
2019-06-20T15:15:19.260Z,25.20
2019-06-20T15:18:00.161Z,25.20
2019-06-20T15:20:40.929Z,25.10
2019-06-20T15:23:09.723Z,25.10
2019-06-20T15:25:57.931Z,25.20
2019-06-20T15:28:26.817Z,25.20
2019-06-20T15:34:08.994Z,25.10
2019-06-20T15:36:57.776Z,25.10
2019-06-20T15:39:48.079Z,25.10
2019-06-20T15:42:36.631Z,25.10
2019-06-20T15:45:24.689Z,25.20
2019-06-20T15:51:19.772Z,25.10
2019-06-20T15:54:07.711Z,25.10
2019-06-20T15:56:55.909Z,25.10
2019-06-20T15:59:43.841Z,25.10
2019-06-20T16:02:32.038Z,24.90
2019-06-20T16:05:20.243Z,24.80
2019-06-20T16:08:08.165Z,24.70
2019-06-20T16:10:56.109Z,24.40
2019-06-20T16:13:44.294Z,24.30
2019-06-20T16:16:32.230Z,24.30
2019-06-20T16:19:20.466Z,24.20
2019-06-20T16:22:08.654Z,24.20
2019-06-20T16:24:56.653Z,23.90
2019-06-20T16:27:44.606Z,23.40
2019-06-20T16:30:25.464Z,23.10
2019-06-20T16:33:06.188Z,23.00
2019-06-20T16:35:46.995Z,23.00
2019-06-20T16:38:27.650Z,23.00
2019-06-20T16:41:08.072Z,23.10
2019-06-20T16:43:49.031Z,23.00
2019-06-20T16:46:17.926Z,22.80
2019-06-20T16:48:46.732Z,22.60
2019-06-20T16:51:34.707Z,22.50
2019-06-20T16:54:22.641Z,22.50
2019-06-20T16:57:10.576Z,22.40
2019-06-20T16:59:58.542Z,22.30
2019-06-20T17:02:46.853Z,22.30
2019-06-20T17:05:34.805Z,22.20
2019-06-20T17:08:22.763Z,22.40
2019-06-20T17:11:10.956Z,22.50
2019-06-20T17:13:58.907Z,22.60
2019-06-20T17:16:46.923Z,22.70
2019-06-20T17:19:34.882Z,22.80
2019-06-20T17:22:22.850Z,22.80
2019-06-20T17:25:10.975Z,22.80
2019-06-20T17:27:58.989Z,22.70
2019-06-20T17:30:39.953Z,22.50
2019-06-20T17:33:20.821Z,22.40
2019-06-20T17:36:16.988Z,22.30
2019-06-20T17:38:43.822Z,22.30
2019-06-20T17:41:24.376Z,22.20
2019-06-20T17:44:05.274Z,22.10
2019-06-20T17:46:46.531Z,22.10
2019-06-20T17:49:27.168Z,22.20
2019-06-20T17:52:07.953Z,22.40
2019-06-20T17:54:48.600Z,22.50
2019-06-20T17:57:29.398Z,22.60
2019-06-20T18:00:10.268Z,22.60
2019-06-20T18:02:50.919Z,22.60
2019-06-20T18:05:31.582Z,22.60
2019-06-20T18:08:15.328Z,22.50
2019-06-20T18:10:55.144Z,22.50
2019-06-20T18:13:35.975Z,22.50
2019-06-20T18:16:25.163Z,22.40
2019-06-20T18:18:58.632Z,22.40
2019-06-20T18:21:39.347Z,22.40
2019-06-20T18:24:19.971Z,22.30
2019-06-20T18:27:00.547Z,22.30
2019-06-20T18:29:41.350Z,22.30
2019-06-20T18:32:22.203Z,22.20
2019-06-20T18:35:02.867Z,22.20
2019-06-20T18:37:43.559Z,22.20
2019-06-20T18:40:24.225Z,22.20
2019-06-20T18:43:04.915Z,22.20
2019-06-20T18:45:45.594Z,22.20
2019-06-20T18:48:26.423Z,22.20
2019-06-20T18:51:06.883Z,22.30
2019-06-20T18:53:50.481Z,22.30
2019-06-20T18:56:30.187Z,22.30
2019-06-20T18:59:10.854Z,22.30
2019-06-20T19:01:51.140Z,22.20
2019-06-20T19:04:45.367Z,22.20
2019-06-20T19:07:14.714Z,22.00
2019-06-20T19:09:55.762Z,21.90
2019-06-20T19:12:36.564Z,21.80
2019-06-20T19:15:17.392Z,21.80
2019-06-20T19:17:58.334Z,21.60
2019-06-20T19:20:38.768Z,21.50
2019-06-20T19:23:19.670Z,21.40
2019-06-20T19:26:00.264Z,21.30
2019-06-20T19:28:41.392Z,21.20
2019-06-20T19:31:10.285Z,21.10
2019-06-20T19:33:58.280Z,21.00
2019-06-20T19:36:46.210Z,20.90
2019-06-20T19:39:14.910Z,20.80
2019-06-20T19:42:02.876Z,20.70
2019-06-20T19:44:50.830Z,20.60
2019-06-20T19:47:39.203Z,20.40
2019-06-20T19:50:27.180Z,20.30
2019-06-20T19:53:15.186Z,20.20
2019-06-20T19:56:03.260Z,20.10
2019-06-20T19:58:51.231Z,20.10
2019-06-20T20:01:39.242Z,20.00
2019-06-20T20:04:27.279Z,20.00
2019-06-20T20:06:56.156Z,19.90
2019-06-20T20:09:44.094Z,19.90
2019-06-20T20:12:32.038Z,19.90
2019-06-20T20:15:39.654Z,19.80
2019-06-20T20:18:27.610Z,19.70
2019-06-20T20:21:15.800Z,19.60
2019-06-20T20:24:03.895Z,19.60
2019-06-20T20:26:51.850Z,19.50
2019-06-20T20:29:39.792Z,19.40
2019-06-20T20:32:20.358Z,19.30
2019-06-20T20:35:01.123Z,19.30
2019-06-20T20:37:41.557Z,19.20
2019-06-20T20:40:22.548Z,19.10
2019-06-20T20:43:03.771Z,19.10
2019-06-20T20:45:44.526Z,19.00
2019-06-20T20:48:25.131Z,18.90
2019-06-20T20:51:06.246Z,18.80
2019-06-20T20:53:47.183Z,18.70
2019-06-20T20:56:28.315Z,18.70
2019-06-20T21:02:21.502Z,18.50
2019-06-20T21:05:02.434Z,18.40
2019-06-20T21:07:31.149Z,18.30
2019-06-20T21:10:19.371Z,18.30
2019-06-20T21:13:07.366Z,18.30
2019-06-20T21:15:55.552Z,18.30
2019-06-20T21:18:43.482Z,18.20
2019-06-20T21:21:31.522Z,18.10
2019-06-20T21:24:19.476Z,18.00
2019-06-20T21:27:07.462Z,18.00
2019-06-20T21:29:55.423Z,17.90
2019-06-20T21:32:43.448Z,17.80
2019-06-20T21:35:31.545Z,17.70
2019-06-20T21:38:19.494Z,17.50
2019-06-20T21:41:09.879Z,17.50
2019-06-20T21:43:38.607Z,17.40
2019-06-20T21:46:26.551Z,17.40
2019-06-20T21:49:14.500Z,17.40
2019-06-20T21:52:02.464Z,17.40
2019-06-20T21:54:50.408Z,17.30
2019-06-20T21:57:38.368Z,17.20
2019-06-20T22:00:47.567Z,17.20
2019-06-20T22:03:35.522Z,17.20
2019-06-20T22:06:24.245Z,17.10
2019-06-20T22:09:13.532Z,17.00
2019-06-20T22:12:01.596Z,16.90
2019-06-20T22:14:49.532Z,16.80
2019-06-20T22:17:37.511Z,16.90
2019-06-20T22:20:25.938Z,16.80
2019-06-20T22:23:13.878Z,16.80
2019-06-20T22:26:01.906Z,16.80
2019-06-20T22:28:49.903Z,16.80
2019-06-20T22:31:30.531Z,16.80
2019-06-20T22:34:11.762Z,16.90
2019-06-20T22:36:52.239Z,16.90
2019-06-20T22:39:32.982Z,16.90
2019-06-20T22:45:12.694Z,16.90
2019-06-20T22:47:53.448Z,16.90
2019-06-20T22:50:34.041Z,16.90
2019-06-20T22:53:14.964Z,16.90
2019-06-20T22:55:55.794Z,16.80
2019-06-20T22:58:37.231Z,16.80
2019-06-20T23:01:06.195Z,16.70
2019-06-20T23:03:54.160Z,16.70
2019-06-20T23:06:55.483Z,16.70
2019-06-20T23:12:19.778Z,16.70
2019-06-20T23:14:48.976Z,16.70
2019-06-20T23:17:36.934Z,16.70
2019-06-20T23:20:25.050Z,16.70
2019-06-20T23:23:13.042Z,16.70
2019-06-20T23:29:29.087Z,16.70
2019-06-20T23:32:10.463Z,16.70
2019-06-20T23:34:51.344Z,16.70
2019-06-20T23:37:32.556Z,16.70
2019-06-20T23:40:01.428Z,16.70
2019-06-20T23:42:49.389Z,16.70
2019-06-20T23:45:37.326Z,16.70
2019-06-20T23:48:25.283Z,16.70
2019-06-20T23:50:54.350Z,16.70
2019-06-20T23:53:42.379Z,16.70
2019-06-20T23:56:30.322Z,16.70
2019-06-20T23:59:18.283Z,16.70
