createdAt,value
2023-02-19T00:04:30.822Z,97820.38
2023-02-19T00:09:32.791Z,97810.94
2023-02-19T00:14:34.685Z,97810.97
2023-02-19T00:19:36.609Z,97802.50
2023-02-19T00:24:38.588Z,97802.50
2023-02-19T00:29:40.536Z,97793.19
2023-02-19T00:34:42.420Z,97794.06
2023-02-19T00:39:44.345Z,97791.38
2023-02-19T00:44:46.252Z,97782.84
2023-02-19T00:49:48.198Z,97777.66
2023-02-19T00:54:50.093Z,97774.09
2023-02-19T00:59:52.046Z,97756.19
2023-02-19T01:04:53.993Z,97749.41
2023-02-19T01:09:55.900Z,97741.72
2023-02-19T01:14:58.290Z,97737.38
2023-02-19T01:19:59.954Z,97745.81
2023-02-19T01:25:01.894Z,97740.72
2023-02-19T01:30:05.665Z,97734.69
2023-02-19T01:35:07.761Z,97729.59
2023-02-19T01:40:09.904Z,97735.63
2023-02-19T01:45:37.499Z,97724.44
2023-02-19T01:50:44.547Z,97717.56
2023-02-19T01:55:47.091Z,97717.56
2023-02-19T02:00:49.040Z,97717.53
2023-02-19T02:06:12.036Z,97717.44
2023-02-19T02:11:13.918Z,97713.97
2023-02-19T02:16:28.204Z,97711.47
2023-02-19T02:21:36.620Z,97714.94
2023-02-19T02:27:15.310Z,97717.38
2023-02-19T02:32:21.632Z,97713.13
2023-02-19T02:37:24.380Z,97708.84
2023-02-19T02:42:26.337Z,97696.97
2023-02-19T02:47:28.579Z,97697.78
2023-02-19T02:52:30.630Z,97699.34
2023-02-19T02:57:32.580Z,97691.63
2023-02-19T03:02:34.635Z,97691.63
2023-02-19T03:07:45.267Z,97695.16
2023-02-19T03:12:47.157Z,97697.66
2023-02-19T03:17:53.116Z,97687.41
2023-02-19T03:22:55.047Z,97694.25
2023-02-19T03:27:58.255Z,97677.16
2023-02-19T03:33:16.140Z,97678.72
2023-02-19T03:38:37.010Z,97673.72
2023-02-19T03:44:04.930Z,97675.41
2023-02-19T03:49:33.083Z,97666.03
2023-02-19T03:54:38.288Z,97665.97
2023-02-19T03:59:56.407Z,97669.41
2023-02-19T04:05:14.201Z,97664.25
2023-02-19T04:10:18.750Z,97668.53
2023-02-19T04:15:23.502Z,97659.94
2023-02-19T04:20:26.730Z,97657.28
2023-02-19T04:25:28.824Z,97661.63
2023-02-19T04:30:30.835Z,97646.31
2023-02-19T04:35:32.906Z,97653.13
2023-02-19T04:40:34.845Z,97641.22
2023-02-19T04:45:39.911Z,97640.41
2023-02-19T04:50:42.089Z,97654.00
2023-02-19T04:55:44.053Z,97641.22
2023-02-19T05:00:46.417Z,97644.66
2023-02-19T05:05:48.326Z,97636.97
2023-02-19T05:10:50.155Z,97637.84
2023-02-19T05:15:59.445Z,97629.38
2023-02-19T05:21:01.919Z,97630.22
2023-02-19T05:26:13.139Z,97615.72
2023-02-19T05:31:15.359Z,97615.72
2023-02-19T05:36:17.932Z,97620.84
2023-02-19T05:41:22.248Z,97617.47
2023-02-19T05:46:25.697Z,97616.69
2023-02-19T05:51:27.644Z,97614.13
2023-02-19T05:56:37.121Z,97617.56
2023-02-19T06:01:39.008Z,97613.34
2023-02-19T06:06:40.925Z,97614.31
2023-02-19T06:11:43.149Z,97616.91
2023-02-19T06:16:45.101Z,97607.59
2023-02-19T06:21:46.929Z,97602.53
2023-02-19T06:26:48.825Z,97611.81
2023-02-19T06:31:51.052Z,97593.19
2023-02-19T06:36:52.926Z,97593.97
2023-02-19T06:41:58.209Z,97600.03
2023-02-19T06:47:00.097Z,97583.16
2023-02-19T06:52:01.952Z,97578.91
2023-02-19T06:57:03.839Z,97578.84
2023-02-19T07:02:06.051Z,97572.03
2023-02-19T07:07:11.247Z,97562.72
2023-02-19T07:12:13.114Z,97559.44
2023-02-19T07:17:14.982Z,97553.44
2023-02-19T07:22:18.167Z,97550.00
2023-02-19T07:27:20.074Z,97538.06
2023-02-19T07:32:22.005Z,97549.97
2023-02-19T07:37:23.799Z,97541.38
2023-02-19T07:42:25.605Z,97535.44
2023-02-19T07:47:29.413Z,97525.19
2023-02-19T07:52:31.294Z,97526.13
2023-02-19T07:57:33.235Z,97536.44
2023-02-19T08:02:35.116Z,97520.28
2023-02-19T08:07:37.105Z,97512.59
2023-02-19T08:12:38.980Z,97514.31
2023-02-19T08:17:40.853Z,97518.59
2023-02-19T08:22:42.746Z,97516.84
2023-02-19T08:27:44.574Z,97506.63
2023-02-19T08:32:46.465Z,97512.59
2023-02-19T08:37:48.385Z,97508.31
2023-02-19T08:42:50.362Z,97508.31
2023-02-19T08:47:52.238Z,97503.19
2023-02-19T08:52:54.184Z,97498.84
2023-02-19T08:57:56.076Z,97499.69
2023-02-19T09:02:58.503Z,97487.78
2023-02-19T09:08:00.369Z,97475.84
2023-02-19T09:13:02.235Z,97485.25
2023-02-19T09:18:04.288Z,97472.41
2023-02-19T09:23:06.195Z,97471.53
2023-02-19T09:28:07.992Z,97462.94
2023-02-19T09:33:09.864Z,97462.16
2023-02-19T09:38:11.857Z,97454.44
2023-02-19T09:43:16.986Z,97465.56
2023-02-19T09:48:18.863Z,97451.00
2023-02-19T09:53:25.451Z,97460.44
2023-02-19T09:58:57.279Z,97444.19
2023-02-19T10:03:59.116Z,97454.44
2023-02-19T10:09:13.852Z,97449.34
2023-02-19T10:14:41.828Z,97436.47
2023-02-19T10:19:43.698Z,97439.91
2023-02-19T10:24:45.572Z,97434.78
2023-02-19T10:29:49.222Z,97431.34
2023-02-19T10:35:10.732Z,97441.56
2023-02-19T10:40:20.150Z,97445.88
2023-02-19T10:45:23.692Z,97437.28
2023-02-19T10:50:36.530Z,97432.75
2023-02-19T10:55:38.533Z,97432.03
2023-02-19T11:00:40.434Z,97425.91
2023-02-19T11:05:51.562Z,97424.19
2023-02-19T11:10:53.340Z,97406.25
2023-02-19T11:15:55.895Z,97409.84
2023-02-19T11:20:59.615Z,97415.75
2023-02-19T11:26:03.863Z,97407.03
2023-02-19T11:31:25.397Z,97411.19
2023-02-19T11:36:34.784Z,97406.81
2023-02-19T11:41:53.870Z,97416.63
2023-02-19T11:47:14.494Z,97406.44
2023-02-19T11:52:34.859Z,97406.56
2023-02-19T11:57:46.324Z,97402.31
2023-02-19T12:03:17.580Z,97406.59
2023-02-19T12:08:40.493Z,97403.13
2023-02-19T12:13:42.169Z,97404.72
2023-02-19T12:19:04.726Z,97403.09
2023-02-19T12:24:44.551Z,97395.41
2023-02-19T12:29:49.153Z,97405.72
2023-02-19T12:35:23.712Z,97394.56
2023-02-19T12:41:15.741Z,97401.44
2023-02-19T12:46:20.877Z,97403.13
2023-02-19T12:51:24.210Z,97398.03
2023-02-19T12:56:29.804Z,97400.59
2023-02-19T13:01:39.308Z,97401.44
2023-02-19T13:06:50.482Z,97415.97
2023-02-19T13:12:02.376Z,97411.72
2023-02-19T13:17:25.065Z,97421.97
2023-02-19T13:22:38.034Z,97404.84
2023-02-19T13:27:50.141Z,97403.16
2023-02-19T13:33:16.732Z,97407.44
2023-02-19T13:38:18.556Z,97403.13
2023-02-19T13:43:25.761Z,97401.44
2023-02-19T13:48:35.519Z,97410.00
2023-02-19T13:53:43.031Z,97398.88
2023-02-19T13:59:12.630Z,97392.91
2023-02-19T14:04:20.132Z,97383.50
2023-02-19T14:09:48.211Z,97378.38
2023-02-19T14:14:55.811Z,97377.53
2023-02-19T14:19:58.466Z,97377.53
2023-02-19T14:25:00.253Z,97383.53
2023-02-19T14:30:02.300Z,97379.25
2023-02-19T14:35:05.963Z,97378.41
2023-02-19T14:40:10.586Z,97374.16
2023-02-19T14:45:14.178Z,97380.97
2023-02-19T14:50:36.230Z,97375.81
2023-02-19T14:55:38.441Z,97367.31
2023-02-19T15:00:41.211Z,97360.47
2023-02-19T15:05:43.156Z,97357.06
2023-02-19T15:10:45.046Z,97366.44
2023-02-19T15:15:47.567Z,97366.44
2023-02-19T15:20:49.795Z,97357.06
2023-02-19T15:25:53.102Z,97359.63
2023-02-19T15:30:58.037Z,97355.31
2023-02-19T15:36:01.872Z,97358.75
2023-02-19T15:41:04.294Z,97345.94
2023-02-19T15:46:14.972Z,97347.63
2023-02-19T15:51:25.828Z,97351.91
2023-02-19T15:56:32.128Z,97352.75
2023-02-19T16:01:37.453Z,97338.22
2023-02-19T16:06:54.581Z,97341.66
2023-02-19T16:11:58.260Z,97336.50
2023-02-19T16:17:11.933Z,97344.22
2023-02-19T16:22:16.355Z,97341.63
2023-02-19T16:27:38.018Z,97339.97
2023-02-19T16:32:39.925Z,97340.81
2023-02-19T16:37:59.082Z,97332.25
2023-02-19T16:43:12.998Z,97337.38
2023-02-19T16:48:15.379Z,97333.97
2023-02-19T16:53:20.574Z,97328.00
2023-02-19T16:58:23.160Z,97327.13
2023-02-19T17:03:25.087Z,97340.81
2023-02-19T17:08:33.156Z,97329.69
2023-02-19T17:13:35.609Z,97327.13
2023-02-19T17:18:37.572Z,97332.25
2023-02-19T17:23:39.561Z,97328.84
2023-02-19T17:28:41.624Z,97330.53
2023-02-19T17:33:44.002Z,97322.84
2023-02-19T17:38:45.715Z,97320.31
2023-02-19T17:43:47.650Z,97322.84
2023-02-19T17:48:49.970Z,97313.44
2023-02-19T17:53:51.950Z,97310.88
2023-02-19T17:58:54.866Z,97312.59
2023-02-19T18:03:56.914Z,97302.34
2023-02-19T18:08:58.821Z,97303.19
2023-02-19T18:14:00.817Z,97304.06
2023-02-19T18:19:02.698Z,97302.38
2023-02-19T18:24:04.959Z,97310.91
2023-02-19T18:29:06.834Z,97302.38
2023-02-19T18:34:16.082Z,97297.25
2023-02-19T18:39:17.973Z,97301.53
2023-02-19T18:44:21.141Z,97297.25
2023-02-19T18:49:23.064Z,97299.81
2023-02-19T18:54:25.190Z,97296.38
2023-02-19T18:59:27.204Z,97298.09
2023-02-19T19:04:29.353Z,97294.69
2023-02-19T19:09:31.424Z,97288.72
2023-02-19T19:14:33.426Z,97294.66
2023-02-19T19:19:35.292Z,97289.53
2023-02-19T19:24:37.260Z,97294.63
2023-02-19T19:29:39.207Z,97292.06
2023-02-19T19:34:41.307Z,97288.63
2023-02-19T19:39:43.612Z,97285.19
2023-02-19T19:44:45.578Z,97289.50
2023-02-19T19:49:47.515Z,97292.06
2023-02-19T19:54:49.409Z,97285.19
2023-02-19T19:59:51.478Z,97287.75
2023-02-19T20:04:53.370Z,97292.03
2023-02-19T20:09:55.300Z,97287.75
2023-02-19T20:14:57.275Z,97291.22
2023-02-19T20:19:59.159Z,97287.81
2023-02-19T20:25:01.171Z,97294.66
2023-02-19T20:30:03.794Z,97292.06
2023-02-19T20:35:06.594Z,97286.06
2023-02-19T20:40:08.632Z,97294.63
2023-02-19T20:45:10.624Z,97287.84
2023-02-19T20:50:12.631Z,97292.13
2023-02-19T20:55:14.457Z,97281.84
2023-02-19T21:00:16.838Z,97280.19
2023-02-19T21:05:18.563Z,97272.50
2023-02-19T21:10:20.456Z,97285.31
2023-02-19T21:15:22.749Z,97276.78
2023-02-19T21:20:24.574Z,97275.06
2023-02-19T21:25:26.736Z,97269.94
2023-02-19T21:30:30.006Z,97281.03
2023-02-19T21:35:31.978Z,97286.16
2023-02-19T21:40:33.804Z,97282.75
2023-02-19T21:45:35.744Z,97285.31
2023-02-19T21:50:37.656Z,97289.56
2023-02-19T21:55:41.126Z,97281.91
2023-02-19T22:00:44.770Z,97286.16
2023-02-19T22:05:46.734Z,97285.31
2023-02-19T22:10:48.606Z,97284.44
2023-02-19T22:15:50.479Z,97289.56
2023-02-19T22:20:52.431Z,97293.81
2023-02-19T22:25:54.417Z,97285.25
2023-02-19T22:30:56.333Z,97288.66
2023-02-19T22:35:58.415Z,97279.28
2023-02-19T22:41:00.367Z,97281.84
2023-02-19T22:46:02.525Z,97275.03
2023-02-19T22:51:04.502Z,97280.16
2023-02-19T22:56:06.548Z,97279.28
2023-02-19T23:01:09.228Z,97280.97
2023-02-19T23:06:11.442Z,97275.84
2023-02-19T23:11:13.579Z,97287.81
2023-02-19T23:16:15.955Z,97289.53
2023-02-19T23:21:17.656Z,97283.59
2023-02-19T23:26:19.735Z,97290.41
2023-02-19T23:31:21.753Z,97290.41
2023-02-19T23:36:23.705Z,97295.50
2023-02-19T23:41:25.633Z,97299.81
2023-02-19T23:46:27.606Z,97294.66
2023-02-19T23:51:29.577Z,97302.38
2023-02-19T23:56:31.640Z,97303.25
