createdAt,value
2018-08-03T00:01:40.738Z,19.55
2018-08-03T00:04:10.871Z,19.52
2018-08-03T00:06:40.855Z,19.54
2018-08-03T00:09:12.049Z,19.60
2018-08-03T00:11:42.066Z,19.65
2018-08-03T00:14:12.136Z,19.61
2018-08-03T00:16:42.097Z,19.60
2018-08-03T00:19:12.374Z,19.61
2018-08-03T00:21:42.295Z,19.57
2018-08-03T00:24:12.589Z,19.54
2018-08-03T00:26:43.248Z,19.44
2018-08-03T00:29:13.192Z,19.43
2018-08-03T00:31:43.753Z,19.35
2018-08-03T00:34:13.790Z,19.21
2018-08-03T00:36:43.507Z,19.19
2018-08-03T00:39:13.351Z,19.20
2018-08-03T00:41:43.391Z,19.16
2018-08-03T00:44:13.269Z,19.15
2018-08-03T00:46:43.113Z,19.16
2018-08-03T00:49:13.626Z,19.12
2018-08-03T00:51:43.320Z,19.06
2018-08-03T00:54:13.298Z,19.01
2018-08-03T00:56:43.043Z,19.00
2018-08-03T00:59:12.847Z,18.93
2018-08-03T01:01:43.194Z,18.92
2018-08-03T01:04:13.192Z,18.91
2018-08-03T01:06:43.088Z,18.92
2018-08-03T01:09:14.339Z,18.86
2018-08-03T01:11:44.204Z,18.84
2018-08-03T01:14:14.090Z,18.85
2018-08-03T01:16:44.350Z,18.87
2018-08-03T01:19:15.530Z,18.82
2018-08-03T01:21:46.687Z,18.82
2018-08-03T01:24:17.143Z,18.78
2018-08-03T01:26:46.769Z,18.75
2018-08-03T01:29:17.316Z,18.66
2018-08-03T01:31:47.070Z,18.70
2018-08-03T01:34:16.971Z,18.75
2018-08-03T01:36:46.645Z,18.82
2018-08-03T01:39:16.605Z,18.83
2018-08-03T01:41:46.410Z,18.84
2018-08-03T01:44:16.768Z,18.92
2018-08-03T01:46:47.136Z,18.88
2018-08-03T01:49:17.067Z,18.83
2018-08-03T01:51:46.972Z,18.84
2018-08-03T01:54:16.770Z,18.86
2018-08-03T01:56:46.472Z,18.87
2018-08-03T01:59:16.231Z,18.87
2018-08-03T02:01:46.017Z,18.82
2018-08-03T02:04:16.509Z,18.82
2018-08-03T02:06:46.377Z,18.82
2018-08-03T02:09:16.270Z,18.87
2018-08-03T02:11:46.184Z,18.87
2018-08-03T02:14:16.313Z,18.83
2018-08-03T02:16:46.175Z,18.73
2018-08-03T02:19:16.034Z,18.71
2018-08-03T02:21:46.335Z,18.62
2018-08-03T02:24:16.832Z,18.59
2018-08-03T02:26:47.563Z,18.52
2018-08-03T02:29:17.470Z,18.50
2018-08-03T02:31:47.407Z,18.48
2018-08-03T02:34:17.364Z,18.41
2018-08-03T02:36:48.405Z,18.43
2018-08-03T03:16:31.553Z,18.15
2018-08-03T03:19:02.255Z,18.12
2018-08-03T03:21:32.147Z,18.01
2018-08-03T03:24:01.983Z,18.01
2018-08-03T03:26:31.793Z,17.96
2018-08-03T03:29:01.481Z,17.89
2018-08-03T03:31:31.464Z,17.80
2018-08-03T03:34:01.265Z,17.80
2018-08-03T03:36:32.392Z,17.77
2018-08-03T03:39:02.264Z,17.79
2018-08-03T03:41:32.624Z,17.75
2018-08-03T03:44:02.459Z,17.73
2018-08-03T03:46:32.412Z,17.70
2018-08-03T03:49:02.432Z,17.71
2018-08-03T04:09:51.713Z,17.80
2018-08-03T04:12:21.905Z,17.93
2018-08-03T04:14:52.473Z,18.04
2018-08-03T04:17:22.884Z,18.22
2018-08-03T04:19:52.913Z,18.38
2018-08-03T04:22:23.893Z,18.46
2018-08-03T04:24:53.811Z,18.51
2018-08-03T04:27:23.906Z,18.61
2018-08-03T04:29:53.793Z,18.68
2018-08-03T04:32:23.753Z,18.66
2018-08-03T04:34:54.307Z,18.78
2018-08-03T04:37:24.501Z,18.77
2018-08-03T04:40:02.888Z,18.83
2018-08-03T04:42:39.807Z,18.98
2018-08-03T04:45:22.786Z,19.14
2018-08-03T04:48:05.030Z,19.22
2018-08-03T04:50:47.946Z,19.29
2018-08-03T04:53:19.046Z,19.39
2018-08-03T04:55:51.107Z,19.61
2018-08-03T04:58:21.667Z,19.69
2018-08-03T05:00:52.047Z,19.72
2018-08-03T05:03:24.986Z,19.79
2018-08-03T05:05:55.332Z,19.92
2018-08-03T05:08:27.088Z,20.00
2018-08-03T05:10:57.908Z,20.17
2018-08-03T05:13:27.975Z,20.42
2018-08-03T05:15:57.868Z,20.70
2018-08-03T05:18:28.367Z,21.06
2018-08-03T05:20:59.348Z,21.46
2018-08-03T05:23:29.329Z,21.66
2018-08-03T05:25:59.650Z,21.75
2018-08-03T05:28:29.854Z,21.85
2018-08-03T05:30:59.696Z,21.55
2018-08-03T05:33:30.597Z,22.02
2018-08-03T05:36:01.891Z,22.14
2018-08-03T05:38:32.009Z,22.57
2018-08-03T05:41:02.648Z,22.95
2018-08-03T05:43:32.610Z,23.15
2018-08-03T05:46:02.517Z,23.34
2018-08-03T05:48:33.777Z,23.78
2018-08-03T05:51:04.169Z,24.00
2018-08-03T05:53:35.749Z,23.95
2018-08-03T05:59:25.452Z,24.71
2018-08-03T06:01:59.550Z,24.78
2018-08-03T06:04:35.740Z,24.76
2018-08-03T06:07:14.648Z,24.95
2018-08-03T06:09:49.212Z,25.22
2018-08-03T06:12:19.269Z,25.55
2018-08-03T06:14:52.383Z,25.48
2018-08-03T06:17:22.748Z,26.08
2018-08-03T06:19:53.068Z,25.69
2018-08-03T06:22:33.071Z,25.76
2018-08-03T06:25:09.609Z,25.96
2018-08-03T06:27:47.489Z,26.09
2018-08-03T06:30:23.969Z,26.52
2018-08-03T06:32:53.868Z,26.64
2018-08-03T06:35:23.708Z,26.98
2018-08-03T06:38:04.719Z,26.88
2018-08-03T06:59:22.697Z,27.19
2018-08-03T07:04:56.750Z,27.24
2018-08-03T07:07:26.711Z,27.71
2018-08-03T07:09:56.757Z,28.01
2018-08-03T07:12:29.110Z,28.36
2018-08-03T07:15:05.998Z,28.65
2018-08-03T07:17:36.073Z,28.60
2018-08-03T07:20:10.155Z,28.17
2018-08-03T07:22:40.312Z,27.96
2018-08-03T07:25:10.513Z,28.32
2018-08-03T07:27:40.455Z,28.45
2018-08-03T07:30:10.353Z,29.32
2018-08-03T07:32:40.235Z,29.16
2018-08-03T07:35:10.932Z,28.53
2018-08-03T07:37:41.941Z,28.83
2018-08-03T07:40:12.014Z,29.16
2018-08-03T07:42:42.773Z,29.13
2018-08-03T07:45:12.872Z,28.78
2018-08-03T07:47:43.036Z,29.03
2018-08-03T07:50:14.313Z,29.43
2018-08-03T07:52:44.973Z,29.21
2018-08-03T07:55:15.796Z,30.00
2018-08-03T07:57:46.432Z,29.84
2018-08-03T08:00:16.332Z,28.96
2018-08-03T08:02:46.721Z,29.20
2018-08-03T08:05:17.593Z,29.75
2018-08-03T08:07:47.614Z,31.23
2018-08-03T08:10:17.534Z,31.64
2018-08-03T08:12:51.850Z,31.60
2018-08-03T08:15:22.121Z,30.52
2018-08-03T08:17:52.711Z,30.67
2018-08-03T08:20:39.938Z,30.90
2018-08-03T08:23:09.800Z,30.17
2018-08-03T08:25:40.645Z,30.54
2018-08-03T08:28:11.190Z,30.18
2018-08-03T08:30:41.872Z,29.88
2018-08-03T08:33:12.609Z,29.93
2018-08-03T08:38:44.412Z,28.77
2018-08-03T08:47:34.093Z,29.53
2018-08-03T08:50:22.433Z,29.48
2018-08-03T08:53:10.208Z,29.36
2018-08-03T08:55:41.134Z,29.28
2018-08-03T08:58:14.260Z,29.50
2018-08-03T09:07:10.003Z,29.38
2018-08-03T09:09:41.614Z,30.03
2018-08-03T09:12:11.782Z,30.29
2018-08-03T09:14:41.614Z,30.16
2018-08-03T09:17:12.255Z,29.76
2018-08-03T09:19:45.195Z,30.01
2018-08-03T09:22:15.876Z,30.18
2018-08-03T09:24:46.852Z,30.75
2018-08-03T09:27:17.815Z,30.80
2018-08-03T09:29:48.676Z,31.01
2018-08-03T09:35:03.480Z,30.43
2018-08-03T09:37:34.079Z,30.60
2018-08-03T09:40:04.203Z,30.65
2018-08-03T09:42:34.959Z,31.35
2018-08-03T09:45:05.886Z,30.28
2018-08-03T09:47:36.779Z,30.68
2018-08-03T09:50:08.420Z,30.60
2018-08-03T09:52:38.281Z,30.69
2018-08-03T09:55:14.905Z,30.41
2018-08-03T09:57:45.379Z,30.59
2018-08-03T10:00:17.799Z,30.60
2018-08-03T10:02:48.449Z,30.43
2018-08-03T10:05:26.859Z,30.72
2018-08-03T10:08:01.921Z,31.19
2018-08-03T10:11:03.120Z,31.20
2018-08-03T10:13:39.279Z,31.17
2018-08-03T10:16:11.068Z,31.64
2018-08-03T10:18:44.192Z,30.99
2018-08-03T10:21:13.926Z,30.20
2018-08-03T10:23:44.187Z,30.29
2018-08-03T10:26:14.313Z,30.66
2018-08-03T10:28:44.180Z,30.58
2018-08-03T10:31:15.717Z,30.78
2018-08-03T10:33:46.243Z,30.40
2018-08-03T10:36:15.772Z,30.35
2018-08-03T10:38:45.526Z,30.70
2018-08-03T10:41:15.604Z,31.80
2018-08-03T10:43:45.587Z,32.17
2018-08-03T10:46:15.435Z,31.48
2018-08-03T10:48:45.594Z,31.98
2018-08-03T10:51:15.757Z,31.21
2018-08-03T10:53:46.125Z,30.99
2018-08-03T10:56:16.054Z,31.41
2018-08-03T10:58:46.362Z,31.55
2018-08-03T11:01:16.277Z,31.45
2018-08-03T11:03:46.271Z,31.45
2018-08-03T11:06:16.377Z,31.32
2018-08-03T11:08:46.412Z,31.74
2018-08-03T11:11:17.012Z,31.43
2018-08-03T11:13:47.098Z,31.45
2018-08-03T11:16:16.992Z,31.27
2018-08-03T11:18:46.813Z,31.57
2018-08-03T11:21:16.663Z,31.61
2018-08-03T11:23:46.603Z,31.50
2018-08-03T11:26:16.716Z,32.10
2018-08-03T11:28:47.066Z,32.48
2018-08-03T11:31:16.945Z,32.40
2018-08-03T11:33:47.571Z,31.98
2018-08-03T11:36:17.584Z,31.59
2018-08-03T11:38:47.312Z,32.24
2018-08-03T11:41:17.180Z,32.43
2018-08-03T11:43:47.655Z,32.47
2018-08-03T11:46:17.514Z,32.06
2018-08-03T11:48:47.502Z,31.87
2018-08-03T11:51:17.385Z,32.18
2018-08-03T11:53:47.158Z,31.57
2018-08-03T11:56:17.023Z,31.99
2018-08-03T11:58:46.904Z,32.43
2018-08-03T12:01:16.946Z,32.02
2018-08-03T12:03:47.219Z,32.16
2018-08-03T12:06:17.946Z,31.69
2018-08-03T12:08:47.749Z,31.34
2018-08-03T12:11:17.623Z,31.58
2018-08-03T12:13:48.601Z,31.92
2018-08-03T12:16:20.361Z,31.95
2018-08-03T12:18:50.273Z,32.13
2018-08-03T12:21:20.141Z,31.88
2018-08-03T12:23:51.039Z,32.02
2018-08-03T12:26:20.904Z,32.20
2018-08-03T12:28:50.962Z,32.35
2018-08-03T12:31:21.642Z,33.10
2018-08-03T12:33:51.713Z,32.47
2018-08-03T12:36:21.633Z,32.11
2018-08-03T12:38:52.663Z,31.65
2018-08-03T12:41:22.504Z,31.72
2018-08-03T12:43:52.463Z,30.22
2018-08-03T12:46:23.165Z,29.47
2018-08-03T12:48:53.658Z,27.75
2018-08-03T13:03:07.754Z,20.54
2018-08-03T13:05:41.531Z,20.76
2018-08-03T13:08:15.230Z,20.80
2018-08-03T13:10:52.806Z,20.96
2018-08-03T13:13:23.980Z,21.14
2018-08-03T13:15:56.991Z,21.46
2018-08-03T13:18:30.196Z,21.91
2018-08-03T13:21:14.172Z,22.22
2018-08-03T13:23:58.873Z,22.47
2018-08-03T13:26:29.777Z,22.46
2018-08-03T13:29:01.935Z,22.60
2018-08-03T13:31:34.374Z,22.72
2018-08-03T13:34:07.218Z,22.81
2018-08-03T13:36:41.316Z,22.74
2018-08-03T13:39:13.409Z,22.89
2018-08-03T13:41:50.811Z,22.71
2018-08-03T13:44:29.227Z,22.52
2018-08-03T13:47:00.566Z,22.58
2018-08-03T13:49:34.958Z,22.82
2018-08-03T13:52:06.196Z,22.94
2018-08-03T13:54:45.784Z,23.26
2018-08-03T13:57:23.335Z,23.44
2018-08-03T14:00:10.175Z,23.69
2018-08-03T14:02:57.001Z,24.16
2018-08-03T14:08:19.953Z,24.79
2018-08-03T14:10:50.383Z,25.64
2018-08-03T14:13:40.141Z,26.50
2018-08-03T14:16:13.646Z,26.72
2018-08-03T14:21:38.846Z,27.04
2018-08-03T14:24:10.246Z,27.73
2018-08-03T14:26:41.819Z,27.93
2018-08-03T14:29:12.643Z,28.21
2018-08-03T14:31:49.652Z,28.14
2018-08-03T14:34:20.889Z,27.37
2018-08-03T14:36:52.157Z,27.31
2018-08-03T14:39:23.082Z,27.68
2018-08-03T14:41:53.870Z,27.83
2018-08-03T14:44:24.131Z,28.00
2018-08-03T14:49:48.929Z,27.94
2018-08-03T14:52:22.909Z,27.63
2018-08-03T14:54:53.368Z,27.41
2018-08-03T14:57:23.676Z,27.25
2018-08-03T14:59:54.536Z,26.91
2018-08-03T15:02:24.928Z,26.72
2018-08-03T15:04:56.129Z,26.19
2018-08-03T15:07:34.938Z,26.29
2018-08-03T15:10:14.970Z,26.33
2018-08-03T15:12:47.689Z,26.47
2018-08-03T15:15:21.949Z,26.52
2018-08-03T15:17:57.388Z,26.60
2018-08-03T15:20:33.728Z,26.46
2018-08-03T15:23:06.373Z,26.02
2018-08-03T15:26:05.278Z,25.54
2018-08-03T15:28:37.807Z,25.37
2018-08-03T15:31:08.359Z,25.14
2018-08-03T15:33:38.799Z,25.30
2018-08-03T15:36:09.360Z,25.16
2018-08-03T15:40:58.364Z,25.14
2018-08-03T15:46:21.698Z,25.12
2018-08-03T15:48:57.258Z,25.09
2018-08-03T15:51:43.018Z,24.97
2018-08-03T15:54:13.578Z,24.85
2018-08-03T15:56:43.739Z,24.61
2018-08-03T15:59:14.218Z,24.70
2018-08-03T16:01:44.666Z,24.67
2018-08-03T16:04:17.897Z,24.62
2018-08-03T16:06:48.692Z,24.53
2018-08-03T16:09:19.911Z,24.47
2018-08-03T16:11:50.917Z,24.37
2018-08-03T16:14:34.991Z,24.16
2018-08-03T16:17:05.513Z,24.02
2018-08-03T16:19:36.730Z,24.11
2018-08-03T16:24:53.651Z,24.34
2018-08-03T16:27:24.011Z,24.34
2018-08-03T16:29:54.710Z,24.61
2018-08-03T16:32:26.739Z,24.77
2018-08-03T16:35:03.170Z,25.02
2018-08-03T16:37:35.012Z,25.33
2018-08-03T16:40:05.672Z,25.38
2018-08-03T16:42:36.014Z,25.65
2018-08-03T16:45:07.013Z,25.80
2018-08-03T16:47:44.629Z,25.81
2018-08-03T16:50:19.949Z,25.86
2018-08-03T16:52:50.929Z,25.86
2018-08-03T16:55:29.609Z,25.94
2018-08-03T16:58:07.069Z,25.98
2018-08-03T17:00:37.516Z,25.73
2018-08-03T17:03:08.673Z,25.68
2018-08-03T17:05:40.571Z,25.55
2018-08-03T17:08:15.809Z,25.25
2018-08-03T17:10:46.871Z,24.87
2018-08-03T17:13:19.736Z,24.60
2018-08-03T17:15:53.950Z,24.47
2018-08-03T17:18:24.170Z,24.24
2018-08-03T17:20:54.517Z,24.24
2018-08-03T17:23:25.470Z,23.95
2018-08-03T17:25:57.790Z,23.96
2018-08-03T17:28:29.065Z,23.88
2018-08-03T17:30:59.353Z,23.56
2018-08-03T17:33:29.803Z,23.58
2018-08-03T17:36:02.027Z,23.40
2018-08-03T17:38:33.425Z,23.21
2018-08-03T17:41:04.209Z,22.98
2018-08-03T17:43:36.207Z,22.89
2018-08-03T17:46:07.205Z,22.90
2018-08-03T17:48:37.486Z,22.88
2018-08-03T17:51:08.067Z,22.73
2018-08-03T17:53:38.668Z,22.62
2018-08-03T17:56:09.052Z,22.50
2018-08-03T17:58:39.766Z,22.32
2018-08-03T18:01:09.950Z,22.25
2018-08-03T18:03:40.070Z,22.15
2018-08-03T18:06:10.413Z,21.98
2018-08-03T18:08:40.933Z,21.91
2018-08-03T18:11:11.486Z,21.80
2018-08-03T18:13:41.984Z,21.69
2018-08-03T18:16:12.647Z,21.61
2018-08-03T18:18:42.915Z,21.49
2018-08-03T18:21:13.068Z,21.36
2018-08-03T18:23:43.207Z,21.32
2018-08-03T18:26:13.419Z,21.21
2018-08-03T18:28:43.854Z,21.08
2018-08-03T18:31:14.169Z,21.03
2018-08-03T18:33:44.628Z,20.89
2018-08-03T18:36:15.466Z,20.84
2018-08-03T18:38:47.000Z,20.79
2018-08-03T18:41:17.468Z,20.75
2018-08-03T18:43:47.566Z,20.67
2018-08-03T18:46:18.219Z,20.56
2018-08-03T18:48:49.646Z,20.50
2018-08-03T18:51:20.127Z,20.49
2018-08-03T18:53:50.406Z,20.40
2018-08-03T18:56:21.186Z,20.36
2018-08-03T18:58:51.545Z,20.32
2018-08-03T19:01:21.947Z,20.22
2018-08-03T19:03:52.706Z,20.15
2018-08-03T19:06:23.547Z,20.07
2018-08-03T19:08:54.044Z,20.02
2018-08-03T19:11:24.511Z,19.98
2018-08-03T19:13:54.687Z,20.00
2018-08-03T19:16:25.099Z,20.02
2018-08-03T19:18:55.267Z,20.02
2018-08-03T19:21:27.546Z,19.96
2018-08-03T19:23:57.929Z,19.93
2018-08-03T19:26:28.189Z,19.85
2018-08-03T19:28:58.513Z,19.74
2018-08-03T19:31:28.847Z,19.71
2018-08-03T19:33:59.054Z,19.71
2018-08-03T19:36:29.505Z,19.69
2018-08-03T19:39:00.828Z,19.82
2018-08-03T19:41:31.012Z,19.88
2018-08-03T19:44:01.285Z,19.91
2018-08-03T19:46:31.424Z,19.92
2018-08-03T19:49:01.508Z,19.92
2018-08-03T19:51:31.886Z,19.90
2018-08-03T19:54:02.003Z,19.85
2018-08-03T19:56:32.294Z,19.87
2018-08-03T19:59:02.663Z,19.94
2018-08-03T20:01:32.896Z,19.90
2018-08-03T20:04:02.916Z,19.84
2018-08-03T20:06:33.896Z,19.75
2018-08-03T20:09:05.697Z,19.57
2018-08-03T20:11:35.778Z,19.53
2018-08-03T20:14:06.058Z,19.59
2018-08-03T20:16:36.368Z,19.52
2018-08-03T20:19:06.537Z,19.56
2018-08-03T20:21:36.897Z,19.42
2018-08-03T20:24:07.385Z,19.50
2018-08-03T20:26:37.887Z,19.40
2018-08-03T20:29:07.917Z,19.37
2018-08-03T20:31:37.955Z,19.29
2018-08-03T20:34:08.174Z,19.22
2018-08-03T20:36:38.194Z,19.24
2018-08-03T20:39:10.472Z,19.13
2018-08-03T20:41:40.754Z,19.15
2018-08-03T20:44:11.194Z,19.16
2018-08-03T20:46:41.621Z,19.09
2018-08-03T20:49:11.775Z,18.99
2018-08-03T20:51:43.416Z,19.11
2018-08-03T20:54:13.476Z,19.04
2018-08-03T20:56:43.903Z,19.04
2018-08-03T20:59:13.925Z,18.98
2018-08-03T21:01:44.086Z,18.86
2018-08-03T21:04:14.865Z,18.75
2018-08-03T21:06:45.676Z,18.69
2018-08-03T21:09:16.339Z,18.75
2018-08-03T21:11:46.859Z,18.64
2018-08-03T21:14:16.981Z,18.64
2018-08-03T21:16:47.153Z,18.55
2018-08-03T21:19:17.275Z,18.51
2018-08-03T21:21:47.521Z,18.53
2018-08-03T21:24:17.395Z,18.51
2018-08-03T21:26:47.697Z,18.37
2018-08-03T21:29:17.782Z,18.29
2018-08-03T21:31:47.871Z,18.27
2018-08-03T21:34:18.067Z,18.18
2018-08-03T21:36:48.342Z,18.16
2018-08-03T21:39:19.082Z,18.24
2018-08-03T21:41:49.461Z,18.31
2018-08-03T21:44:19.511Z,18.29
2018-08-03T21:46:49.656Z,18.27
2018-08-03T21:49:20.205Z,18.20
2018-08-03T21:51:50.437Z,18.22
2018-08-03T21:54:21.788Z,18.23
2018-08-03T21:56:51.883Z,18.20
2018-08-03T21:59:22.019Z,18.13
2018-08-03T22:01:52.420Z,18.12
2018-08-03T22:04:22.499Z,18.03
2018-08-03T22:06:52.763Z,18.16
2018-08-03T22:09:23.288Z,18.07
2018-08-03T22:11:53.678Z,18.00
2018-08-03T22:14:23.722Z,17.92
2018-08-03T22:16:53.828Z,17.88
2018-08-03T22:19:23.878Z,17.87
2018-08-03T22:21:54.276Z,17.79
2018-08-03T22:24:24.791Z,17.83
2018-08-03T22:26:55.121Z,17.78
2018-08-03T22:29:25.625Z,17.85
2018-08-03T22:31:55.938Z,17.87
2018-08-03T22:34:25.957Z,17.81
2018-08-03T22:36:56.447Z,17.89
2018-08-03T22:39:26.620Z,17.93
2018-08-03T22:41:57.555Z,17.95
2018-08-03T22:44:28.245Z,17.88
2018-08-03T22:46:58.558Z,17.94
2018-08-03T22:49:28.973Z,17.93
2018-08-03T22:51:59.135Z,17.96
2018-08-03T22:54:29.542Z,17.98
2018-08-03T22:56:59.836Z,17.99
2018-08-03T22:59:30.026Z,17.96
2018-08-03T23:02:00.136Z,17.99
2018-08-03T23:04:31.063Z,18.00
2018-08-03T23:07:01.259Z,18.01
2018-08-03T23:09:31.383Z,18.00
2018-08-03T23:12:01.633Z,18.02
2018-08-03T23:14:31.876Z,18.04
2018-08-03T23:17:01.937Z,18.02
2018-08-03T23:19:31.975Z,18.00
2018-08-03T23:22:03.089Z,18.02
2018-08-03T23:24:34.041Z,17.97
2018-08-03T23:27:04.339Z,17.89
2018-08-03T23:29:34.540Z,18.02
2018-08-03T23:32:04.697Z,18.04
2018-08-03T23:34:34.899Z,18.10
2018-08-03T23:37:06.636Z,18.08
2018-08-03T23:39:36.862Z,18.10
2018-08-03T23:42:07.083Z,18.12
2018-08-03T23:44:37.220Z,18.06
2018-08-03T23:47:08.440Z,18.11
2018-08-03T23:49:38.636Z,18.26
2018-08-03T23:52:08.839Z,18.24
2018-08-03T23:54:39.155Z,18.26
2018-08-03T23:57:09.490Z,18.23
2018-08-03T23:59:39.616Z,18.18
