createdAt,value
2019-06-07T00:00:00.667Z,21.90
2019-06-07T00:02:28.976Z,21.80
2019-06-07T00:04:57.331Z,21.90
2019-06-07T00:07:25.651Z,21.80
2019-06-07T00:09:53.929Z,21.80
2019-06-07T00:12:22.216Z,21.80
2019-06-07T00:14:50.600Z,21.80
2019-06-07T00:17:20.258Z,21.80
2019-06-07T00:19:48.918Z,21.80
2019-06-07T00:22:29.663Z,21.80
2019-06-07T00:24:47.253Z,21.80
2019-06-07T00:27:15.784Z,21.80
2019-06-07T00:29:45.644Z,21.80
2019-06-07T00:32:18.142Z,21.70
2019-06-07T00:34:44.089Z,21.80
2019-06-07T00:37:14.124Z,21.80
2019-06-07T00:39:42.545Z,21.70
2019-06-07T00:42:11.477Z,21.70
2019-06-07T00:44:40.935Z,21.80
2019-06-07T00:47:10.593Z,21.70
2019-06-07T00:49:41.421Z,21.70
2019-06-07T00:52:09.036Z,21.70
2019-06-07T00:54:37.379Z,21.70
2019-06-07T00:57:05.778Z,21.70
2019-06-07T00:59:34.143Z,21.70
2019-06-07T01:02:02.534Z,21.70
2019-06-07T01:04:30.894Z,21.70
2019-06-07T01:06:59.267Z,21.70
2019-06-07T01:09:27.637Z,21.70
2019-06-07T01:11:56.010Z,21.60
2019-06-07T01:14:27.791Z,21.60
2019-06-07T01:16:59.450Z,21.60
2019-06-07T01:19:26.467Z,21.60
2019-06-07T01:21:54.444Z,21.60
2019-06-07T01:24:25.717Z,21.60
2019-06-07T01:26:52.735Z,21.60
2019-06-07T01:29:22.279Z,21.60
2019-06-07T01:31:51.052Z,21.60
2019-06-07T01:34:21.134Z,21.60
2019-06-07T01:36:49.436Z,21.60
2019-06-07T01:39:18.808Z,21.60
2019-06-07T01:41:47.170Z,21.60
2019-06-07T01:44:17.743Z,21.60
2019-06-07T01:46:45.557Z,21.60
2019-06-07T01:49:13.844Z,21.60
2019-06-07T01:51:42.165Z,21.60
2019-06-07T01:54:49.235Z,21.60
2019-06-07T01:56:40.561Z,21.60
2019-06-07T01:59:08.946Z,21.50
2019-06-07T02:01:37.255Z,21.50
2019-06-07T02:04:05.670Z,21.50
2019-06-07T02:06:33.992Z,21.50
2019-06-07T02:09:02.646Z,21.50
2019-06-07T02:11:31.803Z,21.50
2019-06-07T02:14:00.493Z,21.50
2019-06-07T02:16:32.019Z,21.50
2019-06-07T02:19:02.002Z,21.50
2019-06-07T02:21:33.408Z,21.50
2019-06-07T02:23:58.906Z,21.50
2019-06-07T02:26:30.024Z,21.50
2019-06-07T02:28:57.203Z,21.50
2019-06-07T02:31:31.002Z,21.40
2019-06-07T02:33:55.526Z,21.50
2019-06-07T02:36:29.127Z,21.50
2019-06-07T02:38:53.903Z,21.40
2019-06-07T02:41:25.818Z,21.40
2019-06-07T02:43:52.193Z,21.40
2019-06-07T02:46:34.369Z,21.40
2019-06-07T02:48:55.040Z,21.40
2019-06-07T02:51:26.531Z,21.40
2019-06-07T02:53:53.369Z,21.40
2019-06-07T02:56:52.701Z,21.40
2019-06-07T02:58:51.737Z,21.40
2019-06-07T03:01:20.125Z,21.40
2019-06-07T03:03:48.491Z,21.40
2019-06-07T03:06:16.905Z,21.40
2019-06-07T03:08:46.081Z,21.40
2019-06-07T03:11:14.954Z,21.40
2019-06-07T03:13:46.253Z,21.40
2019-06-07T03:16:18.223Z,21.30
2019-06-07T03:19:06.689Z,21.40
2019-06-07T03:21:37.087Z,21.40
2019-06-07T03:24:05.372Z,21.30
2019-06-07T03:26:35.744Z,21.30
2019-06-07T03:29:03.742Z,21.30
2019-06-07T03:31:40.265Z,21.30
2019-06-07T03:34:02.290Z,21.30
2019-06-07T03:36:32.141Z,21.30
2019-06-07T03:39:00.606Z,21.30
2019-06-07T03:41:32.404Z,21.30
2019-06-07T03:43:58.914Z,21.30
2019-06-07T03:46:27.342Z,21.30
2019-06-07T03:48:55.693Z,21.30
2019-06-07T03:51:26.927Z,21.30
2019-06-07T03:53:54.009Z,21.30
2019-06-07T03:56:22.395Z,21.30
2019-06-07T03:58:50.877Z,21.30
2019-06-07T04:01:19.179Z,21.30
2019-06-07T04:03:51.620Z,21.30
2019-06-07T04:06:17.533Z,21.30
2019-06-07T04:08:45.848Z,21.40
2019-06-07T04:11:14.135Z,21.30
2019-06-07T04:13:43.173Z,21.30
2019-06-07T04:16:11.768Z,21.30
2019-06-07T04:18:42.194Z,21.30
2019-06-07T04:21:10.138Z,21.30
2019-06-07T04:23:44.892Z,21.30
2019-06-07T04:26:08.525Z,21.30
2019-06-07T04:31:06.855Z,21.30
2019-06-07T04:33:40.829Z,21.30
2019-06-07T04:36:05.179Z,21.30
2019-06-07T04:38:39.317Z,21.30
2019-06-07T04:41:04.019Z,21.30
2019-06-07T04:43:33.523Z,21.30
2019-06-07T04:46:01.991Z,21.30
2019-06-07T04:48:31.284Z,21.40
2019-06-07T04:51:00.376Z,21.30
2019-06-07T04:53:30.831Z,21.30
2019-06-07T04:55:58.670Z,21.30
2019-06-07T04:58:26.944Z,21.40
2019-06-07T05:01:02.564Z,21.30
2019-06-07T05:03:25.610Z,21.30
2019-06-07T05:05:53.932Z,21.30
2019-06-07T05:08:28.013Z,21.30
2019-06-07T05:10:52.257Z,21.30
2019-06-07T05:13:20.612Z,21.30
2019-06-07T05:15:48.944Z,21.30
2019-06-07T05:18:17.274Z,21.30
2019-06-07T05:20:45.905Z,21.30
2019-06-07T05:23:59.379Z,21.30
2019-06-07T05:25:44.931Z,21.30
2019-06-07T05:28:13.287Z,21.30
2019-06-07T05:33:12.265Z,21.30
2019-06-07T05:35:43.224Z,21.40
2019-06-07T05:38:10.566Z,21.40
2019-06-07T05:40:43.906Z,21.40
2019-06-07T05:43:26.487Z,21.30
2019-06-07T05:45:54.984Z,21.40
2019-06-07T05:48:23.316Z,21.40
2019-06-07T05:50:56.950Z,21.40
2019-06-07T05:53:21.652Z,21.40
2019-06-07T05:55:49.982Z,21.40
2019-06-07T05:58:18.595Z,21.40
2019-06-07T06:00:47.740Z,21.40
2019-06-07T06:03:16.337Z,21.50
2019-06-07T06:05:53.860Z,21.50
2019-06-07T06:08:14.643Z,21.50
2019-06-07T06:10:46.861Z,21.50
2019-06-07T06:13:12.939Z,21.50
2019-06-07T06:15:54.478Z,21.50
2019-06-07T06:18:11.792Z,21.50
2019-06-07T06:21:05.266Z,21.50
2019-06-07T06:23:10.170Z,21.50
2019-06-07T06:25:41.517Z,21.50
2019-06-07T06:28:12.264Z,21.50
2019-06-07T06:30:38.553Z,21.60
2019-06-07T06:33:06.823Z,21.50
2019-06-07T06:35:35.126Z,21.60
2019-06-07T06:38:03.398Z,21.60
2019-06-07T06:40:31.695Z,21.60
2019-06-07T06:43:00.048Z,21.60
2019-06-07T06:45:28.354Z,21.60
2019-06-07T06:47:56.713Z,21.60
2019-06-07T06:50:24.996Z,21.70
2019-06-07T06:52:54.697Z,21.70
2019-06-07T06:55:23.432Z,21.70
2019-06-07T06:57:52.980Z,21.70
2019-06-07T07:00:43.684Z,21.70
2019-06-07T07:03:47.651Z,21.80
2019-06-07T07:05:30.448Z,21.80
2019-06-07T07:07:58.820Z,21.80
2019-06-07T07:10:33.516Z,21.80
2019-06-07T07:13:01.892Z,21.80
2019-06-07T07:15:30.183Z,21.80
2019-06-07T07:18:07.948Z,21.80
2019-06-07T07:20:28.555Z,21.90
2019-06-07T07:22:57.233Z,21.80
2019-06-07T07:25:25.643Z,21.80
2019-06-07T07:27:55.409Z,21.90
2019-06-07T07:30:41.914Z,21.90
2019-06-07T07:33:11.448Z,21.90
2019-06-07T07:35:40.280Z,21.90
2019-06-07T07:38:08.729Z,21.90
2019-06-07T07:40:56.939Z,22.00
2019-06-07T07:43:07.059Z,21.90
2019-06-07T07:45:35.462Z,22.00
2019-06-07T07:48:15.290Z,22.00
2019-06-07T07:50:33.747Z,22.00
2019-06-07T07:53:02.030Z,22.00
2019-06-07T07:55:30.356Z,22.00
2019-06-07T07:58:01.811Z,22.00
2019-06-07T08:03:04.180Z,22.00
2019-06-07T08:05:42.485Z,22.00
2019-06-07T08:08:01.541Z,22.10
2019-06-07T08:10:29.080Z,22.10
2019-06-07T08:13:22.729Z,22.10
2019-06-07T08:15:27.723Z,22.10
2019-06-07T08:18:03.296Z,22.10
2019-06-07T08:20:26.082Z,22.10
2019-06-07T08:22:57.786Z,22.10
2019-06-07T08:25:24.469Z,22.10
2019-06-07T08:27:56.021Z,22.10
2019-06-07T08:30:48.083Z,22.10
2019-06-07T08:32:57.717Z,22.10
2019-06-07T08:36:02.900Z,22.10
2019-06-07T08:38:21.477Z,22.10
2019-06-07T08:40:24.122Z,22.20
2019-06-07T08:43:10.957Z,22.10
2019-06-07T08:45:22.423Z,22.10
2019-06-07T08:47:56.915Z,22.10
2019-06-07T08:50:20.866Z,22.10
2019-06-07T08:52:54.827Z,22.10
2019-06-07T08:55:19.328Z,22.10
2019-06-07T08:57:47.630Z,22.10
2019-06-07T09:00:43.307Z,22.10
2019-06-07T09:02:45.975Z,22.10
2019-06-07T09:05:14.286Z,22.20
2019-06-07T09:07:42.725Z,22.20
2019-06-07T09:10:14.392Z,22.20
2019-06-07T09:12:41.117Z,22.20
2019-06-07T09:15:20.482Z,22.20
2019-06-07T09:18:29.397Z,22.20
2019-06-07T09:20:34.000Z,22.20
2019-06-07T09:22:40.485Z,22.20
2019-06-07T09:25:20.182Z,22.20
2019-06-07T09:27:38.817Z,22.20
2019-06-07T09:30:16.591Z,22.20
2019-06-07T09:32:39.297Z,22.20
2019-06-07T09:35:12.385Z,22.20
2019-06-07T09:38:04.235Z,22.20
2019-06-07T09:40:21.647Z,22.20
2019-06-07T09:42:37.677Z,22.20
2019-06-07T09:45:11.669Z,22.20
2019-06-07T09:47:36.934Z,22.20
2019-06-07T09:50:09.781Z,22.20
2019-06-07T09:52:57.088Z,22.20
2019-06-07T09:55:21.719Z,22.20
2019-06-07T09:57:36.702Z,22.30
2019-06-07T10:00:37.111Z,22.20
2019-06-07T10:02:37.795Z,22.30
2019-06-07T10:05:13.464Z,22.30
2019-06-07T10:07:37.200Z,22.30
2019-06-07T10:12:35.509Z,22.30
2019-06-07T10:15:05.397Z,22.30
2019-06-07T10:17:33.864Z,22.30
2019-06-07T10:20:03.943Z,22.40
2019-06-07T10:22:32.260Z,22.30
2019-06-07T10:25:02.074Z,22.40
2019-06-07T10:27:30.791Z,22.40
2019-06-07T10:30:00.239Z,22.40
2019-06-07T10:32:28.804Z,22.40
2019-06-07T10:34:57.100Z,22.40
2019-06-07T10:37:25.566Z,22.40
2019-06-07T10:39:54.003Z,22.50
2019-06-07T10:42:22.478Z,22.40
2019-06-07T10:44:50.851Z,22.50
2019-06-07T10:47:19.217Z,22.50
2019-06-07T10:49:47.868Z,22.50
2019-06-07T10:52:16.449Z,22.50
2019-06-07T10:54:44.804Z,22.50
2019-06-07T10:57:16.084Z,22.50
2019-06-07T10:59:43.212Z,22.60
2019-06-07T11:02:11.959Z,22.50
2019-06-07T11:04:40.415Z,22.50
2019-06-07T11:07:09.989Z,22.50
2019-06-07T11:09:38.542Z,22.60
2019-06-07T11:12:08.296Z,22.50
2019-06-07T11:14:36.774Z,22.90
2019-06-07T11:17:05.268Z,22.50
2019-06-07T11:19:33.805Z,22.60
2019-06-07T11:22:02.166Z,22.50
2019-06-07T11:24:30.448Z,22.60
2019-06-07T11:26:58.819Z,22.50
2019-06-07T11:29:27.173Z,22.50
2019-06-07T11:31:55.541Z,22.50
2019-06-07T11:34:23.888Z,22.50
2019-06-07T11:36:52.195Z,22.50
2019-06-07T11:39:20.483Z,22.50
2019-06-07T11:41:48.842Z,22.50
2019-06-07T11:44:17.258Z,22.50
2019-06-07T11:46:45.628Z,22.50
2019-06-07T11:49:19.939Z,22.50
2019-06-07T11:51:44.105Z,22.50
2019-06-07T11:54:13.869Z,22.50
2019-06-07T11:56:42.432Z,22.50
2019-06-07T11:59:11.188Z,22.50
2019-06-07T12:01:39.565Z,22.60
2019-06-07T12:04:07.921Z,22.60
2019-06-07T12:06:36.296Z,22.60
2019-06-07T12:09:08.565Z,22.60
2019-06-07T12:11:36.953Z,22.60
2019-06-07T12:14:05.315Z,22.60
2019-06-07T12:16:33.612Z,22.60
2019-06-07T12:19:01.909Z,22.60
2019-06-07T12:21:30.279Z,22.60
2019-06-07T12:23:58.702Z,22.60
2019-06-07T12:26:27.033Z,22.60
2019-06-07T12:28:55.393Z,22.70
2019-06-07T12:31:23.775Z,22.60
2019-06-07T12:33:52.186Z,22.60
2019-06-07T12:36:21.909Z,22.60
2019-06-07T12:38:50.443Z,22.60
2019-06-07T12:41:18.787Z,22.60
2019-06-07T12:43:47.097Z,22.60
2019-06-07T12:46:22.008Z,22.60
2019-06-07T12:48:45.488Z,22.60
2019-06-07T12:51:15.088Z,22.60
2019-06-07T12:53:43.616Z,22.50
2019-06-07T12:56:11.893Z,22.50
2019-06-07T12:58:40.275Z,22.50
2019-06-07T13:01:08.625Z,22.50
2019-06-07T13:03:36.924Z,22.50
2019-06-07T13:06:05.285Z,22.50
2019-06-07T13:08:33.564Z,22.50
2019-06-07T13:11:14.844Z,22.50
2019-06-07T13:13:31.882Z,22.50
2019-06-07T13:16:00.175Z,22.40
2019-06-07T13:18:28.628Z,22.40
2019-06-07T13:20:57.127Z,22.40
2019-06-07T13:23:25.406Z,22.40
2019-06-07T13:25:53.703Z,22.40
2019-06-07T13:28:22.695Z,22.40
2019-06-07T13:30:51.256Z,22.50
2019-06-07T13:33:21.494Z,22.40
2019-06-07T13:35:49.655Z,22.40
2019-06-07T13:38:28.840Z,22.40
2019-06-07T13:40:57.037Z,22.40
2019-06-07T13:43:25.855Z,22.40
2019-06-07T13:45:54.259Z,22.40
2019-06-07T13:48:23.353Z,22.30
2019-06-07T13:50:51.863Z,22.40
2019-06-07T13:53:20.710Z,22.30
2019-06-07T13:55:49.082Z,22.30
2019-06-07T13:58:18.703Z,22.30
2019-06-07T14:00:47.626Z,22.30
2019-06-07T14:03:15.925Z,22.30
2019-06-07T14:05:44.283Z,22.30
2019-06-07T14:08:12.668Z,22.30
2019-06-07T14:10:41.015Z,22.30
2019-06-07T14:13:09.291Z,22.30
2019-06-07T14:15:37.595Z,22.30
2019-06-07T14:18:05.882Z,22.30
2019-06-07T14:20:34.753Z,22.30
2019-06-07T14:23:03.132Z,22.30
2019-06-07T14:25:31.539Z,22.30
2019-06-07T14:27:59.877Z,22.30
2019-06-07T14:30:28.516Z,22.30
2019-06-07T14:32:57.417Z,22.30
2019-06-07T14:35:26.707Z,22.30
2019-06-07T14:37:55.355Z,22.30
2019-06-07T14:40:23.715Z,22.30
2019-06-07T14:42:52.066Z,22.30
2019-06-07T14:45:20.448Z,22.30
2019-06-07T14:47:48.795Z,22.30
2019-06-07T14:50:17.103Z,22.30
2019-06-07T14:52:45.469Z,22.20
2019-06-07T14:55:13.868Z,22.20
2019-06-07T14:57:42.155Z,22.20
2019-06-07T15:00:12.474Z,22.20
2019-06-07T15:02:40.874Z,22.20
2019-06-07T15:05:09.915Z,22.20
2019-06-07T15:07:40.531Z,22.20
2019-06-07T15:10:08.303Z,22.20
2019-06-07T15:12:36.641Z,22.20
2019-06-07T15:15:06.630Z,22.20
2019-06-07T15:17:35.426Z,22.10
2019-06-07T15:20:08.398Z,22.10
2019-06-07T15:22:38.428Z,22.20
2019-06-07T15:25:07.333Z,22.20
2019-06-07T15:27:35.687Z,22.20
2019-06-07T15:30:10.350Z,22.20
2019-06-07T15:32:39.368Z,22.20
2019-06-07T15:35:07.507Z,22.20
2019-06-07T15:37:36.689Z,22.20
2019-06-07T15:40:05.336Z,22.20
2019-06-07T15:42:47.639Z,22.20
2019-06-07T15:45:06.053Z,22.20
2019-06-07T15:47:35.783Z,22.20
2019-06-07T15:50:07.590Z,22.20
2019-06-07T15:52:36.035Z,22.20
2019-06-07T15:55:06.708Z,22.20
2019-06-07T15:57:35.203Z,22.20
2019-06-07T16:00:10.070Z,22.10
2019-06-07T16:02:39.719Z,22.20
2019-06-07T16:05:08.937Z,22.20
2019-06-07T16:07:38.331Z,22.20
2019-06-07T16:10:07.088Z,22.10
2019-06-07T16:12:36.648Z,22.20
2019-06-07T16:15:08.423Z,22.20
2019-06-07T16:17:37.259Z,22.20
2019-06-07T16:20:07.887Z,22.20
2019-06-07T16:22:37.505Z,22.20
2019-06-07T16:25:06.586Z,22.30
2019-06-07T16:27:36.794Z,22.30
2019-06-07T16:30:12.198Z,22.30
2019-06-07T16:32:41.852Z,22.30
2019-06-07T16:35:10.790Z,22.30
2019-06-07T16:37:40.781Z,22.30
2019-06-07T16:40:10.438Z,22.30
2019-06-07T16:42:40.431Z,22.40
2019-06-07T16:45:09.731Z,22.30
2019-06-07T16:47:40.305Z,22.40
2019-06-07T16:50:08.701Z,22.40
2019-06-07T16:52:37.317Z,22.40
2019-06-07T16:55:08.250Z,22.50
2019-06-07T16:57:36.730Z,22.40
2019-06-07T17:00:09.292Z,22.50
2019-06-07T17:02:38.094Z,22.40
2019-06-07T17:05:08.059Z,22.50
2019-06-07T17:07:38.296Z,22.50
2019-06-07T17:10:08.490Z,22.50
2019-06-07T17:12:38.330Z,22.50
2019-06-07T17:15:07.787Z,22.50
2019-06-07T17:17:36.163Z,22.50
2019-06-07T17:20:05.892Z,22.50
2019-06-07T17:22:34.888Z,22.40
2019-06-07T17:25:04.177Z,22.40
2019-06-07T17:27:32.591Z,22.50
2019-06-07T17:30:00.947Z,22.40
2019-06-07T17:32:29.325Z,22.40
2019-06-07T17:34:58.867Z,22.50
2019-06-07T17:37:27.152Z,22.40
2019-06-07T17:39:55.513Z,22.50
2019-06-07T17:42:23.792Z,22.50
2019-06-07T17:44:52.089Z,22.50
2019-06-07T17:47:20.429Z,22.50
2019-06-07T17:49:49.959Z,22.50
2019-06-07T17:52:18.481Z,22.50
2019-06-07T17:54:47.985Z,22.50
2019-06-07T17:57:16.368Z,22.50
2019-06-07T17:59:44.662Z,22.50
2019-06-07T18:02:15.245Z,22.50
2019-06-07T18:04:43.171Z,22.50
2019-06-07T18:07:12.062Z,22.40
2019-06-07T18:09:40.764Z,22.40
2019-06-07T18:12:09.790Z,22.40
2019-06-07T18:14:40.422Z,22.50
2019-06-07T18:17:08.992Z,22.40
2019-06-07T18:19:37.954Z,22.40
2019-06-07T18:22:06.347Z,22.50
2019-06-07T18:24:34.976Z,22.40
2019-06-07T18:27:07.053Z,22.40
2019-06-07T18:29:34.804Z,22.40
2019-06-07T18:32:03.448Z,22.40
2019-06-07T18:34:31.926Z,22.30
2019-06-07T18:37:00.479Z,22.30
2019-06-07T18:39:29.143Z,22.30
2019-06-07T18:41:57.493Z,22.30
2019-06-07T18:44:25.860Z,22.30
2019-06-07T18:46:54.936Z,22.30
2019-06-07T18:49:23.545Z,22.30
2019-06-07T18:51:53.809Z,22.30
2019-06-07T18:54:22.266Z,22.30
2019-06-07T18:56:50.806Z,22.30
2019-06-07T18:59:19.096Z,22.20
2019-06-07T19:01:47.472Z,22.30
2019-06-07T19:04:15.835Z,22.30
2019-06-07T19:06:44.286Z,22.30
2019-06-07T19:09:12.577Z,22.30
2019-06-07T19:11:40.889Z,22.30
2019-06-07T19:14:09.279Z,22.20
2019-06-07T19:16:37.658Z,22.30
2019-06-07T19:19:06.007Z,22.20
2019-06-07T19:21:34.315Z,22.20
2019-06-07T19:24:02.596Z,22.20
2019-06-07T19:26:30.942Z,22.10
2019-06-07T19:28:59.458Z,22.10
2019-06-07T19:31:27.809Z,22.10
2019-06-07T19:33:57.167Z,22.10
2019-06-07T19:36:25.548Z,22.10
2019-06-07T19:38:53.921Z,22.10
2019-06-07T19:41:22.234Z,22.10
2019-06-07T19:43:50.597Z,22.10
2019-06-07T19:46:18.871Z,22.10
2019-06-07T19:48:47.252Z,22.10
2019-06-07T19:51:15.531Z,22.10
2019-06-07T19:53:43.857Z,22.10
2019-06-07T19:56:12.215Z,22.10
2019-06-07T19:58:40.545Z,22.10
2019-06-07T20:01:08.979Z,22.10
2019-06-07T20:03:37.276Z,22.10
2019-06-07T20:06:05.658Z,22.10
2019-06-07T20:08:33.949Z,22.10
2019-06-07T20:11:02.771Z,22.10
2019-06-07T20:13:31.118Z,22.10
2019-06-07T20:15:59.411Z,22.20
2019-06-07T20:18:28.094Z,22.10
2019-06-07T20:20:56.504Z,22.10
2019-06-07T20:23:24.854Z,22.20
2019-06-07T20:25:53.428Z,22.10
2019-06-07T20:28:21.845Z,22.10
2019-06-07T20:30:52.296Z,22.20
2019-06-07T20:33:21.219Z,22.20
2019-06-07T20:35:49.506Z,22.20
2019-06-07T20:38:19.196Z,22.10
2019-06-07T20:40:47.573Z,22.20
2019-06-07T20:43:15.927Z,22.10
2019-06-07T20:45:44.296Z,22.10
2019-06-07T20:48:12.758Z,22.10
2019-06-07T20:50:41.138Z,22.10
2019-06-07T20:53:09.852Z,22.10
2019-06-07T20:55:38.214Z,22.10
2019-06-07T20:58:07.322Z,22.10
2019-06-07T21:00:35.858Z,22.10
2019-06-07T21:03:05.321Z,22.10
2019-06-07T21:05:33.745Z,22.10
2019-06-07T21:08:04.171Z,22.10
2019-06-07T21:10:32.869Z,22.10
2019-06-07T21:13:01.923Z,22.00
2019-06-07T21:15:30.584Z,22.00
2019-06-07T21:18:00.223Z,21.80
2019-06-07T21:20:28.933Z,22.10
2019-06-07T21:22:57.410Z,22.00
2019-06-07T21:25:25.716Z,22.00
2019-06-07T21:27:54.071Z,22.00
2019-06-07T21:30:22.447Z,22.00
2019-06-07T21:32:50.863Z,22.00
2019-06-07T21:35:19.250Z,22.00
2019-06-07T21:37:47.600Z,22.00
2019-06-07T21:40:16.026Z,22.00
2019-06-07T21:42:44.482Z,22.00
2019-06-07T21:45:13.621Z,21.90
2019-06-07T21:47:42.170Z,21.90
2019-06-07T21:50:11.126Z,21.90
2019-06-07T21:52:40.013Z,21.90
2019-06-07T21:55:09.084Z,21.90
2019-06-07T21:57:38.000Z,21.90
2019-06-07T22:00:17.591Z,21.90
2019-06-07T22:02:45.888Z,21.90
2019-06-07T22:05:14.350Z,21.90
2019-06-07T22:07:42.698Z,21.90
2019-06-07T22:10:12.118Z,21.80
2019-06-07T22:12:40.698Z,21.80
2019-06-07T22:15:24.660Z,21.80
2019-06-07T22:17:39.350Z,21.80
2019-06-07T22:20:08.679Z,21.80
2019-06-07T22:22:37.080Z,21.80
2019-06-07T22:25:07.160Z,21.80
2019-06-07T22:27:35.468Z,21.80
2019-06-07T22:30:06.166Z,21.80
2019-06-07T22:32:34.556Z,21.70
2019-06-07T22:35:03.366Z,21.70
2019-06-07T22:37:31.793Z,21.70
2019-06-07T22:40:00.144Z,21.70
2019-06-07T22:42:28.514Z,21.70
2019-06-07T22:44:56.864Z,21.70
2019-06-07T22:47:25.400Z,21.70
2019-06-07T22:49:53.673Z,21.60
2019-06-07T22:52:21.975Z,21.60
2019-06-07T22:54:50.328Z,21.60
2019-06-07T22:57:20.259Z,21.60
2019-06-07T22:59:48.617Z,21.60
2019-06-07T23:02:17.162Z,21.60
2019-06-07T23:04:45.519Z,21.60
2019-06-07T23:07:14.961Z,21.50
2019-06-07T23:09:43.383Z,21.50
2019-06-07T23:12:11.746Z,21.50
2019-06-07T23:14:40.034Z,21.50
2019-06-07T23:17:09.413Z,21.50
2019-06-07T23:19:37.781Z,21.50
2019-06-07T23:22:06.076Z,21.50
2019-06-07T23:24:34.360Z,21.50
2019-06-07T23:27:02.650Z,21.50
2019-06-07T23:29:30.936Z,21.50
2019-06-07T23:31:59.296Z,21.40
2019-06-07T23:34:27.592Z,21.40
2019-06-07T23:36:55.872Z,21.20
2019-06-07T23:39:24.158Z,21.40
2019-06-07T23:41:52.445Z,21.40
2019-06-07T23:44:21.457Z,21.40
2019-06-07T23:46:49.951Z,21.30
2019-06-07T23:49:19.588Z,21.30
2019-06-07T23:51:48.024Z,21.30
2019-06-07T23:54:16.312Z,21.30
2019-06-07T23:56:44.596Z,21.30
2019-06-07T23:59:14.138Z,21.30
