createdAt,value
2023-03-25T00:02:16.266Z,9.74
2023-03-25T00:04:45.752Z,9.57
2023-03-25T00:07:16.460Z,9.68
2023-03-25T00:09:46.864Z,9.55
2023-03-25T00:12:20.297Z,9.35
2023-03-25T00:14:55.097Z,9.41
2023-03-25T00:17:26.489Z,9.35
2023-03-25T00:19:55.534Z,9.34
2023-03-25T00:22:24.864Z,9.27
2023-03-25T00:24:53.153Z,9.38
2023-03-25T00:27:23.080Z,9.36
2023-03-25T00:29:51.187Z,9.38
2023-03-25T00:32:21.006Z,9.42
2023-03-25T00:34:49.140Z,9.66
2023-03-25T00:37:18.434Z,9.58
2023-03-25T00:39:47.600Z,9.56
2023-03-25T00:42:28.936Z,9.13
2023-03-25T00:44:56.952Z,8.73
2023-03-25T00:47:25.096Z,8.60
2023-03-25T00:49:53.576Z,8.50
2023-03-25T00:52:23.194Z,8.24
2023-03-25T00:54:52.845Z,8.33
2023-03-25T00:57:21.183Z,8.25
2023-03-25T00:59:53.071Z,8.25
2023-03-25T01:02:21.651Z,8.25
2023-03-25T01:04:50.980Z,8.24
2023-03-25T01:07:23.913Z,8.11
2023-03-25T01:09:51.905Z,8.22
2023-03-25T01:12:20.828Z,8.18
2023-03-25T01:14:50.458Z,8.17
2023-03-25T01:17:18.541Z,8.14
2023-03-25T01:19:46.445Z,8.14
2023-03-25T01:22:14.362Z,8.08
2023-03-25T01:24:42.621Z,8.03
2023-03-25T01:27:10.855Z,8.02
2023-03-25T01:29:38.756Z,8.07
2023-03-25T01:32:08.720Z,8.02
2023-03-25T01:34:38.661Z,8.01
2023-03-25T01:37:07.990Z,7.97
2023-03-25T01:39:36.246Z,8.01
2023-03-25T01:42:06.004Z,7.90
2023-03-25T01:45:21.078Z,8.00
2023-03-25T01:47:54.589Z,7.98
2023-03-25T01:50:23.773Z,7.99
2023-03-25T01:52:53.563Z,8.00
2023-03-25T01:55:22.088Z,7.98
2023-03-25T01:57:54.487Z,7.97
2023-03-25T02:00:22.819Z,7.96
2023-03-25T02:02:52.782Z,7.90
2023-03-25T02:05:26.496Z,8.03
2023-03-25T02:07:57.965Z,7.99
2023-03-25T02:10:26.138Z,8.01
2023-03-25T02:12:54.228Z,7.96
2023-03-25T02:15:27.500Z,8.02
2023-03-25T02:18:27.526Z,8.05
2023-03-25T02:21:34.264Z,8.06
2023-03-25T02:24:54.024Z,8.09
2023-03-25T02:27:33.743Z,8.09
2023-03-25T02:30:41.434Z,8.06
2023-03-25T02:33:56.964Z,8.05
2023-03-25T02:36:56.537Z,8.04
2023-03-25T02:39:33.172Z,7.99
2023-03-25T02:42:08.852Z,8.08
2023-03-25T02:44:41.942Z,8.03
2023-03-25T02:47:16.497Z,8.03
2023-03-25T02:49:50.583Z,8.03
2023-03-25T02:52:25.715Z,7.97
2023-03-25T02:54:58.153Z,8.00
2023-03-25T02:57:29.648Z,7.93
2023-03-25T02:59:59.252Z,7.96
2023-03-25T03:02:32.475Z,7.96
2023-03-25T03:05:00.427Z,7.96
2023-03-25T03:07:33.100Z,7.95
2023-03-25T03:10:08.834Z,8.00
2023-03-25T03:12:51.842Z,7.94
2023-03-25T03:15:28.677Z,7.96
2023-03-25T03:18:10.560Z,7.89
2023-03-25T03:20:43.238Z,7.88
2023-03-25T03:23:15.975Z,7.83
2023-03-25T03:25:54.890Z,7.81
2023-03-25T03:28:28.943Z,7.83
2023-03-25T03:31:06.799Z,7.83
2023-03-25T03:33:41.417Z,7.82
2023-03-25T03:36:13.664Z,7.81
2023-03-25T03:38:47.899Z,7.80
2023-03-25T03:41:22.374Z,7.83
2023-03-25T03:43:55.422Z,7.75
2023-03-25T03:46:27.849Z,7.77
2023-03-25T03:48:59.465Z,7.73
2023-03-25T03:51:32.539Z,7.69
2023-03-25T03:54:04.077Z,7.78
2023-03-25T03:56:46.747Z,7.78
2023-03-25T03:59:22.159Z,7.81
2023-03-25T04:01:57.941Z,7.86
2023-03-25T04:04:27.074Z,7.87
2023-03-25T04:07:02.343Z,7.86
2023-03-25T04:09:38.555Z,7.86
2023-03-25T04:12:11.998Z,7.81
2023-03-25T04:14:40.796Z,7.83
2023-03-25T04:17:09.029Z,7.78
2023-03-25T04:19:37.177Z,7.83
2023-03-25T04:22:07.415Z,7.83
2023-03-25T04:24:37.807Z,7.73
2023-03-25T04:27:05.945Z,7.79
2023-03-25T04:29:35.465Z,7.73
2023-03-25T04:32:03.679Z,7.78
2023-03-25T04:34:32.991Z,7.75
2023-03-25T04:37:02.190Z,7.76
2023-03-25T04:39:32.387Z,7.73
2023-03-25T04:42:01.915Z,7.75
2023-03-25T04:44:33.497Z,7.77
2023-03-25T04:47:03.490Z,7.78
2023-03-25T04:49:34.541Z,7.75
2023-03-25T04:52:04.394Z,7.69
2023-03-25T04:54:32.401Z,7.74
2023-03-25T04:57:00.413Z,7.72
2023-03-25T04:59:28.496Z,7.72
2023-03-25T05:01:59.202Z,7.72
2023-03-25T05:04:30.333Z,7.70
2023-03-25T05:06:59.381Z,7.74
2023-03-25T05:09:27.722Z,7.72
2023-03-25T05:11:56.394Z,7.70
2023-03-25T05:14:24.521Z,7.69
2023-03-25T05:16:55.937Z,7.71
2023-03-25T05:19:25.692Z,7.60
2023-03-25T05:21:58.277Z,7.75
2023-03-25T05:24:26.544Z,7.74
2023-03-25T05:26:54.962Z,7.75
2023-03-25T05:29:22.962Z,7.72
2023-03-25T05:31:51.010Z,7.73
2023-03-25T05:34:20.914Z,7.67
2023-03-25T05:36:56.680Z,7.74
2023-03-25T05:39:28.475Z,7.69
2023-03-25T05:42:03.067Z,7.74
2023-03-25T05:44:32.029Z,7.77
2023-03-25T05:47:01.693Z,7.61
2023-03-25T05:49:29.965Z,7.71
2023-03-25T05:52:00.094Z,7.81
2023-03-25T05:54:28.565Z,7.80
2023-03-25T05:56:56.574Z,7.85
2023-03-25T05:59:24.601Z,7.80
2023-03-25T06:01:52.643Z,7.87
2023-03-25T06:04:21.973Z,7.81
2023-03-25T06:06:50.395Z,7.87
2023-03-25T06:09:22.812Z,7.89
2023-03-25T06:11:57.220Z,7.93
2023-03-25T06:14:26.025Z,7.80
2023-03-25T06:16:54.055Z,7.99
2023-03-25T06:19:26.494Z,7.97
2023-03-25T06:21:55.036Z,7.95
2023-03-25T06:24:25.497Z,7.76
2023-03-25T06:26:53.619Z,7.84
2023-03-25T06:29:21.734Z,7.81
2023-03-25T06:31:50.102Z,7.77
2023-03-25T06:34:18.424Z,7.74
2023-03-25T06:36:50.115Z,7.73
2023-03-25T06:39:20.224Z,7.69
2023-03-25T06:41:58.654Z,7.73
2023-03-25T06:44:28.382Z,7.76
2023-03-25T06:46:56.420Z,7.77
2023-03-25T06:49:24.522Z,7.74
2023-03-25T06:51:59.430Z,7.84
2023-03-25T06:54:34.347Z,7.83
2023-03-25T06:57:04.827Z,7.90
2023-03-25T06:59:33.133Z,7.96
2023-03-25T07:02:02.335Z,8.04
2023-03-25T07:04:30.640Z,8.09
2023-03-25T07:06:59.670Z,8.09
2023-03-25T07:09:30.120Z,8.20
2023-03-25T07:11:58.399Z,8.32
2023-03-25T07:14:28.882Z,8.46
2023-03-25T07:16:59.239Z,8.63
2023-03-25T07:19:28.220Z,8.80
2023-03-25T07:22:11.023Z,8.94
2023-03-25T07:24:39.037Z,8.82
2023-03-25T07:27:07.170Z,8.77
2023-03-25T07:29:40.895Z,8.55
2023-03-25T07:32:09.022Z,8.59
2023-03-25T07:34:38.255Z,8.46
2023-03-25T07:37:08.143Z,8.36
2023-03-25T07:39:37.253Z,8.22
2023-03-25T07:42:07.484Z,8.25
2023-03-25T07:44:37.744Z,8.15
2023-03-25T07:47:06.808Z,8.11
2023-03-25T07:49:34.865Z,8.08
2023-03-25T07:52:03.063Z,8.04
2023-03-25T07:54:31.400Z,8.07
2023-03-25T07:56:59.368Z,8.02
2023-03-25T07:59:29.370Z,8.12
2023-03-25T08:01:59.977Z,8.11
2023-03-25T08:04:29.195Z,8.17
2023-03-25T08:06:57.609Z,8.24
2023-03-25T08:09:27.300Z,8.25
2023-03-25T08:11:55.516Z,8.11
2023-03-25T08:14:23.778Z,8.02
2023-03-25T08:16:52.753Z,7.91
2023-03-25T08:19:22.162Z,7.72
2023-03-25T08:21:51.075Z,7.78
2023-03-25T08:24:18.970Z,7.83
2023-03-25T08:26:47.396Z,7.98
2023-03-25T08:29:20.241Z,8.17
2023-03-25T08:31:52.339Z,8.45
2023-03-25T08:34:23.539Z,8.52
2023-03-25T08:36:59.581Z,8.56
2023-03-25T08:39:29.925Z,9.04
2023-03-25T08:41:59.191Z,8.70
2023-03-25T08:44:30.168Z,8.79
2023-03-25T08:46:58.237Z,8.47
2023-03-25T08:49:29.719Z,8.52
2023-03-25T08:52:01.810Z,8.65
2023-03-25T08:54:30.538Z,8.67
2023-03-25T08:56:58.662Z,8.75
2023-03-25T08:59:26.873Z,8.71
2023-03-25T09:01:56.343Z,8.79
2023-03-25T09:04:29.020Z,8.68
2023-03-25T09:07:11.142Z,8.81
2023-03-25T09:09:42.529Z,8.74
2023-03-25T09:12:11.544Z,8.63
2023-03-25T09:14:39.765Z,8.44
2023-03-25T09:17:10.095Z,8.44
2023-03-25T09:19:38.438Z,8.53
2023-03-25T09:22:09.028Z,8.43
2023-03-25T09:24:37.556Z,8.59
2023-03-25T09:27:06.990Z,8.54
2023-03-25T09:29:35.124Z,9.07
2023-03-25T09:32:03.764Z,9.05
2023-03-25T09:34:32.418Z,9.01
2023-03-25T09:37:01.235Z,8.93
2023-03-25T09:39:31.325Z,8.98
2023-03-25T09:42:14.710Z,9.01
2023-03-25T09:44:58.386Z,8.84
2023-03-25T09:47:33.364Z,8.78
2023-03-25T09:50:06.710Z,8.70
2023-03-25T09:52:47.880Z,8.73
2023-03-25T09:55:25.406Z,8.84
2023-03-25T09:58:02.407Z,9.31
2023-03-25T10:00:30.788Z,9.57
2023-03-25T10:03:09.153Z,9.91
2023-03-25T10:05:50.620Z,9.49
2023-03-25T10:08:32.053Z,9.00
2023-03-25T10:11:09.537Z,8.88
2023-03-25T10:13:48.971Z,8.76
2023-03-25T10:16:28.491Z,8.85
2023-03-25T10:19:29.345Z,8.78
2023-03-25T10:22:04.710Z,8.75
2023-03-25T10:24:35.691Z,8.98
2023-03-25T10:27:10.801Z,9.05
2023-03-25T10:29:42.856Z,9.02
2023-03-25T10:32:19.037Z,9.01
2023-03-25T10:34:51.359Z,8.94
2023-03-25T10:37:28.986Z,8.98
2023-03-25T10:40:06.182Z,8.97
2023-03-25T10:42:41.159Z,9.00
2023-03-25T10:45:15.239Z,9.04
2023-03-25T10:48:07.388Z,9.10
2023-03-25T10:50:36.750Z,9.20
2023-03-25T10:53:07.054Z,9.10
2023-03-25T10:55:37.403Z,9.30
2023-03-25T10:58:07.852Z,9.05
2023-03-25T11:00:37.824Z,9.16
2023-03-25T11:03:09.609Z,9.17
2023-03-25T11:06:04.093Z,9.27
2023-03-25T11:08:57.695Z,9.47
2023-03-25T11:11:33.482Z,9.74
2023-03-25T11:14:11.415Z,9.83
2023-03-25T11:16:50.750Z,9.95
2023-03-25T11:19:26.535Z,9.99
2023-03-25T11:22:04.108Z,10.17
2023-03-25T11:24:35.518Z,10.30
2023-03-25T11:27:04.208Z,10.65
2023-03-25T11:29:38.115Z,10.94
2023-03-25T11:32:09.061Z,11.13
2023-03-25T11:34:42.397Z,11.21
2023-03-25T11:37:19.518Z,11.79
2023-03-25T11:39:55.585Z,12.45
2023-03-25T11:42:32.743Z,12.63
2023-03-25T11:45:04.580Z,12.32
2023-03-25T11:47:34.805Z,11.66
2023-03-25T11:50:03.379Z,11.37
2023-03-25T11:52:40.717Z,11.23
2023-03-25T11:55:18.329Z,11.22
2023-03-25T11:57:47.898Z,11.55
2023-03-25T12:00:31.675Z,12.09
2023-03-25T12:03:04.754Z,13.35
2023-03-25T12:05:33.244Z,13.32
2023-03-25T12:08:15.283Z,12.91
2023-03-25T12:10:52.234Z,12.80
2023-03-25T12:13:31.861Z,12.87
2023-03-25T12:16:14.013Z,12.72
2023-03-25T12:19:01.845Z,12.91
2023-03-25T12:21:46.756Z,12.00
2023-03-25T12:24:29.447Z,11.69
2023-03-25T12:27:15.689Z,12.33
2023-03-25T12:29:53.524Z,11.81
2023-03-25T12:32:33.803Z,11.85
2023-03-25T12:35:21.439Z,12.67
2023-03-25T12:38:07.200Z,12.79
2023-03-25T12:40:51.611Z,12.63
2023-03-25T12:43:30.442Z,13.20
2023-03-25T12:46:14.408Z,13.20
2023-03-25T12:49:01.678Z,13.61
2023-03-25T12:51:43.117Z,13.77
2023-03-25T12:54:26.067Z,13.05
2023-03-25T12:57:01.430Z,12.06
2023-03-25T12:59:48.265Z,11.89
2023-03-25T13:02:43.409Z,11.67
2023-03-25T13:05:23.498Z,12.02
2023-03-25T13:07:56.853Z,12.33
2023-03-25T13:10:30.027Z,12.17
2023-03-25T13:13:01.010Z,12.42
2023-03-25T13:15:39.109Z,12.30
2023-03-25T13:18:17.934Z,12.73
2023-03-25T13:20:58.449Z,12.11
2023-03-25T13:23:28.262Z,12.29
2023-03-25T13:26:02.097Z,11.90
2023-03-25T13:28:38.935Z,11.91
2023-03-25T13:31:14.762Z,13.30
2023-03-25T13:33:53.626Z,13.64
2023-03-25T13:36:31.722Z,12.62
2023-03-25T13:39:09.705Z,11.65
2023-03-25T13:41:42.613Z,11.30
2023-03-25T13:44:18.227Z,11.20
2023-03-25T13:46:53.418Z,10.71
2023-03-25T13:49:29.398Z,10.25
2023-03-25T13:52:00.424Z,10.24
2023-03-25T13:54:39.443Z,10.49
2023-03-25T13:57:33.924Z,10.71
2023-03-25T14:00:29.091Z,10.78
2023-03-25T14:03:29.875Z,10.83
2023-03-25T14:06:26.108Z,10.83
2023-03-25T14:09:33.167Z,10.41
2023-03-25T14:12:10.067Z,9.64
2023-03-25T14:14:45.818Z,9.31
2023-03-25T14:17:17.611Z,8.81
2023-03-25T14:19:52.948Z,8.19
2023-03-25T14:22:24.495Z,8.11
2023-03-25T14:25:07.987Z,7.90
2023-03-25T14:27:37.874Z,7.90
2023-03-25T14:30:08.563Z,7.96
2023-03-25T14:32:38.379Z,8.04
2023-03-25T14:35:47.463Z,8.08
2023-03-25T14:38:43.675Z,8.18
2023-03-25T14:41:14.631Z,8.81
2023-03-25T14:43:53.149Z,9.12
2023-03-25T14:46:24.078Z,9.22
2023-03-25T14:48:55.970Z,9.10
2023-03-25T14:51:47.322Z,9.04
2023-03-25T14:54:27.261Z,9.06
2023-03-25T14:57:01.959Z,8.91
2023-03-25T14:59:37.044Z,9.00
2023-03-25T15:02:17.961Z,8.84
2023-03-25T15:04:47.612Z,8.87
2023-03-25T15:07:20.996Z,8.90
2023-03-25T15:09:53.660Z,8.83
2023-03-25T15:12:26.473Z,8.56
2023-03-25T15:15:04.255Z,8.55
2023-03-25T15:17:46.236Z,8.50
2023-03-25T15:20:41.571Z,8.52
2023-03-25T15:23:37.826Z,8.69
2023-03-25T15:26:11.836Z,8.81
2023-03-25T15:29:19.163Z,9.06
2023-03-25T15:32:20.060Z,9.24
2023-03-25T15:35:06.632Z,9.22
2023-03-25T15:38:04.212Z,9.34
2023-03-25T15:40:46.430Z,9.36
2023-03-25T15:43:47.177Z,9.07
2023-03-25T15:46:50.910Z,8.99
2023-03-25T15:50:05.573Z,8.78
2023-03-25T15:52:59.599Z,8.93
2023-03-25T15:55:32.483Z,8.98
2023-03-25T15:58:04.034Z,9.10
2023-03-25T16:00:38.676Z,9.07
2023-03-25T16:03:13.551Z,9.03
2023-03-25T16:05:48.555Z,9.07
2023-03-25T16:08:20.928Z,9.20
2023-03-25T16:10:49.236Z,9.18
2023-03-25T16:13:24.566Z,9.12
2023-03-25T16:15:55.814Z,9.14
2023-03-25T16:18:25.325Z,9.15
2023-03-25T16:20:59.440Z,9.17
2023-03-25T16:23:28.746Z,9.22
2023-03-25T16:25:56.931Z,9.24
2023-03-25T16:28:33.103Z,9.40
2023-03-25T16:31:03.072Z,9.27
2023-03-25T16:33:35.454Z,9.27
2023-03-25T16:36:08.066Z,9.22
2023-03-25T16:38:38.935Z,9.25
2023-03-25T16:41:15.094Z,9.22
2023-03-25T16:43:44.736Z,9.13
2023-03-25T16:46:15.959Z,9.05
2023-03-25T16:48:50.931Z,9.21
2023-03-25T16:51:29.985Z,9.19
2023-03-25T16:54:13.368Z,9.13
2023-03-25T16:56:45.733Z,9.13
2023-03-25T16:59:20.460Z,9.17
2023-03-25T17:01:54.052Z,9.03
2023-03-25T17:04:27.232Z,9.07
2023-03-25T17:07:00.990Z,9.03
2023-03-25T17:09:35.158Z,9.04
2023-03-25T17:12:11.121Z,8.93
2023-03-25T17:14:45.620Z,8.84
2023-03-25T17:17:28.716Z,8.77
2023-03-25T17:20:02.199Z,8.68
2023-03-25T17:22:36.948Z,8.82
2023-03-25T17:25:26.767Z,8.68
2023-03-25T17:27:57.704Z,8.71
2023-03-25T17:30:42.643Z,8.75
2023-03-25T17:33:14.184Z,8.82
2023-03-25T17:35:45.341Z,8.65
2023-03-25T17:38:26.656Z,8.63
2023-03-25T17:41:07.641Z,8.77
2023-03-25T17:43:41.991Z,8.77
2023-03-25T17:46:11.323Z,8.73
2023-03-25T17:48:39.130Z,8.81
2023-03-25T17:51:09.001Z,8.78
2023-03-25T17:53:40.771Z,8.75
2023-03-25T17:56:11.455Z,8.80
2023-03-25T17:58:39.722Z,8.75
2023-03-25T18:01:08.402Z,8.76
2023-03-25T18:03:37.331Z,8.63
2023-03-25T18:06:05.795Z,8.76
2023-03-25T18:08:34.961Z,8.78
2023-03-25T18:11:07.047Z,8.72
2023-03-25T18:13:35.533Z,8.74
2023-03-25T18:16:04.002Z,8.75
2023-03-25T18:18:35.924Z,8.68
2023-03-25T18:21:09.002Z,8.71
2023-03-25T18:23:38.476Z,8.66
2023-03-25T18:26:12.998Z,8.51
2023-03-25T18:28:45.451Z,8.59
2023-03-25T18:31:17.480Z,8.49
2023-03-25T18:33:46.700Z,8.54
2023-03-25T18:36:15.558Z,8.52
2023-03-25T18:38:46.137Z,8.47
2023-03-25T18:41:17.868Z,8.49
2023-03-25T18:43:50.857Z,8.50
2023-03-25T18:46:19.201Z,8.41
2023-03-25T18:48:47.545Z,8.41
2023-03-25T18:51:15.713Z,8.41
2023-03-25T18:53:43.857Z,8.36
2023-03-25T18:56:12.318Z,8.37
2023-03-25T18:58:41.655Z,8.46
2023-03-25T19:01:18.688Z,8.44
2023-03-25T19:03:47.252Z,8.37
2023-03-25T19:06:16.691Z,8.41
2023-03-25T19:09:09.445Z,8.44
2023-03-25T19:11:35.913Z,8.44
2023-03-25T19:14:05.916Z,8.40
2023-03-25T19:16:34.341Z,8.41
2023-03-25T19:19:03.361Z,8.35
2023-03-25T19:21:31.945Z,8.40
2023-03-25T19:24:00.003Z,8.38
2023-03-25T19:26:31.818Z,8.37
2023-03-25T19:29:01.205Z,8.35
2023-03-25T19:31:33.938Z,8.33
2023-03-25T19:34:03.830Z,8.35
2023-03-25T19:36:35.105Z,8.26
2023-03-25T19:39:12.536Z,8.27
2023-03-25T19:41:51.392Z,8.26
2023-03-25T19:44:25.650Z,8.23
2023-03-25T19:47:04.337Z,8.21
2023-03-25T19:49:40.507Z,8.20
2023-03-25T19:52:16.745Z,8.20
2023-03-25T19:54:47.958Z,8.12
2023-03-25T19:57:22.385Z,8.14
2023-03-25T19:59:52.387Z,8.08
2023-03-25T20:02:22.050Z,8.00
2023-03-25T20:04:56.255Z,7.94
2023-03-25T20:07:26.247Z,7.94
2023-03-25T20:09:54.288Z,7.88
2023-03-25T20:12:22.391Z,7.85
2023-03-25T20:14:50.975Z,7.87
2023-03-25T20:17:21.607Z,7.91
2023-03-25T20:19:50.833Z,7.93
2023-03-25T20:22:24.932Z,7.95
2023-03-25T20:24:55.572Z,7.90
2023-03-25T20:27:25.677Z,7.91
2023-03-25T20:29:54.022Z,7.79
2023-03-25T20:32:40.466Z,7.94
2023-03-25T20:35:18.849Z,7.95
2023-03-25T20:37:51.945Z,7.91
2023-03-25T20:40:30.580Z,7.89
2023-03-25T20:43:06.547Z,7.82
2023-03-25T20:45:35.569Z,7.90
2023-03-25T20:48:08.758Z,7.88
2023-03-25T20:50:41.096Z,7.87
2023-03-25T20:53:21.734Z,7.90
2023-03-25T20:55:51.893Z,7.81
2023-03-25T20:58:20.602Z,7.91
2023-03-25T21:00:50.002Z,7.82
2023-03-25T21:03:21.155Z,7.72
2023-03-25T21:05:50.789Z,7.79
2023-03-25T21:08:30.494Z,7.75
2023-03-25T21:11:01.136Z,7.86
2023-03-25T21:13:32.975Z,7.73
2023-03-25T21:16:04.253Z,7.67
2023-03-25T21:18:37.935Z,7.79
2023-03-25T21:21:12.336Z,7.81
2023-03-25T21:23:49.897Z,7.71
2023-03-25T21:26:19.214Z,7.76
2023-03-25T21:28:51.708Z,7.78
2023-03-25T21:31:25.984Z,7.60
2023-03-25T21:33:58.062Z,7.61
2023-03-25T21:36:38.143Z,7.85
2023-03-25T21:39:08.369Z,7.72
2023-03-25T21:41:40.200Z,7.88
2023-03-25T21:44:18.777Z,7.85
2023-03-25T21:46:47.120Z,7.86
2023-03-25T21:49:23.279Z,7.86
2023-03-25T21:51:56.794Z,7.83
2023-03-25T21:54:28.880Z,7.80
2023-03-25T21:56:57.259Z,7.88
2023-03-25T21:59:27.628Z,7.85
2023-03-25T22:01:56.467Z,7.88
2023-03-25T22:04:27.022Z,7.73
2023-03-25T22:06:57.203Z,7.72
2023-03-25T22:09:25.958Z,7.85
2023-03-25T22:12:03.671Z,7.75
2023-03-25T22:14:31.891Z,7.63
2023-03-25T22:17:00.196Z,7.72
2023-03-25T22:19:37.177Z,7.67
2023-03-25T22:22:11.254Z,7.67
2023-03-25T22:24:40.188Z,7.75
2023-03-25T22:27:08.788Z,7.57
2023-03-25T22:29:37.407Z,7.71
2023-03-25T22:32:10.842Z,7.73
2023-03-25T22:34:41.519Z,7.78
2023-03-25T22:37:09.983Z,7.67
2023-03-25T22:39:40.406Z,7.70
2023-03-25T22:42:09.194Z,7.54
2023-03-25T22:44:37.567Z,7.68
2023-03-25T22:47:06.508Z,7.58
2023-03-25T22:49:36.378Z,7.62
2023-03-25T22:52:08.078Z,7.75
2023-03-25T22:54:37.665Z,7.75
2023-03-25T22:57:12.368Z,7.67
2023-03-25T22:59:41.378Z,7.71
2023-03-25T23:02:17.430Z,7.71
2023-03-25T23:04:59.169Z,7.65
2023-03-25T23:07:30.852Z,7.62
2023-03-25T23:10:00.118Z,7.52
2023-03-25T23:12:30.374Z,7.65
2023-03-25T23:15:00.146Z,7.58
2023-03-25T23:17:29.203Z,7.54
2023-03-25T23:19:59.953Z,7.65
2023-03-25T23:22:33.210Z,7.63
2023-03-25T23:25:01.838Z,7.58
2023-03-25T23:27:40.557Z,7.58
2023-03-25T23:30:10.597Z,7.42
2023-03-25T23:32:44.817Z,7.44
2023-03-25T23:35:13.567Z,7.37
2023-03-25T23:37:44.613Z,7.37
2023-03-25T23:40:13.941Z,7.34
2023-03-25T23:42:45.175Z,7.10
2023-03-25T23:45:14.901Z,7.13
2023-03-25T23:47:43.498Z,7.15
2023-03-25T23:50:18.807Z,7.16
2023-03-25T23:55:31.735Z,7.25
2023-03-25T23:58:00.611Z,7.14
