createdAt,value
2023-05-15T00:00:45.152Z,99.90
2023-05-15T00:03:12.584Z,99.90
2023-05-15T00:05:40.301Z,99.90
2023-05-15T00:08:08.580Z,99.90
2023-05-15T00:10:35.705Z,99.90
2023-05-15T00:13:02.749Z,99.90
2023-05-15T00:15:29.883Z,99.90
2023-05-15T00:17:56.869Z,99.90
2023-05-15T00:20:24.034Z,99.90
2023-05-15T00:22:52.676Z,99.90
2023-05-15T00:25:19.742Z,99.90
2023-05-15T00:27:47.053Z,99.90
2023-05-15T00:30:14.737Z,99.90
2023-05-15T00:32:41.796Z,99.90
2023-05-15T00:35:09.323Z,99.90
2023-05-15T00:37:36.267Z,99.90
2023-05-15T00:40:03.405Z,99.90
2023-05-15T00:42:30.949Z,99.90
2023-05-15T00:45:00.803Z,99.90
2023-05-15T00:47:28.176Z,99.90
2023-05-15T00:49:57.330Z,99.90
2023-05-15T00:52:24.683Z,99.90
2023-05-15T00:54:51.732Z,99.90
2023-05-15T00:57:20.300Z,99.90
2023-05-15T00:59:49.899Z,99.90
2023-05-15T01:02:18.582Z,99.90
2023-05-15T01:04:46.218Z,99.90
2023-05-15T01:07:13.858Z,99.90
2023-05-15T01:09:43.941Z,99.90
2023-05-15T01:12:12.021Z,99.90
2023-05-15T01:14:39.008Z,99.90
2023-05-15T01:17:05.885Z,99.90
2023-05-15T01:19:36.496Z,99.90
2023-05-15T01:22:37.523Z,99.90
2023-05-15T01:25:13.368Z,99.90
2023-05-15T01:28:05.076Z,99.90
2023-05-15T01:30:38.814Z,99.90
2023-05-15T01:33:17.391Z,99.90
2023-05-15T01:36:20.457Z,99.90
2023-05-15T01:38:56.338Z,99.90
2023-05-15T01:41:44.647Z,99.90
2023-05-15T01:44:17.877Z,99.90
2023-05-15T01:46:49.287Z,99.90
2023-05-15T01:49:19.906Z,99.90
2023-05-15T01:51:51.153Z,99.90
2023-05-15T01:54:18.498Z,99.90
2023-05-15T01:56:46.698Z,99.90
2023-05-15T01:59:15.470Z,99.90
2023-05-15T02:01:44.011Z,99.90
2023-05-15T02:04:12.379Z,99.90
2023-05-15T02:06:41.007Z,99.90
2023-05-15T02:09:08.350Z,99.90
2023-05-15T02:11:35.716Z,99.90
2023-05-15T02:14:04.644Z,99.90
2023-05-15T02:16:31.776Z,99.90
2023-05-15T02:18:58.857Z,99.90
2023-05-15T02:21:25.929Z,99.90
2023-05-15T02:23:52.991Z,99.90
2023-05-15T02:26:30.333Z,99.90
2023-05-15T02:29:19.758Z,99.90
2023-05-15T02:31:49.993Z,99.90
2023-05-15T02:34:39.619Z,99.90
2023-05-15T02:37:15.134Z,99.90
2023-05-15T02:39:44.497Z,99.90
2023-05-15T02:42:14.266Z,99.90
2023-05-15T02:44:42.695Z,99.90
2023-05-15T02:47:10.391Z,99.90
2023-05-15T02:49:38.089Z,99.90
2023-05-15T02:52:05.673Z,99.90
2023-05-15T02:54:32.906Z,99.90
2023-05-15T02:56:59.888Z,99.90
2023-05-15T02:59:26.937Z,99.90
2023-05-15T03:01:53.969Z,99.90
2023-05-15T03:04:21.300Z,99.90
2023-05-15T03:06:48.238Z,99.90
2023-05-15T03:09:15.230Z,99.90
2023-05-15T03:11:42.505Z,99.90
2023-05-15T03:14:09.492Z,99.90
2023-05-15T03:16:38.971Z,99.90
2023-05-15T03:19:06.353Z,99.90
2023-05-15T03:21:35.150Z,99.90
2023-05-15T03:24:02.120Z,99.90
2023-05-15T03:26:29.104Z,99.90
2023-05-15T03:28:56.342Z,99.90
2023-05-15T03:31:23.252Z,99.90
2023-05-15T03:33:51.595Z,99.90
2023-05-15T03:36:18.542Z,99.90
2023-05-15T03:38:45.464Z,99.90
2023-05-15T03:41:12.415Z,99.90
2023-05-15T03:43:39.321Z,99.90
2023-05-15T03:46:06.481Z,99.90
2023-05-15T03:48:33.430Z,99.90
2023-05-15T03:51:00.524Z,99.90
2023-05-15T03:53:27.547Z,99.90
2023-05-15T03:55:54.516Z,99.90
2023-05-15T03:58:21.380Z,99.90
2023-05-15T04:00:48.281Z,99.90
2023-05-15T04:03:15.280Z,99.90
2023-05-15T04:05:42.398Z,99.90
2023-05-15T04:08:11.092Z,99.90
2023-05-15T04:10:38.034Z,99.90
2023-05-15T04:13:05.022Z,99.90
2023-05-15T04:15:31.909Z,99.90
2023-05-15T04:17:58.813Z,99.90
2023-05-15T04:20:26.095Z,99.90
2023-05-15T04:22:53.685Z,99.90
2023-05-15T04:25:20.984Z,99.00
2023-05-15T04:27:49.421Z,96.90
2023-05-15T04:30:16.713Z,95.40
2023-05-15T04:32:43.749Z,94.40
2023-05-15T04:35:12.362Z,94.50
2023-05-15T04:37:43.393Z,94.10
2023-05-15T04:40:10.747Z,94.00
2023-05-15T04:42:39.077Z,93.50
2023-05-15T04:45:07.382Z,93.20
2023-05-15T04:47:34.610Z,92.60
2023-05-15T04:50:01.612Z,92.00
2023-05-15T04:52:28.605Z,91.10
2023-05-15T04:54:56.118Z,90.00
2023-05-15T04:57:23.457Z,87.70
2023-05-15T04:59:50.514Z,87.90
2023-05-15T05:02:22.591Z,87.50
2023-05-15T05:04:49.667Z,86.40
2023-05-15T05:07:16.723Z,86.60
2023-05-15T05:09:43.662Z,86.00
2023-05-15T05:12:10.864Z,85.80
2023-05-15T05:14:37.716Z,84.90
2023-05-15T05:17:04.796Z,84.00
2023-05-15T05:19:31.716Z,84.10
2023-05-15T05:22:01.436Z,82.40
2023-05-15T05:24:28.642Z,80.90
2023-05-15T05:26:58.255Z,81.30
2023-05-15T05:29:26.216Z,80.70
2023-05-15T05:31:53.363Z,80.20
2023-05-15T05:34:20.768Z,78.90
2023-05-15T05:36:48.088Z,77.80
2023-05-15T05:39:16.991Z,76.90
2023-05-15T05:41:44.471Z,75.40
2023-05-15T05:44:11.644Z,74.70
2023-05-15T05:46:38.648Z,72.00
2023-05-15T05:49:05.624Z,71.70
2023-05-15T05:51:32.598Z,72.40
2023-05-15T05:53:59.467Z,70.20
2023-05-15T05:56:26.759Z,69.60
2023-05-15T05:58:54.147Z,68.90
2023-05-15T06:01:21.391Z,69.30
2023-05-15T06:03:48.698Z,68.20
2023-05-15T06:06:15.870Z,66.70
2023-05-15T06:08:42.753Z,67.10
2023-05-15T06:11:09.645Z,64.70
2023-05-15T06:13:37.019Z,63.30
2023-05-15T06:16:04.106Z,62.40
2023-05-15T06:18:31.027Z,61.10
2023-05-15T06:21:00.305Z,58.80
2023-05-15T06:23:27.538Z,58.40
2023-05-15T06:25:54.503Z,58.10
2023-05-15T06:28:21.429Z,57.30
2023-05-15T06:30:48.622Z,55.50
2023-05-15T06:33:15.662Z,54.50
2023-05-15T06:35:42.691Z,51.80
2023-05-15T06:38:09.568Z,50.70
2023-05-15T06:40:36.535Z,51.10
2023-05-15T06:43:03.819Z,49.90
2023-05-15T06:45:31.549Z,50.40
2023-05-15T06:48:01.408Z,48.50
2023-05-15T06:50:28.873Z,48.90
2023-05-15T06:52:55.802Z,48.20
2023-05-15T06:55:22.730Z,49.30
2023-05-15T06:57:49.620Z,46.10
2023-05-15T07:00:16.917Z,44.00
2023-05-15T07:02:44.038Z,40.60
2023-05-15T07:05:11.715Z,33.60
2023-05-15T07:07:38.733Z,32.10
2023-05-15T07:10:06.373Z,30.50
2023-05-15T07:12:34.277Z,32.00
2023-05-15T07:15:01.214Z,27.00
2023-05-15T07:17:28.213Z,25.40
2023-05-15T07:19:55.173Z,23.10
2023-05-15T07:22:22.099Z,23.60
2023-05-15T07:24:49.086Z,23.90
2023-05-15T07:27:15.966Z,23.50
2023-05-15T07:29:42.877Z,20.40
2023-05-15T07:32:09.775Z,20.70
2023-05-15T07:34:36.700Z,18.60
2023-05-15T07:37:03.728Z,18.20
2023-05-15T07:39:30.737Z,17.70
2023-05-15T07:41:57.641Z,16.00
2023-05-15T07:44:24.510Z,15.20
2023-05-15T07:46:51.756Z,15.00
2023-05-15T07:49:18.698Z,14.70
2023-05-15T07:51:45.792Z,13.90
2023-05-15T07:54:12.717Z,14.60
2023-05-15T07:56:39.895Z,14.60
2023-05-15T07:59:06.830Z,14.30
2023-05-15T08:01:33.842Z,14.70
2023-05-15T08:04:00.896Z,15.20
2023-05-15T08:06:27.880Z,15.20
2023-05-15T08:08:54.772Z,16.40
2023-05-15T08:11:22.143Z,15.30
2023-05-15T08:13:49.117Z,11.90
2023-05-15T08:16:16.216Z,12.40
2023-05-15T08:18:43.159Z,13.70
2023-05-15T08:21:10.102Z,12.20
2023-05-15T08:23:37.179Z,11.90
2023-05-15T08:26:04.141Z,11.80
2023-05-15T08:28:31.089Z,10.80
2023-05-15T08:30:58.024Z,10.80
2023-05-15T08:33:24.970Z,10.20
2023-05-15T08:35:53.074Z,9.70
2023-05-15T08:38:20.077Z,7.90
2023-05-15T08:40:50.335Z,7.80
2023-05-15T08:43:18.720Z,7.50
2023-05-15T08:45:45.801Z,6.80
2023-05-15T08:48:20.417Z,7.10
2023-05-15T08:50:48.113Z,7.00
2023-05-15T08:53:15.785Z,7.10
2023-05-15T08:55:42.837Z,5.10
2023-05-15T08:58:10.033Z,5.90
2023-05-15T09:00:37.790Z,6.40
2023-05-15T09:03:05.219Z,6.70
2023-05-15T09:05:32.507Z,5.70
2023-05-15T09:08:04.106Z,6.20
2023-05-15T09:10:31.810Z,3.70
2023-05-15T09:13:01.839Z,3.80
2023-05-15T09:15:30.146Z,3.80
2023-05-15T09:17:58.241Z,4.00
2023-05-15T09:20:27.001Z,4.60
2023-05-15T09:22:54.374Z,4.70
2023-05-15T09:25:37.657Z,5.00
2023-05-15T09:28:05.981Z,5.50
2023-05-15T09:30:34.820Z,6.20
2023-05-15T09:33:03.870Z,4.70
2023-05-15T09:35:36.554Z,3.60
2023-05-15T09:38:08.324Z,3.30
2023-05-15T09:40:35.289Z,3.00
2023-05-15T09:43:02.389Z,2.90
2023-05-15T09:45:30.526Z,2.20
2023-05-15T09:48:00.466Z,2.30
2023-05-15T09:50:40.056Z,2.80
2023-05-15T09:53:11.309Z,2.40
2023-05-15T09:55:38.240Z,2.10
2023-05-15T09:58:08.090Z,1.70
2023-05-15T10:00:35.932Z,2.80
2023-05-15T10:03:04.385Z,2.70
2023-05-15T10:05:42.654Z,3.10
2023-05-15T10:08:11.828Z,2.20
2023-05-15T10:10:38.964Z,1.80
2023-05-15T10:13:08.283Z,2.40
2023-05-15T10:15:35.792Z,3.60
2023-05-15T10:18:05.085Z,1.00
2023-05-15T10:20:35.710Z,1.40
2023-05-15T10:23:04.195Z,1.80
2023-05-15T10:25:54.787Z,2.60
2023-05-15T10:28:23.127Z,3.00
2023-05-15T10:30:50.293Z,2.10
2023-05-15T10:33:17.524Z,2.00
2023-05-15T10:35:45.167Z,2.30
2023-05-15T10:38:13.774Z,2.90
2023-05-15T10:40:41.988Z,2.90
2023-05-15T10:43:11.638Z,2.80
2023-05-15T10:45:39.181Z,3.70
2023-05-15T10:48:08.525Z,3.70
2023-05-15T10:50:40.362Z,3.80
2023-05-15T10:53:09.558Z,3.70
2023-05-15T10:55:36.976Z,3.80
2023-05-15T10:58:10.305Z,3.70
2023-05-15T11:00:45.440Z,2.90
2023-05-15T11:03:16.635Z,3.20
2023-05-15T11:06:12.895Z,4.10
2023-05-15T11:08:41.723Z,3.00
2023-05-15T11:11:08.938Z,3.30
2023-05-15T11:14:08.123Z,3.70
2023-05-15T11:17:04.204Z,4.20
2023-05-15T11:19:36.077Z,4.90
2023-05-15T11:22:08.984Z,3.90
2023-05-15T11:24:47.989Z,3.40
2023-05-15T11:27:38.953Z,2.70
2023-05-15T11:30:20.902Z,3.00
2023-05-15T11:32:47.811Z,2.60
2023-05-15T11:35:21.549Z,1.60
2023-05-15T11:38:01.992Z,1.20
2023-05-15T11:40:33.192Z,1.00
2023-05-15T11:43:08.632Z,1.00
2023-05-15T11:45:40.507Z,1.00
2023-05-15T11:48:12.483Z,1.00
2023-05-15T11:50:40.178Z,1.00
2023-05-15T11:53:08.623Z,1.00
2023-05-15T11:55:37.805Z,1.00
2023-05-15T11:58:05.763Z,1.00
2023-05-15T12:00:32.704Z,1.00
2023-05-15T12:02:59.724Z,1.00
2023-05-15T12:05:26.754Z,1.00
2023-05-15T12:07:55.004Z,1.00
2023-05-15T12:10:21.920Z,1.00
2023-05-15T12:12:49.920Z,1.00
2023-05-15T12:15:17.594Z,1.00
2023-05-15T12:17:46.054Z,1.00
2023-05-15T12:20:19.082Z,1.00
2023-05-15T12:22:46.222Z,1.00
2023-05-15T12:25:14.926Z,1.00
2023-05-15T12:27:43.577Z,1.00
2023-05-15T12:30:11.352Z,1.00
2023-05-15T12:32:39.150Z,1.00
2023-05-15T12:35:06.627Z,1.00
2023-05-15T12:37:35.637Z,1.00
2023-05-15T12:40:10.350Z,1.00
2023-05-15T12:42:44.872Z,1.00
2023-05-15T12:45:16.745Z,1.00
2023-05-15T12:47:45.397Z,1.00
2023-05-15T12:50:21.332Z,1.00
2023-05-15T12:52:48.224Z,1.00
2023-05-15T12:55:22.586Z,1.00
2023-05-15T12:57:49.549Z,1.00
2023-05-15T13:00:16.959Z,1.00
2023-05-15T13:02:46.071Z,1.00
2023-05-15T13:05:13.962Z,1.00
2023-05-15T13:07:44.489Z,1.00
2023-05-15T13:10:12.525Z,1.00
2023-05-15T13:12:46.618Z,1.00
2023-05-15T13:15:46.061Z,1.00
2023-05-15T13:18:16.993Z,1.00
2023-05-15T13:20:49.203Z,1.00
2023-05-15T13:23:19.203Z,1.00
2023-05-15T13:25:46.806Z,1.00
2023-05-15T13:28:13.950Z,1.00
2023-05-15T13:30:41.918Z,1.00
2023-05-15T13:33:10.904Z,1.00
2023-05-15T13:35:38.867Z,1.00
2023-05-15T13:38:05.917Z,1.00
2023-05-15T13:40:35.505Z,1.00
2023-05-15T13:43:03.767Z,1.00
2023-05-15T13:45:30.663Z,1.00
2023-05-15T13:47:57.600Z,1.00
2023-05-15T13:50:24.982Z,1.30
2023-05-15T13:52:54.455Z,1.00
2023-05-15T13:55:22.945Z,1.00
2023-05-15T13:57:51.484Z,2.20
2023-05-15T14:00:19.840Z,2.40
2023-05-15T14:02:47.111Z,2.90
2023-05-15T14:05:15.509Z,3.80
2023-05-15T14:07:42.951Z,3.20
2023-05-15T14:10:10.827Z,3.50
2023-05-15T14:12:38.437Z,3.40
2023-05-15T14:15:06.005Z,3.40
2023-05-15T14:17:33.034Z,3.40
2023-05-15T14:20:00.050Z,3.60
2023-05-15T14:22:26.977Z,3.30
2023-05-15T14:24:53.952Z,4.00
2023-05-15T14:27:21.216Z,4.10
2023-05-15T14:29:49.461Z,3.70
2023-05-15T14:32:17.380Z,3.70
2023-05-15T14:34:44.821Z,3.80
2023-05-15T14:37:11.968Z,4.10
2023-05-15T14:39:39.141Z,4.10
2023-05-15T14:42:06.940Z,3.70
2023-05-15T14:44:34.909Z,4.10
2023-05-15T14:47:12.996Z,4.00
2023-05-15T14:49:40.584Z,4.10
2023-05-15T14:52:09.691Z,4.30
2023-05-15T14:54:37.465Z,4.40
2023-05-15T14:57:04.580Z,3.50
2023-05-15T14:59:31.515Z,4.10
2023-05-15T15:01:58.615Z,4.40
2023-05-15T15:04:26.830Z,5.00
2023-05-15T15:06:57.161Z,4.70
2023-05-15T15:09:28.392Z,4.90
2023-05-15T15:11:56.029Z,4.80
2023-05-15T15:14:22.987Z,5.70
2023-05-15T15:16:50.274Z,5.30
2023-05-15T15:19:19.935Z,5.50
2023-05-15T15:21:47.371Z,5.80
2023-05-15T15:24:14.585Z,6.10
2023-05-15T15:26:41.563Z,6.20
2023-05-15T15:29:08.571Z,5.40
2023-05-15T15:31:35.565Z,6.70
2023-05-15T15:34:05.334Z,6.30
2023-05-15T15:36:32.884Z,6.30
2023-05-15T15:38:59.784Z,6.10
2023-05-15T15:41:26.741Z,6.40
2023-05-15T15:43:53.998Z,6.30
2023-05-15T15:46:26.494Z,5.90
2023-05-15T15:48:53.804Z,6.60
2023-05-15T15:51:23.192Z,7.00
2023-05-15T15:53:50.207Z,7.20
2023-05-15T15:56:17.302Z,7.40
2023-05-15T15:58:47.448Z,7.50
2023-05-15T16:01:17.555Z,6.90
2023-05-15T16:03:44.614Z,8.00
2023-05-15T16:06:11.640Z,8.00
2023-05-15T16:08:38.615Z,7.50
2023-05-15T16:11:05.733Z,8.20
2023-05-15T16:13:32.742Z,8.50
2023-05-15T16:15:59.722Z,8.80
2023-05-15T16:18:26.774Z,8.90
2023-05-15T16:20:53.703Z,9.40
2023-05-15T16:23:21.398Z,9.40
2023-05-15T16:25:48.315Z,9.60
2023-05-15T16:28:15.221Z,9.60
2023-05-15T16:30:48.782Z,9.50
2023-05-15T16:33:17.960Z,9.40
2023-05-15T16:35:45.721Z,9.60
2023-05-15T16:38:13.366Z,9.90
2023-05-15T16:40:40.284Z,10.00
2023-05-15T16:43:07.464Z,10.30
2023-05-15T16:45:34.362Z,10.20
2023-05-15T16:48:01.388Z,10.60
2023-05-15T16:50:29.486Z,9.30
2023-05-15T16:52:56.406Z,10.30
2023-05-15T16:55:23.747Z,10.50
2023-05-15T16:57:50.764Z,10.70
2023-05-15T17:00:17.924Z,10.70
2023-05-15T17:02:45.009Z,10.80
2023-05-15T17:05:14.101Z,11.00
2023-05-15T17:07:42.666Z,10.90
2023-05-15T17:10:10.861Z,11.40
2023-05-15T17:12:38.179Z,10.60
2023-05-15T17:15:05.856Z,11.50
2023-05-15T17:17:32.864Z,11.30
2023-05-15T17:20:02.435Z,12.00
2023-05-15T17:22:29.949Z,11.90
2023-05-15T17:24:56.928Z,12.20
2023-05-15T17:27:24.680Z,11.90
2023-05-15T17:29:51.963Z,11.20
2023-05-15T17:32:19.774Z,12.50
2023-05-15T17:34:47.322Z,12.90
2023-05-15T17:37:14.638Z,12.90
2023-05-15T17:39:41.652Z,13.20
2023-05-15T17:42:08.690Z,13.80
2023-05-15T17:44:35.668Z,14.00
2023-05-15T17:47:02.668Z,14.10
2023-05-15T17:49:29.890Z,14.20
2023-05-15T17:51:56.753Z,14.40
2023-05-15T17:54:23.626Z,14.90
2023-05-15T17:56:50.571Z,14.90
2023-05-15T17:59:17.546Z,15.40
2023-05-15T18:01:45.192Z,15.20
2023-05-15T18:04:12.290Z,16.00
2023-05-15T18:06:39.431Z,16.20
2023-05-15T18:09:06.489Z,16.50
2023-05-15T18:11:33.599Z,16.80
2023-05-15T18:14:00.711Z,16.90
2023-05-15T18:16:29.858Z,17.50
2023-05-15T18:18:57.098Z,17.60
2023-05-15T18:21:24.308Z,17.80
2023-05-15T18:23:52.307Z,18.10
2023-05-15T18:26:19.215Z,17.30
2023-05-15T18:28:46.076Z,18.60
2023-05-15T18:31:13.033Z,18.50
2023-05-15T18:33:40.996Z,18.80
2023-05-15T18:36:08.002Z,18.80
2023-05-15T18:38:36.268Z,19.00
2023-05-15T18:41:03.525Z,19.10
2023-05-15T18:43:31.718Z,19.20
2023-05-15T18:45:58.700Z,19.30
2023-05-15T18:48:25.719Z,19.10
2023-05-15T18:50:55.881Z,19.50
2023-05-15T18:53:22.817Z,19.50
2023-05-15T18:55:49.814Z,18.80
2023-05-15T18:58:16.892Z,19.70
2023-05-15T19:00:43.808Z,19.30
2023-05-15T19:03:11.093Z,19.90
2023-05-15T19:05:38.218Z,19.80
2023-05-15T19:08:05.168Z,20.00
2023-05-15T19:10:32.083Z,20.10
2023-05-15T19:12:59.082Z,20.10
2023-05-15T19:15:26.733Z,20.20
2023-05-15T19:17:53.812Z,20.30
2023-05-15T19:20:21.304Z,20.20
2023-05-15T19:22:48.251Z,20.50
2023-05-15T19:25:15.442Z,21.00
2023-05-15T19:27:42.385Z,20.10
2023-05-15T19:30:10.213Z,20.30
2023-05-15T19:32:38.029Z,20.60
2023-05-15T19:35:05.640Z,20.40
2023-05-15T19:37:32.654Z,20.50
2023-05-15T19:39:59.989Z,20.60
2023-05-15T19:42:27.148Z,20.70
2023-05-15T19:44:54.140Z,20.70
2023-05-15T19:47:21.352Z,20.30
2023-05-15T19:49:48.332Z,20.60
2023-05-15T19:52:16.450Z,20.40
2023-05-15T19:54:43.570Z,20.40
2023-05-15T19:57:10.521Z,20.30
2023-05-15T19:59:37.458Z,20.50
2023-05-15T20:02:06.048Z,20.50
2023-05-15T20:04:34.166Z,20.50
2023-05-15T20:07:01.121Z,20.50
2023-05-15T20:09:28.065Z,20.60
2023-05-15T20:11:55.182Z,20.20
2023-05-15T20:14:22.161Z,20.10
2023-05-15T20:16:50.539Z,19.80
2023-05-15T20:19:21.478Z,20.30
2023-05-15T20:21:48.422Z,20.50
2023-05-15T20:26:37.108Z,20.40
2023-05-15T20:29:04.157Z,21.90
2023-05-15T20:31:31.151Z,22.60
2023-05-15T20:33:58.910Z,23.20
2023-05-15T20:36:26.222Z,23.80
2023-05-15T20:38:53.210Z,36.10
2023-05-15T20:41:22.834Z,45.80
2023-05-15T20:43:50.077Z,50.30
2023-05-15T20:46:17.191Z,57.60
2023-05-15T20:48:44.187Z,61.70
2023-05-15T20:51:11.151Z,62.40
2023-05-15T20:53:38.039Z,63.60
2023-05-15T20:56:05.091Z,62.20
2023-05-15T20:58:32.003Z,62.10
2023-05-15T21:01:01.183Z,65.00
2023-05-15T21:03:29.214Z,65.10
2023-05-15T21:05:57.588Z,64.60
2023-05-15T21:08:24.828Z,64.30
2023-05-15T21:10:54.061Z,61.20
2023-05-15T21:13:21.124Z,60.50
2023-05-15T21:15:48.090Z,59.30
2023-05-15T21:18:15.048Z,60.50
2023-05-15T21:20:42.113Z,56.40
2023-05-15T21:23:09.022Z,54.30
2023-05-15T21:25:36.035Z,53.60
2023-05-15T21:28:03.102Z,52.40
2023-05-15T21:30:30.832Z,52.70
2023-05-15T21:32:57.873Z,52.60
2023-05-15T21:35:25.559Z,52.90
2023-05-15T21:37:52.502Z,52.30
2023-05-15T21:40:19.411Z,52.70
2023-05-15T21:42:46.283Z,53.40
2023-05-15T21:45:13.276Z,54.10
2023-05-15T21:47:40.672Z,53.90
2023-05-15T21:50:07.840Z,55.40
2023-05-15T21:52:34.763Z,56.20
2023-05-15T21:55:01.766Z,56.30
2023-05-15T21:57:29.033Z,57.00
2023-05-15T21:59:55.916Z,57.30
2023-05-15T22:02:22.937Z,57.30
2023-05-15T22:04:49.918Z,58.10
2023-05-15T22:07:16.820Z,59.90
2023-05-15T22:09:45.080Z,60.00
2023-05-15T22:12:11.987Z,60.50
2023-05-15T22:14:46.987Z,60.30
2023-05-15T22:17:26.454Z,61.00
2023-05-15T22:19:53.662Z,61.50
2023-05-15T22:22:21.030Z,62.30
2023-05-15T22:24:48.083Z,64.00
2023-05-15T22:27:16.797Z,64.20
2023-05-15T22:29:44.030Z,64.70
2023-05-15T22:32:10.981Z,65.30
2023-05-15T22:34:37.916Z,67.90
2023-05-15T22:37:05.135Z,70.70
2023-05-15T22:39:34.295Z,76.30
2023-05-15T22:42:01.218Z,79.40
2023-05-15T22:44:28.577Z,79.60
2023-05-15T22:46:55.591Z,81.30
2023-05-15T22:49:25.801Z,80.20
2023-05-15T22:51:54.618Z,80.90
2023-05-15T22:54:23.657Z,80.20
2023-05-15T22:56:54.259Z,80.40
2023-05-15T22:59:21.302Z,78.30
2023-05-15T23:01:49.402Z,82.50
2023-05-15T23:04:17.431Z,90.30
2023-05-15T23:06:44.481Z,90.10
2023-05-15T23:09:11.864Z,92.60
2023-05-15T23:11:38.954Z,95.80
2023-05-15T23:14:06.018Z,96.30
2023-05-15T23:16:32.997Z,98.50
2023-05-15T23:19:00.239Z,98.50
2023-05-15T23:21:28.546Z,99.90
2023-05-15T23:23:55.482Z,99.90
2023-05-15T23:26:22.405Z,99.90
2023-05-15T23:28:50.436Z,99.90
2023-05-15T23:31:17.477Z,99.90
2023-05-15T23:33:44.454Z,99.90
2023-05-15T23:36:11.398Z,99.90
2023-05-15T23:38:38.430Z,99.90
2023-05-15T23:41:05.617Z,99.90
2023-05-15T23:43:32.630Z,99.90
2023-05-15T23:45:59.678Z,99.90
2023-05-15T23:48:26.640Z,99.90
2023-05-15T23:50:54.733Z,99.90
2023-05-15T23:53:21.713Z,99.90
2023-05-15T23:55:48.622Z,99.90
2023-05-15T23:58:15.503Z,99.90
