createdAt,value
2018-12-06T00:00:14.943Z,11.33
2018-12-06T00:02:49.300Z,10.17
2018-12-06T00:05:23.813Z,10.30
2018-12-06T00:08:09.637Z,12.40
2018-12-06T00:10:44.165Z,10.00
2018-12-06T00:13:18.592Z,9.70
2018-12-06T00:15:52.792Z,12.10
2018-12-06T00:18:27.110Z,9.53
2018-12-06T00:21:01.307Z,10.70
2018-12-06T00:23:35.714Z,11.70
2018-12-06T00:26:10.256Z,11.13
2018-12-06T00:28:44.471Z,10.17
2018-12-06T00:31:18.775Z,11.50
2018-12-06T00:33:53.268Z,13.63
2018-12-06T00:36:27.773Z,11.77
2018-12-06T00:39:02.153Z,12.70
2018-12-06T00:41:36.532Z,12.27
2018-12-06T00:44:10.965Z,11.47
2018-12-06T00:46:45.162Z,11.00
2018-12-06T00:49:19.622Z,11.97
2018-12-06T00:51:53.897Z,12.50
2018-12-06T00:54:28.262Z,11.90
2018-12-06T00:57:02.496Z,11.33
2018-12-06T00:59:36.803Z,10.50
2018-12-06T01:02:11.357Z,9.10
2018-12-06T01:04:45.607Z,10.17
2018-12-06T01:07:19.882Z,11.77
2018-12-06T01:09:54.507Z,11.07
2018-12-06T01:12:28.907Z,11.03
2018-12-06T01:15:03.447Z,12.43
2018-12-06T01:17:37.910Z,14.50
2018-12-06T01:20:13.146Z,12.67
2018-12-06T01:22:47.528Z,11.67
2018-12-06T01:25:21.733Z,10.00
2018-12-06T01:27:56.010Z,11.97
2018-12-06T01:30:30.343Z,10.20
2018-12-06T01:33:04.704Z,9.73
2018-12-06T01:35:39.096Z,13.57
2018-12-06T01:38:13.400Z,12.93
2018-12-06T01:40:47.752Z,12.60
2018-12-06T01:43:22.045Z,10.00
2018-12-06T01:45:56.377Z,11.63
2018-12-06T01:48:31.133Z,12.27
2018-12-06T01:51:05.536Z,9.90
2018-12-06T01:53:39.848Z,13.97
2018-12-06T01:56:14.250Z,11.47
2018-12-06T01:58:48.697Z,11.23
2018-12-06T02:01:22.988Z,14.73
2018-12-06T02:03:57.326Z,12.63
2018-12-06T02:06:31.802Z,14.43
2018-12-06T02:09:07.776Z,13.10
2018-12-06T02:11:42.119Z,13.57
2018-12-06T02:14:16.449Z,11.23
2018-12-06T02:16:50.732Z,14.80
2018-12-06T02:19:25.425Z,15.83
2018-12-06T02:21:59.903Z,11.70
2018-12-06T02:24:34.212Z,11.70
2018-12-06T02:27:08.503Z,15.37
2018-12-06T02:29:48.309Z,12.20
2018-12-06T02:32:23.468Z,13.30
2018-12-06T02:34:57.762Z,12.90
2018-12-06T02:37:32.149Z,13.40
2018-12-06T02:40:06.789Z,18.57
2018-12-06T02:42:41.356Z,12.57
2018-12-06T02:45:15.858Z,16.27
2018-12-06T02:47:50.334Z,14.70
2018-12-06T02:50:24.693Z,12.90
2018-12-06T02:52:59.024Z,16.87
2018-12-06T02:55:33.246Z,13.90
2018-12-06T02:58:07.597Z,14.17
2018-12-06T03:00:41.724Z,12.43
2018-12-06T03:03:15.982Z,14.47
2018-12-06T03:05:50.393Z,14.00
2018-12-06T03:08:24.858Z,14.13
2018-12-06T03:10:59.168Z,18.50
2018-12-06T03:13:33.494Z,16.93
2018-12-06T03:16:07.916Z,15.60
2018-12-06T03:18:42.251Z,13.50
2018-12-06T03:21:16.912Z,12.37
2018-12-06T03:23:51.333Z,13.20
2018-12-06T03:26:25.740Z,12.80
2018-12-06T03:29:00.081Z,13.93
2018-12-06T03:31:34.406Z,15.77
2018-12-06T03:34:08.822Z,13.23
2018-12-06T03:36:43.346Z,14.00
2018-12-06T03:39:17.698Z,15.33
2018-12-06T03:41:51.946Z,13.93
2018-12-06T03:44:26.209Z,16.53
2018-12-06T03:47:00.725Z,14.80
2018-12-06T03:49:35.115Z,15.57
2018-12-06T03:52:09.542Z,15.53
2018-12-06T03:54:43.822Z,13.70
2018-12-06T03:57:18.234Z,15.43
2018-12-06T03:59:52.632Z,14.63
2018-12-06T04:02:27.044Z,12.37
2018-12-06T04:05:01.315Z,16.97
2018-12-06T04:07:35.506Z,17.87
2018-12-06T04:10:09.842Z,14.40
2018-12-06T04:12:44.084Z,15.10
2018-12-06T04:15:18.334Z,13.87
2018-12-06T04:17:52.542Z,15.53
2018-12-06T04:20:26.976Z,16.87
2018-12-06T04:23:06.760Z,14.83
2018-12-06T04:25:40.992Z,15.67
2018-12-06T04:28:15.529Z,17.53
2018-12-06T04:30:50.089Z,18.33
2018-12-06T04:33:24.600Z,15.03
2018-12-06T04:35:58.904Z,14.53
2018-12-06T04:38:33.384Z,15.03
2018-12-06T04:41:07.574Z,17.50
2018-12-06T04:43:41.898Z,15.40
2018-12-06T04:46:16.180Z,16.57
2018-12-06T04:48:50.697Z,18.90
2018-12-06T04:51:25.060Z,17.03
2018-12-06T04:53:59.284Z,15.97
2018-12-06T04:56:33.609Z,16.00
2018-12-06T04:59:07.997Z,17.00
2018-12-06T05:01:42.420Z,17.90
2018-12-06T05:04:16.756Z,18.40
2018-12-06T05:06:51.001Z,16.50
2018-12-06T05:09:25.271Z,22.52
2018-12-06T05:11:59.546Z,21.43
2018-12-06T05:14:33.876Z,17.07
2018-12-06T05:17:08.165Z,17.10
2018-12-06T05:19:42.479Z,14.83
2018-12-06T05:22:16.778Z,15.97
2018-12-06T05:24:51.212Z,14.03
2018-12-06T05:27:25.505Z,19.60
2018-12-06T05:29:59.789Z,17.60
2018-12-06T05:32:34.116Z,16.63
2018-12-06T05:35:08.389Z,13.47
2018-12-06T05:37:42.617Z,16.10
2018-12-06T05:40:16.852Z,16.53
2018-12-06T05:42:51.080Z,16.57
2018-12-06T05:45:25.472Z,17.13
2018-12-06T05:47:59.713Z,16.97
2018-12-06T05:50:33.976Z,16.33
2018-12-06T05:53:08.365Z,16.30
2018-12-06T05:55:42.672Z,16.37
2018-12-06T05:58:17.097Z,19.57
2018-12-06T06:00:51.445Z,15.03
2018-12-06T06:03:25.853Z,21.00
2018-12-06T06:06:00.114Z,16.73
2018-12-06T06:08:34.289Z,13.67
2018-12-06T06:11:08.856Z,16.03
2018-12-06T06:13:43.121Z,15.20
2018-12-06T06:16:17.448Z,15.17
2018-12-06T06:18:51.653Z,13.20
2018-12-06T06:21:26.093Z,16.17
2018-12-06T06:24:00.513Z,14.60
2018-12-06T06:26:34.739Z,15.40
2018-12-06T06:29:09.088Z,18.43
2018-12-06T06:31:43.499Z,17.47
2018-12-06T06:34:17.833Z,17.65
2018-12-06T06:36:52.113Z,18.03
2018-12-06T06:39:26.613Z,15.47
2018-12-06T06:42:01.132Z,15.67
2018-12-06T06:44:35.487Z,13.87
2018-12-06T06:47:09.726Z,14.37
2018-12-06T06:49:44.037Z,16.67
2018-12-06T06:52:18.465Z,19.03
2018-12-06T06:54:52.975Z,18.27
2018-12-06T06:57:27.321Z,16.30
2018-12-06T07:00:01.712Z,17.37
2018-12-06T07:02:36.313Z,20.97
2018-12-06T07:05:10.623Z,18.00
2018-12-06T07:07:45.064Z,17.17
2018-12-06T07:10:19.825Z,17.23
2018-12-06T07:12:54.180Z,17.87
2018-12-06T07:15:28.505Z,14.93
2018-12-06T07:18:02.882Z,19.60
2018-12-06T07:20:37.269Z,20.17
2018-12-06T07:23:11.677Z,19.07
2018-12-06T07:25:46.461Z,18.37
2018-12-06T07:28:21.033Z,18.33
2018-12-06T07:30:55.340Z,19.63
2018-12-06T07:33:29.576Z,16.90
2018-12-06T07:36:04.104Z,16.83
2018-12-06T07:38:38.536Z,17.27
2018-12-06T07:41:12.687Z,18.83
2018-12-06T07:43:47.060Z,17.80
2018-12-06T07:46:21.623Z,20.83
2018-12-06T07:48:55.909Z,15.27
2018-12-06T07:51:30.361Z,16.83
2018-12-06T07:54:04.650Z,17.27
2018-12-06T07:56:39.105Z,18.50
2018-12-06T07:59:13.392Z,22.77
2018-12-06T08:01:47.838Z,20.27
2018-12-06T08:04:22.173Z,16.60
2018-12-06T08:06:56.472Z,16.87
2018-12-06T08:09:30.776Z,16.97
2018-12-06T08:12:05.185Z,18.80
2018-12-06T08:14:39.500Z,18.50
2018-12-06T08:17:13.860Z,23.40
2018-12-06T08:19:48.149Z,17.50
2018-12-06T08:22:22.391Z,21.07
2018-12-06T08:24:56.653Z,21.70
2018-12-06T08:27:30.847Z,24.27
2018-12-06T08:30:05.764Z,16.93
2018-12-06T08:32:39.930Z,15.20
2018-12-06T08:35:14.113Z,17.53
2018-12-06T08:37:48.480Z,16.73
2018-12-06T08:40:22.902Z,16.57
2018-12-06T08:42:57.089Z,17.77
2018-12-06T08:45:31.481Z,16.97
2018-12-06T08:48:05.848Z,20.17
2018-12-06T08:50:40.189Z,22.10
2018-12-06T08:53:14.447Z,19.07
2018-12-06T08:55:48.820Z,16.23
2018-12-06T08:58:23.185Z,16.50
2018-12-06T09:00:57.584Z,19.00
2018-12-06T09:03:31.874Z,16.33
2018-12-06T09:06:06.189Z,18.43
2018-12-06T09:08:40.601Z,14.47
2018-12-06T09:11:14.952Z,19.03
2018-12-06T09:13:49.224Z,15.93
2018-12-06T09:16:23.864Z,16.00
2018-12-06T09:18:58.082Z,14.80
2018-12-06T09:21:32.428Z,17.10
2018-12-06T09:24:06.818Z,17.20
2018-12-06T09:26:41.042Z,20.37
2018-12-06T09:29:15.317Z,15.73
2018-12-06T09:31:49.598Z,18.07
2018-12-06T09:34:24.261Z,16.17
2018-12-06T09:36:58.526Z,16.00
2018-12-06T09:39:32.977Z,15.47
2018-12-06T09:42:07.217Z,16.67
2018-12-06T09:44:41.429Z,15.53
2018-12-06T09:47:15.802Z,19.70
2018-12-06T09:49:50.312Z,16.60
2018-12-06T09:52:24.525Z,20.50
2018-12-06T09:54:58.972Z,14.87
2018-12-06T09:57:33.461Z,14.47
2018-12-06T10:00:10.073Z,16.60
2018-12-06T10:02:44.509Z,15.83
2018-12-06T10:05:19.624Z,15.07
2018-12-06T10:07:53.875Z,15.90
2018-12-06T10:10:28.310Z,14.03
2018-12-06T10:13:02.583Z,15.10
2018-12-06T10:15:36.849Z,19.00
2018-12-06T10:18:11.185Z,18.83
2018-12-06T10:20:45.792Z,17.87
2018-12-06T10:23:20.141Z,13.87
2018-12-06T10:25:54.629Z,16.97
2018-12-06T10:28:28.900Z,16.80
2018-12-06T10:31:03.365Z,17.13
2018-12-06T10:33:37.585Z,20.83
2018-12-06T10:36:11.960Z,18.00
2018-12-06T10:38:46.144Z,21.70
2018-12-06T10:41:20.378Z,19.83
2018-12-06T10:43:54.668Z,21.73
2018-12-06T10:46:29.078Z,22.80
2018-12-06T10:49:03.462Z,28.90
2018-12-06T10:51:42.196Z,19.93
2018-12-06T10:54:16.563Z,21.57
2018-12-06T10:56:50.899Z,23.33
2018-12-06T10:59:25.288Z,22.57
2018-12-06T11:02:03.707Z,20.93
2018-12-06T11:04:38.161Z,20.93
2018-12-06T11:07:12.440Z,22.80
2018-12-06T11:09:46.838Z,21.13
2018-12-06T11:12:21.118Z,21.57
2018-12-06T11:14:55.357Z,21.47
2018-12-06T11:17:29.665Z,19.87
2018-12-06T11:20:05.187Z,21.43
2018-12-06T11:22:39.361Z,24.13
2018-12-06T11:25:13.830Z,24.43
2018-12-06T11:27:48.180Z,25.63
2018-12-06T11:30:22.473Z,24.57
2018-12-06T11:32:56.781Z,24.93
2018-12-06T11:35:31.137Z,25.43
2018-12-06T11:38:05.428Z,28.93
2018-12-06T11:40:39.642Z,27.33
2018-12-06T11:43:14.068Z,26.73
2018-12-06T11:45:48.480Z,29.30
2018-12-06T11:48:26.875Z,31.73
2018-12-06T11:50:58.950Z,37.50
2018-12-06T11:53:33.175Z,30.17
2018-12-06T11:56:07.544Z,39.57
2018-12-06T11:58:41.843Z,37.33
2018-12-06T12:01:16.241Z,33.57
2018-12-06T12:03:50.424Z,36.40
2018-12-06T12:06:24.634Z,41.33
2018-12-06T12:08:58.821Z,43.07
2018-12-06T12:11:33.172Z,41.37
2018-12-06T12:14:07.586Z,43.70
2018-12-06T12:16:41.813Z,36.33
2018-12-06T12:19:16.180Z,42.27
2018-12-06T12:21:50.572Z,42.73
2018-12-06T12:24:24.781Z,38.50
2018-12-06T12:26:59.144Z,39.03
2018-12-06T12:29:33.789Z,46.13
2018-12-06T12:32:08.169Z,38.50
2018-12-06T12:34:42.563Z,42.77
2018-12-06T12:37:16.773Z,38.33
2018-12-06T12:39:51.157Z,35.07
2018-12-06T12:42:25.460Z,40.60
2018-12-06T12:44:59.660Z,42.17
2018-12-06T12:47:33.861Z,38.23
2018-12-06T12:50:08.897Z,39.27
2018-12-06T12:52:43.192Z,41.50
2018-12-06T12:55:17.525Z,32.90
2018-12-06T12:57:51.786Z,45.83
2018-12-06T13:00:26.243Z,39.70
2018-12-06T13:03:00.480Z,39.90
2018-12-06T13:05:34.817Z,45.90
2018-12-06T13:08:09.117Z,44.70
2018-12-06T13:10:43.308Z,50.40
2018-12-06T13:13:17.724Z,44.73
2018-12-06T13:15:52.136Z,47.80
2018-12-06T13:18:26.573Z,48.57
2018-12-06T13:21:00.956Z,38.03
2018-12-06T13:23:36.598Z,40.37
2018-12-06T13:26:11.312Z,43.27
2018-12-06T13:28:45.629Z,41.87
2018-12-06T13:31:20.176Z,40.80
2018-12-06T13:33:54.529Z,40.37
2018-12-06T13:36:29.190Z,36.77
2018-12-06T13:39:04.737Z,39.60
2018-12-06T13:41:38.928Z,32.20
2018-12-06T13:44:14.511Z,31.53
2018-12-06T13:46:49.190Z,31.63
2018-12-06T13:49:23.491Z,32.53
2018-12-06T13:51:57.905Z,34.90
2018-12-06T13:54:32.141Z,32.50
2018-12-06T13:57:06.318Z,35.67
2018-12-06T13:59:40.673Z,31.77
2018-12-06T14:02:15.089Z,32.83
2018-12-06T14:04:49.292Z,36.00
2018-12-06T14:07:23.637Z,34.47
2018-12-06T14:09:57.938Z,30.80
2018-12-06T14:12:41.320Z,30.40
2018-12-06T14:15:15.916Z,35.07
2018-12-06T14:17:51.566Z,30.33
2018-12-06T14:37:59.325Z,21.23
2018-12-06T14:40:33.660Z,17.43
2018-12-06T14:43:08.237Z,16.67
2018-12-06T14:45:42.905Z,17.07
2018-12-06T14:48:17.531Z,16.43
2018-12-06T14:50:51.841Z,17.77
2018-12-06T14:53:26.300Z,18.73
2018-12-06T14:56:00.605Z,16.60
2018-12-06T14:58:35.032Z,17.63
2018-12-06T15:01:09.481Z,18.73
2018-12-06T15:03:43.852Z,19.13
2018-12-06T15:06:18.414Z,17.27
2018-12-06T15:08:52.613Z,18.47
2018-12-06T15:11:27.093Z,17.83
2018-12-06T15:14:01.478Z,19.87
2018-12-06T15:16:35.957Z,23.20
2018-12-06T15:19:10.587Z,24.10
2018-12-06T15:21:44.996Z,33.70
2018-12-06T15:24:19.444Z,33.20
2018-12-06T15:26:54.267Z,20.13
2018-12-06T15:29:28.731Z,32.97
2018-12-06T15:32:03.140Z,21.67
2018-12-06T15:34:37.429Z,34.23
2018-12-06T15:37:11.691Z,19.13
2018-12-06T15:39:46.093Z,16.97
2018-12-06T15:42:20.396Z,18.07
2018-12-06T15:44:54.650Z,22.80
2018-12-06T15:47:29.209Z,20.60
2018-12-06T15:50:03.820Z,19.53
2018-12-06T15:52:38.101Z,22.67
2018-12-06T15:55:12.547Z,24.73
2018-12-06T15:57:46.941Z,22.23
2018-12-06T16:00:21.573Z,21.83
2018-12-06T16:02:55.793Z,22.53
2018-12-06T16:05:30.106Z,20.33
2018-12-06T16:08:05.257Z,19.50
2018-12-06T16:10:42.704Z,22.10
2018-12-06T16:13:17.096Z,20.47
2018-12-06T16:15:51.398Z,19.63
2018-12-06T16:18:25.703Z,20.10
2018-12-06T16:21:00.010Z,19.27
2018-12-06T16:23:34.235Z,18.40
2018-12-06T16:26:08.491Z,18.97
2018-12-06T16:28:42.713Z,24.40
2018-12-06T16:31:17.069Z,21.07
2018-12-06T16:33:51.222Z,19.63
2018-12-06T16:36:25.573Z,48.53
2018-12-06T16:38:59.852Z,34.13
2018-12-06T16:41:34.386Z,21.77
2018-12-06T16:44:08.637Z,19.93
2018-12-06T16:46:43.088Z,18.90
2018-12-06T16:49:17.374Z,19.13
2018-12-06T16:51:51.869Z,19.47
2018-12-06T16:54:26.108Z,23.03
2018-12-06T16:57:00.410Z,23.57
2018-12-06T16:59:34.733Z,23.40
2018-12-06T17:02:09.165Z,24.23
2018-12-06T17:04:43.460Z,20.77
2018-12-06T17:07:17.897Z,22.00
2018-12-06T17:09:53.224Z,23.87
2018-12-06T17:12:27.616Z,26.23
2018-12-06T17:15:02.693Z,25.57
2018-12-06T17:17:37.304Z,25.43
2018-12-06T17:20:12.611Z,22.80
2018-12-06T17:22:47.016Z,27.73
2018-12-06T17:25:21.409Z,26.70
2018-12-06T17:27:55.779Z,30.13
2018-12-06T17:30:30.577Z,29.47
2018-12-06T17:33:05.017Z,26.37
2018-12-06T17:35:39.478Z,27.87
2018-12-06T17:38:13.844Z,28.50
2018-12-06T17:40:48.284Z,26.00
2018-12-06T17:43:22.597Z,42.70
2018-12-06T17:45:56.932Z,37.80
2018-12-06T17:48:31.358Z,38.17
2018-12-06T17:51:05.733Z,39.87
2018-12-06T17:53:39.969Z,35.77
2018-12-06T17:56:14.376Z,31.93
2018-12-06T17:58:48.765Z,32.03
2018-12-06T18:01:23.237Z,37.13
2018-12-06T18:03:57.512Z,31.20
2018-12-06T18:06:31.691Z,29.73
2018-12-06T18:09:07.486Z,35.30
2018-12-06T18:11:41.740Z,27.07
2018-12-06T18:14:16.158Z,30.13
2018-12-06T18:16:50.491Z,29.03
2018-12-06T18:19:24.744Z,30.87
2018-12-06T18:21:59.275Z,28.70
2018-12-06T18:24:33.560Z,34.13
2018-12-06T18:27:07.952Z,35.53
2018-12-06T18:29:42.364Z,29.93
2018-12-06T18:32:16.637Z,32.20
2018-12-06T18:34:50.953Z,30.40
2018-12-06T18:37:25.415Z,32.63
2018-12-06T18:39:59.998Z,29.00
2018-12-06T18:42:34.409Z,26.83
2018-12-06T18:45:08.878Z,28.37
2018-12-06T18:47:43.164Z,28.77
2018-12-06T18:50:17.756Z,22.40
2018-12-06T18:52:51.950Z,31.90
2018-12-06T18:55:26.273Z,29.13
2018-12-06T18:58:00.601Z,24.70
2018-12-06T19:00:35.020Z,25.20
2018-12-06T19:03:09.368Z,23.30
2018-12-06T19:05:43.788Z,21.87
2018-12-06T19:08:17.966Z,28.90
2018-12-06T19:10:52.228Z,24.97
2018-12-06T19:13:26.613Z,23.97
2018-12-06T19:16:00.913Z,28.93
2018-12-06T19:18:35.333Z,26.97
2018-12-06T19:21:09.604Z,21.53
2018-12-06T19:23:43.944Z,27.73
2018-12-06T19:26:18.137Z,23.53
2018-12-06T19:28:52.491Z,24.53
2018-12-06T19:31:26.774Z,28.73
2018-12-06T19:34:01.110Z,25.07
2018-12-06T19:36:35.473Z,22.20
2018-12-06T19:39:09.974Z,26.47
2018-12-06T19:41:44.196Z,20.30
2018-12-06T19:44:18.497Z,25.40
2018-12-06T19:46:52.912Z,28.70
2018-12-06T19:49:27.295Z,25.73
2018-12-06T19:52:01.668Z,21.70
2018-12-06T19:54:35.877Z,23.83
2018-12-06T19:57:10.132Z,24.50
2018-12-06T19:59:44.444Z,22.67
2018-12-06T20:02:18.722Z,25.40
2018-12-06T20:04:53.095Z,21.27
2018-12-06T20:07:27.378Z,22.63
2018-12-06T20:10:01.708Z,28.40
2018-12-06T20:12:36.048Z,19.93
2018-12-06T20:15:10.406Z,22.60
2018-12-06T20:17:44.868Z,21.40
2018-12-06T20:20:23.650Z,22.40
2018-12-06T20:22:55.576Z,22.90
2018-12-06T20:25:29.933Z,24.87
2018-12-06T20:28:04.401Z,24.60
2018-12-06T20:30:38.874Z,22.90
2018-12-06T20:33:13.161Z,23.23
2018-12-06T20:35:47.409Z,22.57
2018-12-06T20:38:21.769Z,23.63
2018-12-06T20:40:56.137Z,20.63
2018-12-06T20:43:30.351Z,20.83
2018-12-06T20:46:04.885Z,21.83
2018-12-06T20:48:39.128Z,28.13
2018-12-06T20:51:13.549Z,20.17
2018-12-06T20:53:47.876Z,24.27
2018-12-06T20:56:22.371Z,18.83
2018-12-06T20:58:56.740Z,21.13
2018-12-06T21:01:31.112Z,23.80
2018-12-06T21:04:05.433Z,24.60
2018-12-06T21:06:39.913Z,21.57
2018-12-06T21:09:14.425Z,27.87
2018-12-06T21:11:48.890Z,31.63
2018-12-06T21:14:23.182Z,22.93
2018-12-06T21:16:57.754Z,18.70
2018-12-06T21:19:31.928Z,20.30
2018-12-06T21:22:06.207Z,20.27
2018-12-06T21:24:40.460Z,22.60
2018-12-06T21:27:21.317Z,16.47
2018-12-06T21:29:55.720Z,20.00
2018-12-06T21:32:30.040Z,22.40
2018-12-06T21:35:04.552Z,22.40
2018-12-06T21:37:38.874Z,20.73
2018-12-06T21:40:13.312Z,23.13
2018-12-06T21:42:47.694Z,20.47
2018-12-06T21:45:22.202Z,23.63
2018-12-06T21:47:56.553Z,19.80
2018-12-06T21:50:30.853Z,18.60
2018-12-06T21:53:05.188Z,22.70
2018-12-06T21:55:39.532Z,25.10
2018-12-06T21:58:13.746Z,21.00
2018-12-06T22:00:48.141Z,19.63
2018-12-06T22:03:22.578Z,20.30
2018-12-06T22:05:56.929Z,20.63
2018-12-06T22:08:31.089Z,21.80
2018-12-06T22:11:05.677Z,20.97
2018-12-06T22:13:39.970Z,20.87
2018-12-06T22:16:14.222Z,24.30
2018-12-06T22:18:48.650Z,21.53
2018-12-06T22:21:23.072Z,20.37
2018-12-06T22:23:57.359Z,21.87
2018-12-06T22:26:31.617Z,21.50
2018-12-06T22:29:06.072Z,26.10
2018-12-06T22:31:40.512Z,25.07
2018-12-06T22:34:14.784Z,22.20
2018-12-06T22:36:49.264Z,22.97
2018-12-06T22:39:23.713Z,24.03
2018-12-06T22:41:57.988Z,24.50
2018-12-06T22:44:32.411Z,25.30
2018-12-06T22:47:06.866Z,23.87
2018-12-06T22:49:41.080Z,23.37
2018-12-06T22:52:15.520Z,24.93
2018-12-06T22:54:49.822Z,23.77
2018-12-06T22:57:24.297Z,24.60
2018-12-06T22:59:58.669Z,20.73
2018-12-06T23:02:32.962Z,23.13
2018-12-06T23:05:07.333Z,21.20
2018-12-06T23:07:41.589Z,22.40
2018-12-06T23:10:15.988Z,23.70
2018-12-06T23:12:50.338Z,19.27
2018-12-06T23:15:24.744Z,21.00
2018-12-06T23:17:59.080Z,22.43
2018-12-06T23:20:33.582Z,20.77
2018-12-06T23:23:08.013Z,20.37
2018-12-06T23:25:42.470Z,20.83
2018-12-06T23:28:16.729Z,18.70
2018-12-06T23:30:51.078Z,19.00
2018-12-06T23:33:31.846Z,23.30
2018-12-06T23:36:01.857Z,21.40
2018-12-06T23:38:36.089Z,20.47
2018-12-06T23:41:10.269Z,20.17
2018-12-06T23:43:44.620Z,20.63
2018-12-06T23:46:18.973Z,19.47
2018-12-06T23:48:53.257Z,19.87
2018-12-06T23:51:38.345Z,19.77
2018-12-06T23:54:12.543Z,18.50
2018-12-06T23:56:46.936Z,17.77
2018-12-06T23:59:21.269Z,16.00
