createdAt,value
2017-08-28T00:00:11.782Z,18.50
2017-08-28T00:01:09.029Z,17.50
2017-08-28T00:02:06.332Z,16.90
2017-08-28T00:03:03.620Z,17.80
2017-08-28T00:04:00.916Z,17.40
2017-08-28T00:04:58.189Z,18.10
2017-08-28T00:05:55.467Z,17.60
2017-08-28T00:06:52.753Z,19.00
2017-08-28T00:07:50.027Z,15.60
2017-08-28T00:08:47.281Z,18.90
2017-08-28T00:09:44.565Z,21.20
2017-08-28T00:10:41.861Z,20.90
2017-08-28T00:11:39.134Z,19.70
2017-08-28T00:12:36.474Z,15.90
2017-08-28T00:13:33.762Z,18.20
2017-08-28T00:14:31.020Z,18.90
2017-08-28T00:15:28.301Z,17.70
2017-08-28T00:16:25.556Z,16.60
2017-08-28T00:17:22.859Z,16.80
2017-08-28T00:18:20.134Z,20.30
2017-08-28T00:19:17.409Z,18.90
2017-08-28T00:20:14.665Z,17.10
2017-08-28T00:21:11.993Z,17.30
2017-08-28T00:22:09.269Z,18.10
2017-08-28T00:23:06.545Z,20.00
2017-08-28T00:24:03.833Z,17.60
2017-08-28T00:25:01.113Z,20.50
2017-08-28T00:25:58.385Z,17.90
2017-08-28T00:26:55.666Z,17.50
2017-08-28T00:27:52.957Z,17.10
2017-08-28T00:28:50.337Z,18.70
2017-08-28T00:29:47.594Z,20.00
2017-08-28T00:30:44.857Z,17.60
2017-08-28T00:31:42.121Z,19.10
2017-08-28T00:32:39.419Z,21.30
2017-08-28T00:33:36.670Z,20.70
2017-08-28T00:34:33.941Z,19.40
2017-08-28T00:35:31.215Z,17.50
2017-08-28T00:36:28.489Z,19.70
2017-08-28T00:37:25.792Z,18.70
2017-08-28T00:38:23.077Z,17.90
2017-08-28T00:39:20.397Z,16.90
2017-08-28T00:40:17.674Z,18.50
2017-08-28T00:41:14.932Z,17.60
2017-08-28T00:42:12.214Z,19.20
2017-08-28T00:43:09.493Z,25.30
2017-08-28T00:44:06.785Z,20.00
2017-08-28T00:45:04.050Z,19.80
2017-08-28T00:46:01.316Z,18.50
2017-08-28T00:46:58.575Z,18.40
2017-08-28T00:47:55.898Z,22.70
2017-08-28T00:48:53.159Z,18.10
2017-08-28T00:49:50.450Z,18.30
2017-08-28T00:50:47.722Z,23.00
2017-08-28T00:51:45.015Z,19.10
2017-08-28T00:52:42.274Z,19.80
2017-08-28T00:53:39.574Z,21.00
2017-08-28T00:54:36.814Z,20.30
2017-08-28T00:55:34.100Z,18.00
2017-08-28T00:56:31.368Z,17.70
2017-08-28T00:57:28.629Z,19.20
2017-08-28T00:58:25.920Z,17.60
2017-08-28T00:59:23.206Z,17.20
2017-08-28T01:00:20.466Z,18.30
2017-08-28T01:01:17.751Z,19.70
2017-08-28T01:02:15.021Z,17.50
2017-08-28T01:03:12.321Z,19.70
2017-08-28T01:04:09.586Z,18.80
2017-08-28T01:05:08.770Z,19.50
2017-08-28T01:06:06.044Z,21.00
2017-08-28T01:07:03.332Z,18.40
2017-08-28T01:08:00.614Z,19.80
2017-08-28T01:08:57.902Z,19.30
2017-08-28T01:09:59.139Z,20.60
2017-08-28T01:10:56.436Z,21.70
2017-08-28T01:11:53.714Z,20.10
2017-08-28T01:12:51.097Z,18.50
2017-08-28T01:13:48.384Z,21.60
2017-08-28T01:14:45.676Z,19.40
2017-08-28T01:15:42.937Z,18.60
2017-08-28T01:16:40.196Z,18.80
2017-08-28T01:17:37.454Z,21.70
2017-08-28T01:18:34.754Z,24.80
2017-08-28T01:19:32.004Z,20.10
2017-08-28T01:20:29.296Z,17.90
2017-08-28T01:21:26.542Z,19.90
2017-08-28T01:22:23.816Z,17.40
2017-08-28T01:23:21.069Z,18.90
2017-08-28T01:24:18.369Z,19.50
2017-08-28T01:25:15.640Z,18.40
2017-08-28T01:26:12.911Z,20.20
2017-08-28T01:27:10.177Z,17.80
2017-08-28T01:28:07.445Z,21.00
2017-08-28T01:29:04.721Z,21.80
2017-08-28T01:30:01.989Z,22.20
2017-08-28T01:30:59.270Z,19.90
2017-08-28T01:31:56.554Z,19.00
2017-08-28T01:32:53.808Z,23.20
2017-08-28T01:33:51.114Z,23.40
2017-08-28T01:34:48.394Z,19.70
2017-08-28T01:35:45.684Z,19.10
2017-08-28T01:36:42.949Z,19.20
2017-08-28T01:37:40.240Z,20.60
2017-08-28T01:38:37.502Z,20.80
2017-08-28T01:39:34.803Z,20.00
2017-08-28T01:40:32.084Z,19.50
2017-08-28T01:41:29.361Z,20.50
2017-08-28T01:42:26.625Z,27.10
2017-08-28T01:43:23.918Z,20.50
2017-08-28T01:44:21.231Z,21.10
2017-08-28T01:45:18.522Z,19.80
2017-08-28T01:46:15.810Z,18.40
2017-08-28T01:47:13.090Z,20.60
2017-08-28T01:48:10.362Z,22.60
2017-08-28T01:49:07.675Z,18.10
2017-08-28T01:50:04.947Z,21.00
2017-08-28T01:51:02.242Z,22.10
2017-08-28T01:51:59.525Z,19.80
2017-08-28T01:52:56.825Z,21.30
2017-08-28T01:53:54.102Z,20.20
2017-08-28T01:54:51.405Z,20.20
2017-08-28T01:55:48.685Z,20.00
2017-08-28T01:56:45.961Z,22.10
2017-08-28T01:57:43.225Z,23.50
2017-08-28T01:58:40.509Z,20.70
2017-08-28T01:59:37.811Z,21.00
2017-08-28T02:00:35.086Z,21.00
2017-08-28T02:01:32.365Z,20.50
2017-08-28T02:02:29.650Z,19.80
2017-08-28T02:03:26.919Z,26.60
2017-08-28T02:04:24.238Z,18.50
2017-08-28T02:05:21.506Z,19.00
2017-08-28T02:06:18.794Z,20.80
2017-08-28T02:07:16.067Z,20.00
2017-08-28T02:08:13.366Z,17.90
2017-08-28T02:09:10.629Z,20.50
2017-08-28T02:10:07.934Z,22.60
2017-08-28T02:11:05.198Z,19.70
2017-08-28T02:12:02.475Z,18.20
2017-08-28T02:12:59.755Z,18.90
2017-08-28T02:13:57.040Z,17.90
2017-08-28T02:14:54.317Z,21.00
2017-08-28T02:15:51.615Z,23.30
2017-08-28T02:16:48.893Z,20.20
2017-08-28T02:17:46.173Z,23.30
2017-08-28T02:18:43.433Z,18.80
2017-08-28T02:19:40.718Z,25.70
2017-08-28T02:20:38.018Z,18.60
2017-08-28T02:21:35.303Z,17.50
2017-08-28T02:22:32.566Z,20.30
2017-08-28T02:23:29.894Z,21.50
2017-08-28T02:24:27.413Z,20.10
2017-08-28T02:25:24.718Z,20.30
2017-08-28T02:26:21.982Z,21.80
2017-08-28T02:27:19.251Z,23.10
2017-08-28T02:28:16.534Z,20.50
2017-08-28T02:29:13.818Z,20.20
2017-08-28T02:30:11.110Z,20.70
2017-08-28T02:31:08.382Z,19.70
2017-08-28T02:32:05.672Z,21.20
2017-08-28T02:33:02.946Z,18.50
2017-08-28T02:34:00.218Z,21.10
2017-08-28T02:34:57.491Z,23.10
2017-08-28T02:35:54.793Z,23.60
2017-08-28T02:36:52.073Z,23.60
2017-08-28T02:37:49.337Z,21.20
2017-08-28T02:38:46.626Z,24.70
2017-08-28T02:39:43.891Z,20.50
2017-08-28T02:40:41.204Z,19.20
2017-08-28T02:41:38.466Z,18.20
2017-08-28T02:42:35.734Z,19.50
2017-08-28T02:43:32.992Z,22.20
2017-08-28T02:44:30.269Z,24.20
2017-08-28T02:45:27.546Z,22.00
2017-08-28T02:46:24.925Z,23.30
2017-08-28T02:47:22.187Z,19.70
2017-08-28T02:48:19.466Z,18.70
2017-08-28T02:49:16.721Z,25.00
2017-08-28T02:50:14.008Z,19.40
2017-08-28T02:51:11.296Z,21.10
2017-08-28T02:52:08.570Z,22.10
2017-08-28T02:53:05.838Z,20.90
2017-08-28T02:54:03.121Z,20.80
2017-08-28T02:55:00.383Z,19.80
2017-08-28T02:55:57.685Z,21.20
2017-08-28T02:56:54.936Z,20.10
2017-08-28T02:57:52.378Z,17.90
2017-08-28T02:58:49.637Z,20.30
2017-08-28T02:59:46.912Z,17.70
2017-08-28T03:00:44.182Z,23.10
2017-08-28T03:01:41.517Z,20.20
2017-08-28T03:02:38.781Z,20.00
2017-08-28T03:03:36.078Z,21.90
2017-08-28T03:04:33.330Z,19.70
2017-08-28T03:05:30.622Z,25.60
2017-08-28T03:06:27.929Z,19.10
2017-08-28T03:07:25.197Z,19.80
2017-08-28T03:08:22.466Z,19.60
2017-08-28T03:09:19.741Z,21.00
2017-08-28T03:10:17.007Z,17.60
2017-08-28T03:11:14.293Z,21.50
2017-08-28T03:12:11.565Z,20.30
2017-08-28T03:13:08.830Z,21.10
2017-08-28T03:14:06.080Z,23.90
2017-08-28T03:15:03.359Z,22.00
2017-08-28T03:16:00.646Z,22.80
2017-08-28T03:16:57.938Z,22.10
2017-08-28T03:17:55.218Z,19.70
2017-08-28T03:18:52.514Z,21.30
2017-08-28T03:19:49.774Z,18.60
2017-08-28T03:20:47.044Z,19.80
2017-08-28T03:21:44.351Z,22.30
2017-08-28T03:22:41.621Z,19.90
2017-08-28T03:23:38.893Z,18.50
2017-08-28T03:24:36.182Z,24.90
2017-08-28T03:25:33.445Z,19.40
2017-08-28T03:26:30.762Z,26.30
2017-08-28T03:27:28.044Z,19.40
2017-08-28T03:28:25.339Z,19.00
2017-08-28T03:29:22.602Z,20.80
2017-08-28T03:30:19.934Z,23.20
2017-08-28T03:31:17.190Z,19.30
2017-08-28T03:32:14.510Z,19.60
2017-08-28T03:33:11.769Z,25.70
2017-08-28T03:34:09.061Z,22.30
2017-08-28T03:35:06.332Z,21.30
2017-08-28T03:36:03.632Z,19.90
2017-08-28T03:37:03.005Z,22.20
2017-08-28T03:38:00.302Z,19.50
2017-08-28T03:38:57.646Z,19.50
2017-08-28T03:39:54.984Z,19.70
2017-08-28T03:40:54.333Z,18.70
2017-08-28T03:41:51.678Z,20.10
2017-08-28T03:42:49.461Z,27.20
2017-08-28T03:43:48.817Z,19.60
2017-08-28T03:44:48.817Z,21.90
2017-08-28T03:45:48.166Z,23.40
2017-08-28T03:46:47.542Z,24.60
2017-08-28T03:47:44.916Z,22.20
2017-08-28T03:48:42.242Z,22.50
2017-08-28T03:49:39.658Z,33.80
2017-08-28T03:50:36.999Z,23.80
2017-08-28T03:51:34.350Z,19.20
2017-08-28T03:52:31.693Z,19.30
2017-08-28T03:53:29.121Z,22.30
2017-08-28T03:54:26.506Z,20.30
2017-08-28T03:55:23.905Z,22.60
2017-08-28T03:56:21.294Z,20.60
2017-08-28T03:57:18.693Z,21.00
2017-08-28T03:58:16.086Z,20.60
2017-08-28T03:59:13.529Z,19.00
2017-08-28T04:00:11.386Z,21.80
2017-08-28T04:01:08.917Z,20.60
2017-08-28T04:02:06.267Z,23.50
2017-08-28T04:03:03.820Z,18.60
2017-08-28T04:04:01.174Z,21.20
2017-08-28T04:04:58.557Z,18.20
2017-08-28T04:05:55.878Z,20.90
2017-08-28T04:06:53.235Z,22.80
2017-08-28T04:07:50.633Z,18.70
2017-08-28T04:08:47.968Z,24.00
2017-08-28T04:09:45.271Z,19.90
2017-08-28T04:10:42.597Z,22.00
2017-08-28T04:11:39.857Z,23.50
2017-08-28T04:12:37.171Z,20.30
2017-08-28T04:13:34.429Z,20.90
2017-08-28T04:14:31.721Z,20.50
2017-08-28T04:15:28.998Z,20.60
2017-08-28T04:16:26.274Z,18.00
2017-08-28T04:17:23.545Z,23.90
2017-08-28T04:18:20.853Z,20.90
2017-08-28T04:19:18.122Z,22.20
2017-08-28T04:20:15.426Z,23.20
2017-08-28T04:21:12.685Z,18.70
2017-08-28T04:22:09.994Z,23.50
2017-08-28T04:23:07.315Z,19.30
2017-08-28T04:24:04.585Z,22.10
2017-08-28T04:25:01.862Z,22.00
2017-08-28T04:25:59.181Z,21.60
2017-08-28T04:26:56.446Z,21.00
2017-08-28T04:27:53.725Z,23.00
2017-08-28T04:28:51.006Z,24.20
2017-08-28T04:29:48.337Z,22.50
2017-08-28T04:30:45.607Z,19.00
2017-08-28T04:31:42.899Z,20.70
2017-08-28T04:32:40.182Z,27.80
2017-08-28T04:33:37.489Z,21.50
2017-08-28T04:34:34.741Z,20.70
2017-08-28T04:35:32.013Z,22.70
2017-08-28T04:36:29.266Z,24.20
2017-08-28T04:37:26.970Z,22.40
2017-08-28T04:38:24.370Z,21.40
2017-08-28T04:39:21.638Z,21.90
2017-08-28T04:40:18.917Z,18.40
2017-08-28T04:41:16.264Z,20.30
2017-08-28T04:42:13.521Z,21.20
2017-08-28T04:43:10.785Z,20.90
2017-08-28T04:44:08.066Z,19.90
2017-08-28T04:45:05.338Z,22.40
2017-08-28T04:46:02.611Z,21.40
2017-08-28T04:46:59.881Z,21.70
2017-08-28T04:47:57.273Z,23.10
2017-08-28T04:48:54.562Z,21.60
2017-08-28T04:49:51.827Z,21.20
2017-08-28T04:50:49.090Z,19.60
2017-08-28T04:51:46.374Z,21.30
2017-08-28T04:52:43.641Z,19.70
2017-08-28T04:53:40.942Z,21.90
2017-08-28T04:54:38.227Z,20.60
2017-08-28T04:55:35.489Z,20.50
2017-08-28T04:56:32.765Z,20.70
2017-08-28T04:57:30.034Z,22.50
2017-08-28T04:58:27.321Z,19.60
2017-08-28T04:59:24.611Z,19.50
2017-08-28T05:00:21.904Z,21.50
2017-08-28T05:01:19.170Z,22.00
2017-08-28T05:02:16.457Z,20.20
2017-08-28T05:03:13.709Z,22.60
2017-08-28T05:04:10.995Z,20.40
2017-08-28T05:05:08.245Z,23.30
2017-08-28T05:06:05.521Z,20.80
2017-08-28T05:07:02.770Z,19.60
2017-08-28T05:08:00.069Z,19.70
2017-08-28T05:08:57.355Z,19.60
2017-08-28T05:09:54.646Z,20.20
2017-08-28T05:10:51.903Z,23.40
2017-08-28T05:11:49.181Z,19.90
2017-08-28T05:12:46.447Z,20.90
2017-08-28T05:13:43.728Z,21.70
2017-08-28T05:14:41.004Z,23.20
2017-08-28T05:15:38.266Z,19.20
2017-08-28T05:16:35.564Z,20.20
2017-08-28T05:17:32.857Z,19.90
2017-08-28T05:18:30.129Z,19.80
2017-08-28T05:19:27.434Z,24.30
2017-08-28T05:20:24.702Z,20.90
2017-08-28T05:21:21.969Z,20.90
2017-08-28T05:22:19.242Z,21.90
2017-08-28T05:23:16.522Z,22.40
2017-08-28T05:24:13.797Z,19.00
2017-08-28T05:25:11.103Z,20.20
2017-08-28T05:26:08.381Z,22.60
2017-08-28T05:27:05.653Z,20.40
2017-08-28T05:28:02.923Z,23.30
2017-08-28T05:29:00.209Z,22.90
2017-08-28T05:29:57.514Z,21.70
2017-08-28T05:30:54.805Z,25.20
2017-08-28T05:31:52.066Z,24.60
2017-08-28T05:32:49.339Z,21.60
2017-08-28T05:33:46.593Z,22.40
2017-08-28T05:34:43.885Z,23.90
2017-08-28T05:35:41.146Z,22.90
2017-08-28T05:36:38.430Z,23.70
2017-08-28T05:37:35.721Z,21.70
2017-08-28T05:38:33.006Z,23.60
2017-08-28T05:39:30.275Z,20.30
2017-08-28T05:40:27.682Z,23.90
2017-08-28T05:41:24.985Z,22.30
2017-08-28T05:42:22.291Z,22.40
2017-08-28T05:43:19.581Z,24.90
2017-08-28T05:44:16.866Z,21.20
2017-08-28T05:45:14.136Z,22.80
2017-08-28T05:46:11.413Z,24.20
2017-08-28T05:47:08.685Z,21.80
2017-08-28T05:48:05.977Z,24.80
2017-08-28T05:49:03.258Z,21.50
2017-08-28T05:50:00.642Z,24.90
2017-08-28T05:50:57.926Z,21.30
2017-08-28T05:51:55.201Z,21.40
2017-08-28T05:52:52.477Z,23.50
2017-08-28T05:53:49.754Z,22.70
2017-08-28T05:54:47.009Z,21.50
2017-08-28T05:55:44.314Z,21.20
2017-08-28T05:56:41.581Z,24.20
2017-08-28T05:57:38.866Z,23.90
2017-08-28T05:58:36.133Z,26.90
2017-08-28T05:59:33.417Z,22.00
2017-08-28T06:00:30.711Z,24.80
2017-08-28T06:01:28.006Z,22.10
2017-08-28T06:02:25.290Z,28.90
2017-08-28T06:03:22.594Z,23.30
2017-08-28T06:04:19.887Z,24.20
2017-08-28T06:05:17.202Z,24.30
2017-08-28T06:06:14.462Z,26.80
2017-08-28T06:07:11.757Z,25.10
2017-08-28T06:08:09.062Z,30.20
2017-08-28T06:09:06.497Z,29.30
2017-08-28T06:10:03.748Z,27.10
2017-08-28T06:11:01.058Z,25.60
2017-08-28T06:11:58.430Z,25.60
2017-08-28T06:12:55.753Z,25.80
2017-08-28T06:13:53.066Z,24.70
2017-08-28T06:14:50.362Z,26.10
2017-08-28T06:15:47.661Z,25.90
2017-08-28T06:16:44.962Z,27.60
2017-08-28T06:17:42.241Z,26.00
2017-08-28T06:18:39.613Z,25.40
2017-08-28T06:19:36.899Z,24.00
2017-08-28T06:20:34.190Z,28.20
2017-08-28T06:21:31.964Z,30.10
2017-08-28T06:22:29.247Z,24.20
2017-08-28T06:23:26.518Z,27.70
2017-08-28T06:24:23.864Z,29.30
2017-08-28T06:25:21.225Z,28.20
2017-08-28T06:26:18.578Z,33.70
2017-08-28T06:27:15.846Z,29.20
2017-08-28T06:28:13.117Z,32.00
2017-08-28T06:29:10.395Z,30.50
2017-08-28T06:30:07.744Z,26.50
2017-08-28T06:31:05.059Z,25.00
2017-08-28T06:32:02.326Z,29.80
2017-08-28T06:32:59.578Z,27.30
2017-08-28T06:33:56.894Z,33.70
2017-08-28T06:34:54.191Z,31.80
2017-08-28T06:35:51.473Z,32.50
2017-08-28T06:36:48.772Z,34.20
2017-08-28T06:37:46.046Z,39.60
2017-08-28T06:38:43.337Z,32.60
2017-08-28T06:39:40.604Z,33.10
2017-08-28T06:40:37.887Z,31.90
2017-08-28T06:41:35.190Z,34.60
2017-08-28T06:42:32.461Z,31.70
2017-08-28T06:43:29.730Z,35.70
2017-08-28T06:44:27.022Z,35.40
2017-08-28T06:45:24.331Z,34.30
2017-08-28T06:46:21.694Z,35.90
2017-08-28T06:47:18.977Z,35.60
2017-08-28T06:48:16.270Z,36.50
2017-08-28T06:49:13.836Z,33.60
2017-08-28T06:50:11.111Z,37.00
2017-08-28T06:51:08.435Z,36.80
2017-08-28T06:52:05.749Z,35.70
2017-08-28T06:53:03.038Z,35.30
2017-08-28T06:54:00.313Z,34.00
2017-08-28T06:54:57.582Z,41.10
2017-08-28T06:55:54.850Z,35.10
2017-08-28T06:56:52.149Z,30.70
2017-08-28T06:57:49.915Z,30.30
2017-08-28T06:58:47.437Z,43.10
2017-08-28T06:59:44.693Z,35.00
2017-08-28T07:00:41.958Z,35.60
2017-08-28T07:01:39.242Z,39.20
2017-08-28T07:02:36.559Z,44.20
2017-08-28T07:03:33.828Z,34.50
2017-08-28T07:04:31.122Z,42.20
2017-08-28T07:05:28.401Z,34.70
2017-08-28T07:06:25.711Z,33.70
2017-08-28T07:07:23.190Z,45.70
2017-08-28T07:08:21.041Z,35.80
2017-08-28T07:09:21.062Z,38.60
2017-08-28T07:10:18.611Z,43.90
2017-08-28T07:11:16.010Z,38.00
2017-08-28T07:12:13.322Z,42.40
2017-08-28T07:13:10.784Z,40.10
2017-08-28T07:14:08.054Z,38.60
2017-08-28T07:15:05.346Z,35.40
2017-08-28T07:16:02.633Z,42.50
2017-08-28T07:16:59.909Z,39.70
2017-08-28T07:17:57.207Z,43.00
2017-08-28T07:18:54.511Z,42.70
2017-08-28T07:19:51.794Z,39.80
2017-08-28T07:20:49.096Z,46.90
2017-08-28T07:21:46.373Z,38.30
2017-08-28T07:22:43.693Z,41.70
2017-08-28T07:23:40.969Z,42.50
2017-08-28T07:24:38.254Z,46.20
2017-08-28T07:25:35.537Z,42.40
2017-08-28T07:26:32.821Z,42.10
2017-08-28T07:27:30.102Z,41.40
2017-08-28T07:28:27.390Z,42.50
2017-08-28T07:29:24.719Z,48.10
2017-08-28T07:30:22.022Z,45.00
2017-08-28T07:31:19.281Z,45.70
2017-08-28T07:32:16.670Z,45.20
2017-08-28T07:33:13.954Z,38.10
2017-08-28T07:34:13.070Z,40.90
2017-08-28T07:35:13.693Z,42.70
2017-08-28T07:36:10.993Z,39.30
2017-08-28T07:37:10.412Z,39.30
2017-08-28T07:38:09.207Z,42.20
2017-08-28T07:39:06.838Z,39.10
2017-08-28T07:40:04.145Z,44.10
2017-08-28T07:41:01.445Z,42.40
2017-08-28T07:41:58.775Z,40.50
2017-08-28T07:42:56.100Z,41.80
2017-08-28T07:43:53.431Z,38.50
2017-08-28T07:44:50.727Z,41.30
2017-08-28T07:45:48.058Z,38.50
2017-08-28T07:46:45.361Z,42.80
2017-08-28T07:47:42.706Z,43.50
2017-08-28T07:48:40.036Z,41.10
2017-08-28T07:49:37.354Z,39.10
2017-08-28T07:50:34.648Z,44.50
2017-08-28T07:51:31.985Z,47.50
2017-08-28T07:52:29.278Z,42.30
2017-08-28T07:53:26.598Z,39.40
2017-08-28T07:54:24.009Z,42.20
2017-08-28T07:55:21.400Z,45.50
2017-08-28T07:56:18.862Z,43.20
2017-08-28T07:57:16.319Z,38.30
2017-08-28T07:58:13.644Z,43.10
2017-08-28T07:59:15.856Z,49.40
2017-08-28T08:00:21.475Z,44.20
2017-08-28T08:01:18.974Z,35.20
2017-08-28T08:02:22.401Z,37.30
2017-08-28T08:03:21.510Z,36.10
2017-08-28T08:04:23.617Z,35.80
2017-08-28T08:05:21.450Z,35.40
2017-08-28T08:06:19.092Z,38.10
2017-08-28T08:07:16.919Z,36.10
2017-08-28T08:08:14.354Z,38.30
2017-08-28T08:09:11.689Z,41.90
2017-08-28T08:10:11.581Z,40.70
2017-08-28T08:11:10.869Z,36.00
2017-08-28T08:12:09.975Z,34.00
2017-08-28T08:13:07.476Z,35.40
2017-08-28T08:14:07.622Z,36.40
2017-08-28T08:15:05.238Z,37.00
2017-08-28T08:16:02.656Z,36.90
2017-08-28T08:17:00.132Z,38.30
2017-08-28T08:17:57.461Z,38.50
2017-08-28T08:18:54.870Z,38.10
2017-08-28T08:19:52.142Z,35.10
2017-08-28T08:20:49.440Z,39.70
2017-08-28T08:21:46.710Z,41.40
2017-08-28T08:22:44.003Z,38.80
2017-08-28T08:23:41.307Z,40.50
2017-08-28T08:24:38.642Z,36.70
2017-08-28T08:25:35.974Z,36.30
2017-08-28T08:26:33.256Z,35.00
2017-08-28T08:27:30.515Z,36.00
2017-08-28T08:28:27.797Z,41.90
2017-08-28T08:29:25.075Z,38.20
2017-08-28T08:30:22.367Z,38.70
2017-08-28T08:31:19.659Z,42.20
2017-08-28T08:32:16.941Z,40.10
2017-08-28T08:33:14.197Z,39.70
2017-08-28T08:34:16.049Z,33.40
2017-08-28T08:35:17.874Z,35.20
2017-08-28T08:36:17.206Z,40.10
2017-08-28T08:37:14.501Z,46.20
2017-08-28T08:38:11.784Z,38.50
2017-08-28T08:39:09.113Z,36.30
2017-08-28T08:40:06.394Z,37.10
2017-08-28T08:41:03.694Z,39.90
2017-08-28T08:42:03.042Z,41.70
2017-08-28T08:43:02.425Z,39.20
2017-08-28T08:44:01.762Z,37.40
2017-08-28T08:45:01.110Z,38.60
2017-08-28T08:46:00.441Z,44.90
2017-08-28T08:46:57.782Z,43.90
2017-08-28T08:47:55.068Z,44.90
2017-08-28T08:48:52.362Z,40.90
2017-08-28T08:49:49.695Z,46.00
2017-08-28T08:50:46.953Z,45.70
2017-08-28T08:51:44.260Z,47.10
2017-08-28T08:52:41.535Z,41.80
2017-08-28T08:53:38.845Z,37.90
2017-08-28T08:54:36.141Z,35.90
2017-08-28T08:55:33.516Z,37.80
2017-08-28T08:56:30.914Z,39.20
2017-08-28T08:57:28.229Z,40.70
2017-08-28T08:58:25.498Z,39.70
2017-08-28T08:59:22.954Z,38.10
2017-08-28T09:00:20.270Z,36.20
2017-08-28T09:01:17.609Z,38.50
2017-08-28T09:02:14.909Z,45.50
2017-08-28T09:03:12.198Z,40.30
2017-08-28T09:04:14.034Z,41.20
2017-08-28T09:05:11.297Z,37.60
2017-08-28T09:06:08.618Z,37.30
2017-08-28T09:07:05.869Z,41.40
2017-08-28T09:08:03.164Z,39.50
2017-08-28T09:09:00.426Z,35.60
2017-08-28T09:09:57.701Z,37.20
2017-08-28T09:10:54.982Z,39.40
2017-08-28T09:11:52.251Z,43.10
2017-08-28T09:12:49.509Z,48.20
2017-08-28T09:13:46.816Z,41.00
2017-08-28T09:14:44.060Z,41.90
2017-08-28T09:15:41.366Z,39.80
2017-08-28T09:16:38.762Z,35.40
2017-08-28T09:17:36.126Z,43.60
2017-08-28T09:18:33.373Z,37.90
2017-08-28T09:19:30.637Z,40.50
2017-08-28T09:20:27.877Z,39.50
2017-08-28T09:21:25.157Z,37.50
2017-08-28T09:22:22.450Z,37.90
2017-08-28T09:23:19.725Z,38.10
2017-08-28T09:24:17.000Z,36.80
2017-08-28T09:25:14.273Z,45.30
2017-08-28T09:26:11.556Z,44.60
2017-08-28T09:27:08.848Z,40.10
2017-08-28T09:28:06.138Z,39.00
2017-08-28T09:29:03.433Z,40.20
2017-08-28T09:30:00.717Z,38.10
2017-08-28T09:30:58.021Z,38.30
2017-08-28T09:31:55.308Z,37.60
2017-08-28T09:32:52.609Z,42.30
2017-08-28T09:33:49.897Z,37.70
2017-08-28T09:34:47.160Z,42.80
2017-08-28T09:35:44.430Z,39.60
2017-08-28T09:36:41.727Z,38.70
2017-08-28T09:37:39.022Z,38.80
2017-08-28T09:38:36.306Z,41.20
2017-08-28T09:39:33.574Z,38.50
2017-08-28T09:40:30.867Z,43.40
2017-08-28T09:41:28.283Z,41.90
2017-08-28T09:42:25.582Z,38.40
2017-08-28T09:43:22.878Z,45.00
2017-08-28T09:44:20.448Z,41.70
2017-08-28T09:45:17.828Z,38.30
2017-08-28T09:46:15.106Z,37.80
2017-08-28T09:47:12.394Z,35.20
2017-08-28T09:48:09.669Z,39.80
2017-08-28T09:49:06.950Z,36.10
2017-08-28T09:50:04.234Z,37.60
2017-08-28T09:51:01.502Z,38.50
2017-08-28T09:51:58.822Z,45.50
2017-08-28T09:52:56.121Z,40.90
2017-08-28T09:53:53.421Z,35.40
2017-08-28T09:54:50.705Z,40.50
2017-08-28T09:55:50.054Z,35.40
2017-08-28T09:56:47.382Z,40.60
2017-08-28T09:57:44.661Z,40.80
2017-08-28T09:58:41.937Z,38.00
2017-08-28T09:59:39.223Z,35.90
2017-08-28T10:00:36.503Z,36.10
2017-08-28T10:01:33.799Z,36.70
2017-08-28T10:02:31.089Z,38.50
2017-08-28T10:03:28.390Z,37.00
2017-08-28T10:04:25.662Z,34.80
2017-08-28T10:05:22.971Z,40.50
2017-08-28T10:06:20.231Z,37.00
2017-08-28T10:07:17.551Z,35.20
2017-08-28T10:08:14.831Z,36.80
2017-08-28T10:09:12.139Z,33.50
2017-08-28T10:10:09.390Z,29.30
2017-08-28T10:11:06.677Z,30.10
2017-08-28T10:12:03.945Z,31.10
2017-08-28T10:13:01.262Z,27.50
2017-08-28T10:13:59.045Z,28.30
2017-08-28T10:14:57.944Z,27.50
2017-08-28T10:15:55.267Z,34.00
2017-08-28T10:16:52.570Z,34.40
2017-08-28T10:17:49.867Z,34.30
2017-08-28T10:18:47.182Z,37.00
2017-08-28T10:19:44.438Z,37.10
2017-08-28T10:20:41.734Z,34.30
2017-08-28T10:21:38.991Z,30.10
2017-08-28T10:22:36.359Z,34.40
2017-08-28T10:23:33.632Z,37.20
2017-08-28T10:24:30.926Z,30.00
2017-08-28T10:25:28.201Z,26.10
2017-08-28T10:26:25.510Z,25.20
2017-08-28T10:27:22.803Z,34.10
2017-08-28T10:28:19.573Z,26.10
2017-08-28T10:29:16.846Z,27.40
2017-08-28T10:30:14.170Z,31.00
2017-08-28T10:31:11.437Z,25.90
2017-08-28T10:32:08.715Z,25.70
2017-08-28T10:33:06.003Z,24.70
2017-08-28T10:34:03.302Z,24.60
2017-08-28T10:35:00.566Z,20.00
2017-08-28T10:35:57.855Z,21.00
2017-08-28T10:36:55.120Z,25.10
2017-08-28T10:37:52.429Z,20.70
2017-08-28T10:38:49.708Z,21.40
2017-08-28T10:39:47.029Z,24.40
2017-08-28T10:40:44.397Z,19.40
2017-08-28T10:41:41.687Z,19.50
2017-08-28T10:42:38.949Z,16.90
2017-08-28T10:43:36.261Z,19.70
2017-08-28T10:44:33.529Z,25.30
2017-08-28T10:45:30.829Z,15.80
2017-08-28T10:46:28.091Z,17.70
2017-08-28T10:47:25.377Z,19.20
2017-08-28T10:48:22.664Z,17.20
2017-08-28T10:49:19.950Z,24.50
2017-08-28T10:50:17.194Z,17.70
2017-08-28T10:51:14.472Z,23.10
2017-08-28T10:52:11.736Z,19.90
2017-08-28T10:53:09.029Z,18.80
2017-08-28T10:54:10.869Z,27.30
2017-08-28T10:55:08.141Z,23.20
2017-08-28T10:56:05.628Z,20.50
2017-08-28T10:57:02.902Z,17.20
2017-08-28T10:58:00.234Z,18.80
2017-08-28T10:58:57.531Z,17.30
2017-08-28T10:59:54.939Z,16.60
2017-08-28T11:00:52.214Z,20.90
2017-08-28T11:01:49.497Z,18.50
2017-08-28T11:02:46.792Z,21.00
2017-08-28T11:03:44.120Z,22.00
2017-08-28T11:04:41.726Z,20.40
2017-08-28T11:05:39.097Z,17.80
2017-08-28T11:06:36.374Z,16.30
2017-08-28T11:07:33.666Z,17.10
2017-08-28T11:08:30.950Z,19.20
2017-08-28T11:09:28.348Z,20.50
2017-08-28T11:10:25.638Z,15.60
2017-08-28T11:11:22.922Z,20.50
2017-08-28T11:12:20.171Z,16.30
2017-08-28T11:13:17.449Z,24.60
2017-08-28T11:14:14.729Z,15.20
2017-08-28T11:15:12.026Z,17.10
2017-08-28T11:16:09.281Z,16.40
2017-08-28T11:17:06.580Z,15.70
2017-08-28T11:18:03.833Z,16.20
2017-08-28T11:19:01.297Z,17.00
2017-08-28T11:19:58.550Z,16.10
2017-08-28T11:20:55.841Z,17.80
2017-08-28T11:21:53.188Z,16.70
2017-08-28T11:22:50.484Z,16.00
2017-08-28T11:23:47.748Z,16.60
2017-08-28T11:24:45.073Z,19.50
2017-08-28T11:25:42.334Z,18.30
2017-08-28T11:26:39.625Z,15.10
2017-08-28T11:27:36.885Z,17.40
2017-08-28T11:28:34.167Z,16.10
2017-08-28T11:29:31.445Z,17.50
2017-08-28T11:30:28.720Z,13.90
2017-08-28T11:31:25.970Z,15.80
2017-08-28T11:32:23.260Z,15.30
2017-08-28T11:33:20.521Z,13.70
2017-08-28T11:34:17.842Z,16.80
2017-08-28T11:35:15.098Z,16.10
2017-08-28T11:36:12.373Z,14.80
2017-08-28T11:37:09.609Z,13.40
2017-08-28T11:38:06.950Z,15.50
2017-08-28T11:39:04.232Z,15.20
2017-08-28T11:40:01.561Z,16.20
2017-08-28T11:40:58.816Z,20.20
2017-08-28T11:41:56.198Z,16.80
2017-08-28T11:42:53.513Z,17.10
2017-08-28T11:43:50.828Z,15.90
2017-08-28T11:44:48.148Z,14.90
2017-08-28T11:45:49.429Z,15.30
2017-08-28T11:46:47.015Z,14.90
2017-08-28T11:47:44.411Z,14.70
2017-08-28T11:48:41.849Z,15.20
2017-08-28T11:49:39.142Z,15.00
2017-08-28T11:50:36.631Z,13.60
2017-08-28T11:51:33.905Z,14.50
2017-08-28T11:52:31.177Z,21.10
2017-08-28T11:53:28.413Z,13.20
2017-08-28T11:54:25.702Z,15.40
2017-08-28T11:55:22.964Z,12.50
2017-08-28T11:56:20.278Z,12.60
2017-08-28T11:57:17.558Z,12.70
2017-08-28T11:58:14.832Z,14.40
2017-08-28T11:59:12.094Z,16.80
2017-08-28T12:00:09.395Z,14.60
2017-08-28T12:01:06.683Z,15.40
2017-08-28T12:02:03.971Z,16.80
2017-08-28T12:03:01.248Z,15.50
2017-08-28T12:03:58.557Z,14.60
2017-08-28T12:04:55.814Z,19.10
2017-08-28T12:05:53.098Z,15.90
2017-08-28T12:06:50.357Z,15.80
2017-08-28T12:07:47.629Z,16.80
2017-08-28T12:08:44.909Z,16.80
2017-08-28T12:09:42.194Z,17.60
2017-08-28T12:10:39.486Z,16.20
2017-08-28T12:11:36.757Z,20.20
2017-08-28T12:12:34.017Z,16.70
2017-08-28T12:13:31.308Z,17.60
2017-08-28T12:14:28.594Z,15.70
2017-08-28T12:15:31.090Z,21.10
2017-08-28T12:16:33.568Z,17.20
2017-08-28T12:17:35.997Z,20.20
2017-08-28T12:18:33.279Z,17.20
2017-08-28T12:19:30.510Z,19.90