createdAt,value
2023-02-24T00:01:25.063Z,86.18
2023-02-24T00:03:57.489Z,86.30
2023-02-24T00:06:37.474Z,86.02
2023-02-24T00:09:12.062Z,85.89
2023-02-24T00:11:49.005Z,86.18
2023-02-24T00:14:19.850Z,86.01
2023-02-24T00:16:50.796Z,86.41
2023-02-24T00:19:24.034Z,86.71
2023-02-24T00:21:56.219Z,86.64
2023-02-24T00:24:26.424Z,86.85
2023-02-24T00:27:00.730Z,86.94
2023-02-24T00:29:32.628Z,86.43
2023-02-24T00:32:08.519Z,86.46
2023-02-24T00:34:40.425Z,86.18
2023-02-24T00:37:10.680Z,85.98
2023-02-24T00:39:41.969Z,85.87
2023-02-24T00:42:17.420Z,85.89
2023-02-24T00:44:49.860Z,85.88
2023-02-24T00:47:20.596Z,85.60
2023-02-24T00:49:51.396Z,85.54
2023-02-24T00:52:23.641Z,85.70
2023-02-24T00:54:53.669Z,85.76
2023-02-24T00:57:27.084Z,85.73
2023-02-24T00:59:59.375Z,85.81
2023-02-24T01:02:29.985Z,85.34
2023-02-24T01:05:01.307Z,85.34
2023-02-24T01:07:31.272Z,85.41
2023-02-24T01:10:01.777Z,85.32
2023-02-24T01:12:50.003Z,85.39
2023-02-24T01:15:22.263Z,85.60
2023-02-24T01:17:52.427Z,85.49
2023-02-24T01:20:22.776Z,85.44
2023-02-24T01:22:57.771Z,85.71
2023-02-24T01:25:27.978Z,85.44
2023-02-24T01:28:00.614Z,85.73
2023-02-24T01:30:31.432Z,85.41
2023-02-24T01:33:02.000Z,85.61
2023-02-24T01:35:35.178Z,85.49
2023-02-24T01:38:05.995Z,85.63
2023-02-24T01:40:38.424Z,85.64
2023-02-24T01:43:13.818Z,85.42
2023-02-24T01:45:44.211Z,85.69
2023-02-24T01:48:17.416Z,85.24
2023-02-24T01:50:48.603Z,85.53
2023-02-24T01:53:18.723Z,85.55
2023-02-24T01:55:50.953Z,85.34
2023-02-24T01:58:28.165Z,85.00
2023-02-24T02:00:58.916Z,85.27
2023-02-24T02:03:32.748Z,85.17
2023-02-24T02:06:11.271Z,84.92
2023-02-24T02:08:43.447Z,84.92
2023-02-24T02:11:20.577Z,85.15
2023-02-24T02:13:55.289Z,85.33
2023-02-24T02:16:56.158Z,85.08
2023-02-24T02:19:57.393Z,85.08
2023-02-24T02:23:02.357Z,84.95
2023-02-24T02:25:51.625Z,84.84
2023-02-24T02:28:54.152Z,85.01
2023-02-24T02:31:51.966Z,85.08
2023-02-24T02:34:35.912Z,85.41
2023-02-24T02:37:14.852Z,84.84
2023-02-24T02:39:58.982Z,85.09
2023-02-24T02:42:32.931Z,84.92
2023-02-24T02:45:11.862Z,85.00
2023-02-24T02:47:48.480Z,84.62
2023-02-24T02:50:27.541Z,84.73
2023-02-24T02:53:03.240Z,84.63
2023-02-24T02:55:41.871Z,84.50
2023-02-24T02:58:17.593Z,84.83
2023-02-24T03:01:02.069Z,84.58
2023-02-24T03:03:36.297Z,84.16
2023-02-24T03:06:17.257Z,84.37
2023-02-24T03:08:55.685Z,84.23
2023-02-24T03:11:30.018Z,84.20
2023-02-24T03:14:03.210Z,84.05
2023-02-24T03:16:36.315Z,84.18
2023-02-24T03:19:11.305Z,83.87
2023-02-24T03:21:47.269Z,83.81
2023-02-24T03:24:18.309Z,83.82
2023-02-24T03:26:56.384Z,83.68
2023-02-24T03:29:36.839Z,83.41
2023-02-24T03:32:12.522Z,83.57
2023-02-24T03:34:52.174Z,83.63
2023-02-24T03:37:30.458Z,83.51
2023-02-24T03:40:08.165Z,83.46
2023-02-24T03:42:40.348Z,83.54
2023-02-24T03:45:14.834Z,83.72
2023-02-24T03:47:46.973Z,83.24
2023-02-24T03:50:20.267Z,82.50
2023-02-24T03:53:09.774Z,82.80
2023-02-24T03:55:48.661Z,82.86
2023-02-24T03:58:31.265Z,82.61
2023-02-24T04:01:10.193Z,82.07
2023-02-24T04:03:52.720Z,82.04
2023-02-24T04:06:39.278Z,82.03
2023-02-24T04:09:20.322Z,81.85
2023-02-24T04:12:14.508Z,82.24
2023-02-24T04:14:54.081Z,81.92
2023-02-24T04:17:32.924Z,82.48
2023-02-24T04:20:13.691Z,82.20
2023-02-24T04:22:51.723Z,81.85
2023-02-24T04:25:27.153Z,81.82
2023-02-24T04:28:03.211Z,81.50
2023-02-24T04:30:37.259Z,81.94
2023-02-24T04:33:10.267Z,81.48
2023-02-24T04:35:40.804Z,81.10
2023-02-24T04:38:11.342Z,81.39
2023-02-24T04:40:45.463Z,81.24
2023-02-24T04:43:15.736Z,81.49
2023-02-24T04:45:45.907Z,81.10
2023-02-24T04:48:15.955Z,81.37
2023-02-24T04:50:46.852Z,81.65
2023-02-24T04:53:19.230Z,81.58
2023-02-24T04:55:52.516Z,81.21
2023-02-24T04:58:27.606Z,81.11
2023-02-24T05:00:58.780Z,81.18
2023-02-24T05:03:30.750Z,80.99
2023-02-24T05:06:03.459Z,81.04
2023-02-24T05:08:34.184Z,81.13
2023-02-24T05:11:07.281Z,81.17
2023-02-24T05:13:37.880Z,80.87
2023-02-24T05:16:12.850Z,80.51
2023-02-24T05:18:44.876Z,80.71
2023-02-24T05:21:38.386Z,80.80
2023-02-24T05:24:11.367Z,80.75
2023-02-24T05:29:46.935Z,80.66
2023-02-24T05:32:17.497Z,81.02
2023-02-24T05:34:47.563Z,80.98
2023-02-24T05:37:17.511Z,80.95
2023-02-24T05:39:47.526Z,80.83
2023-02-24T05:42:20.019Z,81.02
2023-02-24T05:44:50.566Z,80.68
2023-02-24T05:47:21.401Z,80.93
2023-02-24T05:49:54.372Z,80.85
2023-02-24T05:52:24.278Z,80.79
2023-02-24T05:54:55.198Z,80.64
2023-02-24T05:57:33.307Z,80.27
2023-02-24T06:00:15.947Z,80.48
2023-02-24T06:02:50.591Z,80.22
2023-02-24T06:05:29.105Z,79.11
2023-02-24T06:08:05.018Z,79.82
2023-02-24T06:10:36.475Z,80.00
2023-02-24T06:13:13.503Z,80.02
2023-02-24T06:15:50.349Z,79.58
2023-02-24T06:18:21.582Z,79.61
2023-02-24T06:20:54.076Z,79.59
2023-02-24T06:23:26.805Z,79.72
2023-02-24T06:25:57.923Z,79.48
2023-02-24T06:28:31.912Z,79.26
2023-02-24T06:31:06.895Z,79.44
2023-02-24T06:33:38.186Z,79.09
2023-02-24T06:36:09.293Z,79.27
2023-02-24T06:38:40.239Z,78.20
2023-02-24T06:41:11.036Z,77.62
2023-02-24T06:43:48.012Z,76.87
2023-02-24T06:46:19.180Z,77.71
2023-02-24T06:48:49.387Z,78.00
2023-02-24T06:51:19.789Z,78.52
2023-02-24T06:53:50.492Z,78.62
2023-02-24T06:56:20.887Z,79.21
2023-02-24T06:58:55.470Z,78.74
2023-02-24T07:01:29.241Z,79.31
2023-02-24T07:04:18.005Z,78.99
2023-02-24T07:06:52.419Z,78.83
2023-02-24T07:09:25.370Z,79.15
2023-02-24T07:11:57.005Z,78.76
2023-02-24T07:14:31.761Z,78.87
2023-02-24T07:17:02.292Z,79.08
2023-02-24T07:19:34.878Z,79.05
2023-02-24T07:22:06.282Z,78.81
2023-02-24T07:24:40.764Z,79.09
2023-02-24T07:27:22.664Z,78.73
2023-02-24T07:29:55.340Z,78.74
2023-02-24T07:32:28.211Z,78.86
2023-02-24T07:34:59.650Z,78.83
2023-02-24T07:37:31.849Z,78.71
2023-02-24T07:40:02.541Z,78.11
2023-02-24T07:42:35.486Z,78.12
2023-02-24T07:45:13.786Z,78.22
2023-02-24T07:47:44.117Z,77.86
2023-02-24T07:50:18.628Z,77.70
2023-02-24T07:52:49.101Z,78.08
2023-02-24T07:55:19.532Z,77.63
2023-02-24T07:57:51.831Z,77.56
2023-02-24T08:00:28.399Z,77.82
2023-02-24T08:03:00.635Z,77.72
2023-02-24T08:05:30.698Z,77.78
2023-02-24T08:08:00.678Z,77.10
2023-02-24T08:10:36.966Z,77.15
2023-02-24T08:13:07.171Z,77.04
2023-02-24T08:15:39.672Z,77.21
2023-02-24T08:18:09.610Z,77.04
2023-02-24T08:20:52.489Z,76.75
2023-02-24T08:23:23.613Z,76.83
2023-02-24T08:25:54.561Z,77.30
2023-02-24T08:28:27.020Z,76.52
2023-02-24T08:30:59.608Z,76.67
2023-02-24T08:33:30.664Z,76.86
2023-02-24T08:36:03.689Z,76.84
2023-02-24T08:38:52.259Z,77.13
2023-02-24T08:41:44.106Z,77.24
2023-02-24T08:44:19.008Z,77.14
2023-02-24T08:46:54.552Z,77.28
2023-02-24T08:49:25.900Z,77.58
2023-02-24T08:51:55.782Z,77.84
2023-02-24T08:54:27.908Z,78.47
2023-02-24T08:57:08.240Z,78.53
2023-02-24T08:59:49.880Z,78.84
2023-02-24T09:02:27.600Z,79.29
2023-02-24T09:05:00.061Z,79.19
2023-02-24T09:07:35.513Z,79.14
2023-02-24T09:10:11.640Z,79.23
2023-02-24T09:12:42.605Z,79.41
2023-02-24T09:15:15.483Z,79.34
2023-02-24T09:18:07.315Z,79.70
2023-02-24T09:20:49.905Z,79.35
2023-02-24T09:23:30.041Z,79.33
2023-02-24T09:26:11.248Z,79.60
2023-02-24T09:28:48.828Z,79.75
2023-02-24T09:31:20.230Z,80.05
2023-02-24T09:33:53.757Z,80.19
2023-02-24T09:36:28.196Z,80.05
2023-02-24T09:39:15.095Z,80.11
2023-02-24T09:41:57.042Z,80.43
2023-02-24T09:44:33.415Z,80.31
2023-02-24T09:47:14.112Z,80.53
2023-02-24T09:49:56.322Z,80.32
2023-02-24T09:52:39.977Z,80.00
2023-02-24T09:55:31.043Z,80.03
2023-02-24T09:58:22.420Z,80.09
2023-02-24T10:01:21.115Z,80.35
2023-02-24T10:04:14.872Z,80.45
2023-02-24T10:06:58.324Z,80.53
2023-02-24T10:09:34.691Z,80.82
2023-02-24T10:12:11.770Z,80.78
2023-02-24T10:14:53.790Z,81.30
2023-02-24T10:17:30.812Z,81.27
2023-02-24T10:20:14.047Z,81.31
2023-02-24T10:22:55.260Z,81.44
2023-02-24T10:25:36.437Z,81.27
2023-02-24T10:28:15.338Z,81.68
2023-02-24T10:31:04.164Z,82.13
2023-02-24T10:33:39.220Z,82.07
2023-02-24T10:36:12.439Z,82.17
2023-02-24T10:38:45.686Z,81.83
2023-02-24T10:41:17.281Z,81.57
2023-02-24T10:43:57.433Z,81.62
2023-02-24T10:46:42.743Z,81.51
2023-02-24T10:49:16.940Z,81.44
2023-02-24T10:51:55.880Z,81.35
2023-02-24T10:54:53.127Z,81.64
2023-02-24T10:57:42.490Z,81.59
2023-02-24T11:00:51.917Z,81.82
2023-02-24T11:03:36.366Z,81.74
2023-02-24T11:06:20.371Z,81.68
2023-02-24T11:09:19.130Z,81.65
2023-02-24T11:12:04.665Z,81.46
2023-02-24T11:14:48.947Z,81.40
2023-02-24T11:17:27.217Z,81.37
2023-02-24T11:20:10.906Z,81.18
2023-02-24T11:22:44.419Z,81.36
2023-02-24T11:25:25.963Z,81.03
2023-02-24T11:27:59.760Z,81.21
2023-02-24T11:30:42.675Z,81.04
2023-02-24T11:33:22.986Z,80.98
2023-02-24T11:36:05.386Z,80.79
2023-02-24T11:38:43.735Z,80.97
2023-02-24T11:41:22.458Z,80.99
2023-02-24T11:44:02.892Z,81.26
2023-02-24T11:46:40.434Z,81.34
2023-02-24T11:49:24.977Z,81.34
2023-02-24T11:51:55.978Z,81.52
2023-02-24T11:54:28.496Z,81.66
2023-02-24T11:57:00.962Z,81.80
2023-02-24T11:59:41.159Z,81.82
2023-02-24T12:02:22.094Z,81.87
2023-02-24T12:04:59.889Z,81.78
2023-02-24T12:07:35.859Z,81.85
2023-02-24T12:10:16.774Z,81.81
2023-02-24T12:12:53.944Z,81.87
2023-02-24T12:15:31.375Z,82.21
2023-02-24T12:18:09.098Z,81.88
2023-02-24T12:20:43.266Z,82.08
2023-02-24T12:23:18.701Z,81.87
2023-02-24T12:25:59.406Z,82.07
2023-02-24T12:28:48.844Z,82.04
2023-02-24T12:31:30.611Z,82.22
2023-02-24T12:34:15.717Z,82.19
2023-02-24T12:37:09.462Z,82.26
2023-02-24T12:39:50.406Z,82.29
2023-02-24T12:42:29.106Z,82.55
2023-02-24T12:45:06.740Z,82.53
2023-02-24T12:48:01.273Z,82.53
2023-02-24T12:50:47.232Z,82.70
2023-02-24T12:53:25.976Z,82.74
2023-02-24T12:56:06.415Z,83.09
2023-02-24T12:58:40.072Z,83.09
2023-02-24T13:01:18.312Z,82.93
2023-02-24T13:04:10.868Z,83.00
2023-02-24T13:06:55.922Z,83.07
2023-02-24T13:09:38.646Z,82.96
2023-02-24T13:12:18.577Z,83.13
2023-02-24T13:14:50.061Z,83.35
2023-02-24T13:17:23.472Z,82.99
2023-02-24T13:19:57.716Z,82.87
2023-02-24T13:25:34.080Z,83.11
2023-02-24T13:28:06.108Z,82.98
2023-02-24T13:30:41.076Z,82.82
2023-02-24T13:33:27.681Z,82.63
2023-02-24T13:36:13.670Z,82.45
2023-02-24T13:38:46.011Z,82.79
2023-02-24T13:41:38.749Z,82.66
2023-02-24T13:44:26.333Z,82.79
2023-02-24T13:47:16.855Z,82.41
2023-02-24T13:49:59.162Z,82.32
2023-02-24T13:52:47.031Z,81.90
2023-02-24T13:55:44.241Z,82.31
2023-02-24T13:58:44.124Z,81.99
2023-02-24T14:01:16.316Z,81.94
2023-02-24T14:03:49.916Z,81.80
2023-02-24T14:06:27.494Z,81.81
2023-02-24T14:09:03.576Z,81.68
2023-02-24T14:11:38.785Z,81.77
2023-02-24T14:14:09.048Z,81.67
2023-02-24T14:16:41.970Z,81.59
2023-02-24T14:19:17.429Z,81.59
2023-02-24T14:21:54.999Z,81.85
2023-02-24T14:24:32.017Z,81.72
2023-02-24T14:27:04.340Z,81.66
2023-02-24T14:29:44.207Z,81.47
2023-02-24T14:32:22.821Z,81.17
2023-02-24T14:34:53.767Z,81.21
2023-02-24T14:37:26.897Z,81.43
2023-02-24T14:40:05.993Z,81.76
2023-02-24T14:42:36.373Z,81.71
2023-02-24T14:45:18.928Z,81.94
2023-02-24T14:47:49.069Z,81.81
2023-02-24T14:50:21.442Z,81.80
2023-02-24T14:52:55.954Z,81.92
2023-02-24T14:55:32.433Z,81.61
2023-02-24T14:58:09.449Z,81.58
2023-02-24T15:00:47.193Z,81.70
2023-02-24T15:03:29.882Z,81.53
2023-02-24T15:06:14.043Z,81.55
2023-02-24T15:09:08.214Z,81.63
2023-02-24T15:11:49.642Z,81.97
2023-02-24T15:14:42.431Z,81.74
2023-02-24T15:17:23.939Z,81.78
2023-02-24T15:20:06.637Z,81.83
2023-02-24T15:22:43.344Z,81.70
2023-02-24T15:25:37.161Z,81.74
2023-02-24T15:28:33.816Z,81.68
2023-02-24T15:31:11.766Z,82.00
2023-02-24T15:33:43.899Z,81.83
2023-02-24T15:36:19.389Z,81.94
2023-02-24T15:38:58.875Z,81.85
2023-02-24T15:44:41.004Z,82.11
2023-02-24T15:47:29.064Z,81.97
2023-02-24T15:50:08.656Z,82.03
2023-02-24T15:52:51.833Z,81.93
2023-02-24T15:55:29.346Z,82.29
2023-02-24T15:58:11.945Z,82.18
2023-02-24T16:00:47.851Z,82.17
2023-02-24T16:03:26.861Z,82.29
2023-02-24T16:06:00.413Z,82.48
2023-02-24T16:08:33.602Z,82.65
2023-02-24T16:11:11.074Z,82.49
2023-02-24T16:13:50.981Z,82.66
2023-02-24T16:16:39.059Z,82.58
2023-02-24T16:19:11.568Z,82.68
2023-02-24T16:21:42.621Z,82.88
2023-02-24T16:24:20.020Z,82.65
2023-02-24T16:26:56.868Z,82.60
2023-02-24T16:29:28.794Z,82.71
2023-02-24T16:32:06.104Z,82.82
2023-02-24T16:34:37.454Z,82.46
2023-02-24T16:37:15.283Z,82.49
2023-02-24T16:39:51.178Z,82.66
2023-02-24T16:42:29.323Z,82.31
2023-02-24T16:45:17.095Z,82.50
2023-02-24T16:47:52.955Z,82.80
2023-02-24T16:50:30.416Z,82.77
2023-02-24T16:53:02.636Z,82.84
2023-02-24T16:55:41.146Z,82.75
2023-02-24T16:58:13.049Z,82.83
2023-02-24T17:00:46.497Z,82.79
2023-02-24T17:03:23.715Z,82.71
2023-02-24T17:05:54.167Z,82.47
2023-02-24T17:08:25.422Z,82.51
2023-02-24T17:10:55.493Z,82.22
2023-02-24T17:13:25.679Z,82.17
2023-02-24T17:15:57.500Z,82.47
2023-02-24T17:18:30.185Z,82.23
2023-02-24T17:21:00.314Z,82.35
2023-02-24T17:23:30.325Z,82.14
2023-02-24T17:26:03.175Z,82.33
2023-02-24T17:28:33.548Z,82.22
2023-02-24T17:31:06.348Z,82.35
2023-02-24T17:33:43.329Z,82.29
2023-02-24T17:36:13.443Z,82.45
2023-02-24T17:38:43.248Z,82.50
2023-02-24T17:41:13.082Z,82.93
2023-02-24T17:43:43.061Z,82.91
2023-02-24T17:46:12.895Z,82.98
2023-02-24T17:48:45.461Z,83.23
2023-02-24T17:51:16.878Z,83.07
2023-02-24T17:53:48.337Z,83.51
2023-02-24T17:56:21.043Z,83.53
2023-02-24T17:58:51.914Z,84.19
2023-02-24T18:01:23.849Z,84.04
2023-02-24T18:03:58.124Z,83.88
2023-02-24T18:06:27.832Z,84.86
2023-02-24T18:08:57.823Z,84.27
2023-02-24T18:11:27.724Z,83.98
2023-02-24T18:14:01.442Z,84.10
2023-02-24T18:16:31.615Z,83.96
2023-02-24T18:19:05.311Z,84.02
2023-02-24T18:21:35.616Z,83.95
2023-02-24T18:24:06.024Z,84.17
2023-02-24T18:26:36.106Z,84.17
2023-02-24T18:29:08.796Z,84.20
2023-02-24T18:31:39.130Z,84.25
2023-02-24T18:34:11.886Z,83.97
2023-02-24T18:36:41.885Z,84.23
2023-02-24T18:39:15.011Z,84.06
2023-02-24T18:41:45.675Z,83.75
2023-02-24T18:44:15.962Z,83.65
2023-02-24T18:46:48.222Z,83.24
2023-02-24T18:49:20.995Z,83.25
2023-02-24T18:51:51.533Z,83.52
2023-02-24T18:54:21.479Z,83.50
2023-02-24T18:56:51.617Z,83.42
2023-02-24T18:59:21.653Z,83.73
2023-02-24T19:01:51.611Z,83.65
2023-02-24T19:04:24.308Z,83.54
2023-02-24T19:06:54.734Z,83.80
2023-02-24T19:09:24.783Z,83.72
2023-02-24T19:11:55.006Z,83.54
2023-02-24T19:14:25.265Z,83.79
2023-02-24T19:16:55.292Z,83.86
2023-02-24T19:19:27.925Z,84.05
2023-02-24T19:21:57.750Z,84.11
2023-02-24T19:24:28.152Z,83.78
2023-02-24T19:26:59.094Z,84.23
2023-02-24T19:29:29.139Z,84.52
2023-02-24T19:31:59.478Z,84.49
2023-02-24T19:34:32.141Z,84.72
2023-02-24T19:37:02.166Z,84.90
2023-02-24T19:39:32.159Z,85.10
2023-02-24T19:42:02.109Z,85.02
2023-02-24T19:44:32.105Z,84.87
2023-02-24T19:47:01.893Z,84.81
2023-02-24T19:49:34.394Z,84.77
2023-02-24T19:52:04.344Z,84.60
2023-02-24T19:54:34.454Z,84.45
2023-02-24T19:57:08.816Z,84.60
2023-02-24T19:59:39.864Z,84.51
2023-02-24T20:02:10.435Z,84.44
2023-02-24T20:04:43.214Z,84.60
2023-02-24T20:07:13.648Z,84.65
2023-02-24T20:09:45.444Z,84.79
2023-02-24T20:12:17.405Z,85.04
2023-02-24T20:14:47.307Z,85.07
2023-02-24T20:17:17.741Z,84.87
2023-02-24T20:19:50.354Z,84.80
2023-02-24T20:22:20.320Z,84.37
2023-02-24T20:24:50.499Z,84.05
2023-02-24T20:27:20.680Z,84.18
2023-02-24T20:29:53.406Z,83.83
2023-02-24T20:32:23.661Z,83.94
2023-02-24T20:34:56.844Z,84.01
2023-02-24T20:37:28.540Z,84.19
2023-02-24T20:39:58.441Z,84.31
2023-02-24T20:42:28.401Z,84.08
2023-02-24T20:44:58.292Z,83.99
2023-02-24T20:47:28.186Z,83.92
2023-02-24T20:50:00.784Z,83.87
2023-02-24T20:52:34.325Z,83.97
2023-02-24T20:55:04.401Z,83.72
2023-02-24T20:57:34.334Z,83.88
2023-02-24T21:00:07.994Z,83.61
2023-02-24T21:02:40.391Z,83.88
2023-02-24T21:05:22.169Z,83.72
2023-02-24T21:07:52.940Z,83.86
2023-02-24T21:10:26.047Z,83.71
2023-02-24T21:12:56.210Z,83.77
2023-02-24T21:15:26.290Z,83.67
2023-02-24T21:17:56.194Z,83.61
2023-02-24T21:20:28.681Z,83.34
2023-02-24T21:22:58.624Z,83.53
2023-02-24T21:25:28.539Z,83.54
2023-02-24T21:27:58.652Z,83.52
2023-02-24T21:30:29.181Z,83.42
2023-02-24T21:33:00.058Z,83.14
2023-02-24T21:35:32.761Z,83.54
2023-02-24T21:38:03.112Z,83.67
2023-02-24T21:40:32.902Z,83.71
2023-02-24T21:43:02.813Z,83.96
2023-02-24T21:45:33.206Z,83.73
2023-02-24T21:48:03.045Z,83.89
2023-02-24T21:50:37.023Z,83.77
2023-02-24T21:53:07.025Z,83.77
2023-02-24T21:55:38.696Z,83.75
2023-02-24T21:58:08.819Z,83.31
2023-02-24T22:00:38.694Z,83.47
2023-02-24T22:03:08.736Z,83.46
2023-02-24T22:05:41.279Z,83.19
2023-02-24T22:08:11.233Z,83.49
2023-02-24T22:10:41.090Z,83.43
2023-02-24T22:13:10.922Z,83.31
2023-02-24T22:15:41.756Z,83.51
2023-02-24T22:18:11.672Z,83.84
2023-02-24T22:20:44.088Z,83.89
2023-02-24T22:23:13.922Z,83.68
2023-02-24T22:25:43.865Z,83.89
2023-02-24T22:28:13.632Z,83.47
2023-02-24T22:30:43.571Z,83.31
2023-02-24T22:33:13.673Z,83.42
2023-02-24T22:35:46.092Z,83.33
2023-02-24T22:38:16.486Z,83.66
2023-02-24T22:40:46.459Z,83.26
2023-02-24T22:43:16.374Z,83.25
2023-02-24T22:45:46.347Z,83.24
2023-02-24T22:48:16.318Z,83.55
2023-02-24T22:50:48.738Z,83.43
2023-02-24T22:53:19.100Z,83.15
2023-02-24T22:55:51.154Z,83.37
2023-02-24T22:58:22.283Z,83.19
2023-02-24T23:00:52.921Z,83.38
2023-02-24T23:03:25.741Z,83.40
2023-02-24T23:06:03.599Z,83.58
2023-02-24T23:08:35.356Z,83.61
2023-02-24T23:11:10.958Z,83.71
2023-02-24T23:13:42.051Z,83.79
2023-02-24T23:16:14.304Z,83.57
2023-02-24T23:18:48.525Z,83.53
2023-02-24T23:21:22.359Z,83.57
2023-02-24T23:24:02.177Z,83.37
2023-02-24T23:26:33.233Z,83.19
2023-02-24T23:29:03.674Z,83.34
2023-02-24T23:31:34.036Z,83.08
2023-02-24T23:34:07.328Z,82.94
2023-02-24T23:36:43.616Z,82.96
2023-02-24T23:39:15.766Z,83.16
2023-02-24T23:41:46.143Z,83.12
2023-02-24T23:44:16.073Z,82.89
2023-02-24T23:46:46.688Z,82.79
2023-02-24T23:49:16.688Z,82.97
2023-02-24T23:51:49.294Z,82.94
2023-02-24T23:54:20.415Z,82.85
2023-02-24T23:56:50.552Z,82.90
2023-02-24T23:59:20.466Z,82.96
