createdAt,value
2018-09-24T00:00:45.057Z,0.00
2018-09-24T00:02:37.973Z,0.00
2018-09-24T00:03:37.880Z,0.00
2018-09-24T00:05:31.154Z,0.00
2018-09-24T00:06:31.117Z,0.00
2018-09-24T00:08:24.426Z,0.00
2018-09-24T00:09:24.375Z,0.00
2018-09-24T00:11:17.699Z,0.00
2018-09-24T00:12:17.659Z,0.00
2018-09-24T00:14:10.993Z,0.00
2018-09-24T00:15:11.038Z,0.00
2018-09-24T00:17:05.298Z,0.00
2018-09-24T00:18:05.205Z,0.00
2018-09-24T00:19:58.516Z,0.00
2018-09-24T00:20:58.479Z,0.00
2018-09-24T00:22:52.835Z,0.00
2018-09-24T00:23:52.738Z,0.00
2018-09-24T00:25:46.125Z,0.00
2018-09-24T00:26:46.029Z,0.00
2018-09-24T00:28:39.322Z,0.00
2018-09-24T00:29:39.257Z,0.00
2018-09-24T00:31:32.558Z,0.00
2018-09-24T00:32:32.517Z,0.00
2018-09-24T00:34:25.838Z,0.00
2018-09-24T00:35:25.800Z,0.00
2018-09-24T00:37:20.149Z,0.00
2018-09-24T00:38:20.058Z,0.00
2018-09-24T00:40:13.378Z,0.00
2018-09-24T00:41:13.334Z,0.00
2018-09-24T00:43:06.648Z,0.00
2018-09-24T00:44:06.579Z,0.00
2018-09-24T00:45:59.880Z,0.00
2018-09-24T00:46:59.869Z,0.00
2018-09-24T00:48:53.174Z,0.00
2018-09-24T00:49:53.151Z,0.00
2018-09-24T00:51:46.424Z,0.00
2018-09-24T00:52:46.429Z,0.00
2018-09-24T00:54:39.699Z,0.00
2018-09-24T00:55:39.684Z,0.00
2018-09-24T00:57:34.160Z,0.00
2018-09-24T00:58:34.109Z,0.00
2018-09-24T01:00:27.434Z,0.00
2018-09-24T01:01:27.405Z,0.00
2018-09-24T01:03:20.696Z,0.00
2018-09-24T01:04:21.294Z,0.00
2018-09-24T01:06:13.945Z,0.00
2018-09-24T01:07:13.899Z,0.00
2018-09-24T01:09:07.214Z,0.00
2018-09-24T01:10:07.164Z,0.00
2018-09-24T01:12:00.494Z,0.00
2018-09-24T01:13:00.431Z,0.00
2018-09-24T01:14:53.751Z,0.00
2018-09-24T01:15:53.716Z,0.00
2018-09-24T01:17:46.997Z,0.00
2018-09-24T01:18:46.977Z,0.00
2018-09-24T01:20:41.269Z,0.00
2018-09-24T01:21:41.214Z,0.00
2018-09-24T01:23:35.531Z,0.00
2018-09-24T01:24:35.486Z,0.00
2018-09-24T01:26:28.807Z,0.00
2018-09-24T01:27:28.761Z,0.00
2018-09-24T01:29:23.100Z,0.00
2018-09-24T01:30:23.086Z,0.00
2018-09-24T01:32:16.420Z,0.00
2018-09-24T01:33:16.346Z,0.00
2018-09-24T01:35:10.646Z,0.00
2018-09-24T01:36:10.592Z,0.00
2018-09-24T01:38:03.907Z,0.00
2018-09-24T01:39:03.872Z,0.00
2018-09-24T01:40:57.181Z,0.00
2018-09-24T01:41:57.132Z,0.00
2018-09-24T01:43:50.433Z,0.00
2018-09-24T01:44:50.393Z,0.00
2018-09-24T01:46:44.248Z,0.00
2018-09-24T01:47:44.210Z,0.00
2018-09-24T01:49:37.486Z,0.00
2018-09-24T01:50:37.462Z,0.00
2018-09-24T01:52:30.758Z,0.00
2018-09-24T01:53:30.762Z,0.00
2018-09-24T01:55:24.021Z,0.00
2018-09-24T01:56:23.979Z,0.00
2018-09-24T01:58:18.306Z,0.00
2018-09-24T01:59:18.235Z,0.00
2018-09-24T02:01:11.551Z,0.00
2018-09-24T02:02:11.496Z,0.00
2018-09-24T02:04:05.803Z,0.00
2018-09-24T02:05:05.772Z,0.00
2018-09-24T02:06:59.083Z,0.00
2018-09-24T02:07:59.052Z,0.00
2018-09-24T02:09:52.321Z,0.00
2018-09-24T02:10:52.278Z,0.00
2018-09-24T02:12:45.603Z,0.00
2018-09-24T02:13:45.572Z,0.00
2018-09-24T02:15:38.865Z,0.00
2018-09-24T02:16:38.812Z,0.00
2018-09-24T02:18:32.148Z,0.00
2018-09-24T02:19:32.147Z,0.00
2018-09-24T02:21:25.373Z,0.00
2018-09-24T02:22:25.342Z,0.00
2018-09-24T02:24:18.678Z,0.00
2018-09-24T02:25:18.607Z,0.00
2018-09-24T02:27:14.029Z,0.00
2018-09-24T02:28:13.909Z,0.00
2018-09-24T02:30:07.208Z,0.00
2018-09-24T02:31:07.820Z,0.00
2018-09-24T02:33:01.521Z,0.00
2018-09-24T02:34:01.435Z,0.00
2018-09-24T02:35:54.730Z,0.00
2018-09-24T02:36:54.702Z,0.00
2018-09-24T02:38:48.999Z,0.00
2018-09-24T02:39:48.943Z,0.00
2018-09-24T02:41:43.263Z,0.00
2018-09-24T02:42:43.229Z,0.00
2018-09-24T02:44:36.514Z,0.00
2018-09-24T02:45:36.515Z,0.00
2018-09-24T02:47:30.804Z,0.00
2018-09-24T02:48:30.745Z,0.00
2018-09-24T02:50:24.040Z,0.00
2018-09-24T02:51:24.007Z,0.00
2018-09-24T02:53:19.368Z,0.00
2018-09-24T02:54:19.270Z,0.00
2018-09-24T02:56:14.634Z,0.00
2018-09-24T02:57:14.594Z,0.00
2018-09-24T02:59:08.865Z,0.00
2018-09-24T03:00:08.825Z,0.00
2018-09-24T03:02:02.269Z,0.00
2018-09-24T03:03:02.075Z,0.00
2018-09-24T03:04:54.946Z,0.00
2018-09-24T03:05:54.933Z,0.00
2018-09-24T03:07:48.229Z,0.00
2018-09-24T03:08:48.145Z,0.00
2018-09-24T03:10:41.440Z,0.00
2018-09-24T03:11:41.417Z,0.00
2018-09-24T03:13:34.720Z,0.00
2018-09-24T03:14:34.680Z,0.00
2018-09-24T03:16:27.986Z,0.00
2018-09-24T03:17:27.941Z,0.00
2018-09-24T03:19:21.390Z,0.00
2018-09-24T03:20:21.233Z,0.00
2018-09-24T03:22:14.531Z,0.00
2018-09-24T03:23:14.471Z,0.00
2018-09-24T03:25:07.875Z,0.00
2018-09-24T03:26:07.814Z,0.00
2018-09-24T03:28:01.072Z,0.00
2018-09-24T03:29:01.042Z,0.00
2018-09-24T03:30:54.286Z,0.00
2018-09-24T03:31:54.262Z,0.00
2018-09-24T03:33:47.586Z,0.00
2018-09-24T03:34:47.513Z,0.00
2018-09-24T03:36:41.830Z,0.00
2018-09-24T03:37:41.781Z,0.00
2018-09-24T03:39:35.839Z,0.00
2018-09-24T03:40:35.036Z,0.00
2018-09-24T03:42:29.341Z,0.00
2018-09-24T03:43:29.291Z,0.00
2018-09-24T03:45:22.617Z,0.00
2018-09-24T03:46:22.592Z,0.00
2018-09-24T03:48:15.880Z,0.00
2018-09-24T03:49:15.844Z,0.00
2018-09-24T03:51:09.456Z,0.00
2018-09-24T03:52:09.437Z,0.00
2018-09-24T03:54:02.696Z,0.00
2018-09-24T03:55:02.636Z,0.00
2018-09-24T03:56:56.580Z,0.00
2018-09-24T03:57:55.906Z,0.00
2018-09-24T03:59:50.415Z,0.00
2018-09-24T04:00:50.197Z,0.00
2018-09-24T04:02:44.528Z,0.00
2018-09-24T04:03:44.492Z,0.00
2018-09-24T04:05:38.781Z,0.00
2018-09-24T04:06:38.731Z,0.00
2018-09-24T04:08:32.667Z,0.00
2018-09-24T04:09:32.013Z,0.00
2018-09-24T04:11:25.339Z,0.00
2018-09-24T04:12:25.313Z,0.00
2018-09-24T04:14:19.590Z,0.00
2018-09-24T04:15:19.544Z,0.00
2018-09-24T04:17:12.826Z,0.00
2018-09-24T04:18:12.803Z,0.00
2018-09-24T04:20:06.119Z,0.00
2018-09-24T04:21:06.077Z,0.00
2018-09-24T04:22:59.385Z,0.00
2018-09-24T04:23:59.363Z,0.00
2018-09-24T04:25:53.697Z,0.00
2018-09-24T04:26:53.599Z,0.00
2018-09-24T04:28:47.892Z,0.00
2018-09-24T04:29:47.849Z,0.00
2018-09-24T04:31:41.218Z,0.00
2018-09-24T04:32:41.166Z,0.00
2018-09-24T04:34:34.621Z,0.00
2018-09-24T04:35:33.959Z,0.00
2018-09-24T04:37:28.249Z,0.00
2018-09-24T04:38:28.225Z,0.00
2018-09-24T04:40:21.065Z,0.00
2018-09-24T04:41:20.993Z,0.00
2018-09-24T04:43:14.288Z,0.00
2018-09-24T04:44:14.264Z,0.00
2018-09-24T04:46:07.608Z,0.00
2018-09-24T04:47:07.519Z,0.00
2018-09-24T04:49:00.373Z,0.00
2018-09-24T04:50:00.322Z,0.00
2018-09-24T04:51:54.620Z,0.00
2018-09-24T04:52:54.549Z,0.00
2018-09-24T04:54:47.870Z,0.00
2018-09-24T04:55:47.810Z,0.00
2018-09-24T04:57:41.134Z,4.00
2018-09-24T04:58:41.146Z,0.00
2018-09-24T05:00:34.385Z,4.00
2018-09-24T05:01:34.355Z,4.00
2018-09-24T05:03:28.639Z,4.00
2018-09-24T05:04:28.593Z,8.00
2018-09-24T05:06:21.898Z,8.00
2018-09-24T05:07:21.859Z,12.00
2018-09-24T05:09:15.145Z,16.00
2018-09-24T05:10:15.142Z,20.00
2018-09-24T05:12:08.404Z,24.00
2018-09-24T05:13:08.364Z,28.00
2018-09-24T05:15:01.693Z,32.00
2018-09-24T05:16:01.666Z,40.00
2018-09-24T05:17:54.944Z,48.00
2018-09-24T05:18:54.904Z,56.00
2018-09-24T05:20:48.199Z,68.00
2018-09-24T05:21:48.151Z,76.00
2018-09-24T05:23:41.458Z,88.00
2018-09-24T05:24:41.415Z,100.00
2018-09-24T05:26:34.725Z,112.00
2018-09-24T05:27:34.675Z,124.00
2018-09-24T05:29:27.983Z,144.00
2018-09-24T05:30:27.929Z,152.00
2018-09-24T05:32:21.316Z,172.00
2018-09-24T05:33:21.236Z,188.00
2018-09-24T05:35:14.508Z,212.00
2018-09-24T05:36:14.465Z,220.00
2018-09-24T05:38:08.841Z,244.00
2018-09-24T05:39:08.761Z,256.00
2018-09-24T05:41:02.014Z,276.00
2018-09-24T05:42:02.003Z,292.00
2018-09-24T05:43:55.308Z,316.00
2018-09-24T05:44:55.262Z,328.00
2018-09-24T05:46:49.565Z,352.00
2018-09-24T05:47:49.578Z,364.00
2018-09-24T05:49:42.807Z,384.00
2018-09-24T05:50:42.767Z,400.00
2018-09-24T05:52:36.077Z,424.00
2018-09-24T05:53:36.021Z,432.00
2018-09-24T05:55:29.326Z,460.00
2018-09-24T05:56:29.288Z,468.00
2018-09-24T05:58:22.588Z,492.00
2018-09-24T05:59:22.540Z,504.00
2018-09-24T06:01:15.857Z,524.00
2018-09-24T06:02:15.822Z,532.00
2018-09-24T06:04:09.128Z,556.00
2018-09-24T06:05:09.081Z,568.00
2018-09-24T06:07:02.410Z,592.00
2018-09-24T06:08:02.383Z,604.00
2018-09-24T06:09:55.660Z,624.00
2018-09-24T06:10:55.628Z,636.00
2018-09-24T06:12:48.928Z,656.00
2018-09-24T06:13:48.868Z,664.00
2018-09-24T06:15:43.183Z,680.00
2018-09-24T06:16:43.124Z,688.00
2018-09-24T06:18:36.441Z,712.00
2018-09-24T06:19:36.392Z,720.00
2018-09-24T06:21:29.687Z,736.00
2018-09-24T06:22:29.651Z,744.00
2018-09-24T06:24:24.018Z,756.00
2018-09-24T06:25:23.957Z,768.00
2018-09-24T06:27:17.218Z,784.00
2018-09-24T06:28:17.203Z,792.00
2018-09-24T06:30:10.514Z,812.00
2018-09-24T06:31:10.441Z,820.00
2018-09-24T06:33:03.759Z,840.00
2018-09-24T06:34:03.697Z,844.00
2018-09-24T06:35:57.037Z,860.00
2018-09-24T06:36:57.048Z,872.00
2018-09-24T06:38:50.289Z,892.00
2018-09-24T06:39:50.234Z,896.00
2018-09-24T06:41:43.524Z,916.00
2018-09-24T06:42:43.489Z,920.00
2018-09-24T06:44:36.831Z,916.00
2018-09-24T06:45:36.754Z,916.00
2018-09-24T06:47:30.089Z,944.00
2018-09-24T06:48:30.028Z,912.00
2018-09-24T06:50:23.334Z,996.00
2018-09-24T06:51:23.283Z,988.00
2018-09-24T06:53:16.600Z,976.00
2018-09-24T06:54:16.542Z,996.00
2018-09-24T06:56:09.851Z,1068.00
2018-09-24T06:57:09.812Z,1080.00
2018-09-24T06:59:06.156Z,1092.00
2018-09-24T07:00:06.100Z,1096.00
2018-09-24T07:02:01.504Z,1112.00
2018-09-24T07:03:01.445Z,1124.00
2018-09-24T07:04:55.846Z,1136.00
2018-09-24T07:05:57.333Z,1144.00
2018-09-24T07:07:49.158Z,1152.00
2018-09-24T07:08:49.126Z,1156.00
2018-09-24T07:10:43.451Z,1172.00
2018-09-24T07:11:43.374Z,1184.00
2018-09-24T07:13:37.744Z,1196.00
2018-09-24T07:14:37.683Z,1204.00
2018-09-24T07:16:30.965Z,1224.00
2018-09-24T07:17:30.926Z,1228.00
2018-09-24T07:19:24.261Z,1256.00
2018-09-24T07:20:24.209Z,1256.00
2018-09-24T07:22:17.527Z,1292.00
2018-09-24T07:23:18.095Z,1344.00
2018-09-24T07:25:10.765Z,1344.00
2018-09-24T07:26:10.712Z,1356.00
2018-09-24T07:28:04.076Z,1428.00
2018-09-24T07:29:03.966Z,1512.00
2018-09-24T07:30:58.285Z,1536.00
2018-09-24T07:31:58.225Z,1604.00
2018-09-24T07:33:51.540Z,1932.00
2018-09-24T07:34:51.506Z,2048.00
2018-09-24T07:36:44.871Z,2156.00
2018-09-24T07:37:44.777Z,2264.00
2018-09-24T07:39:38.091Z,2736.00
2018-09-24T07:40:38.040Z,3124.00
2018-09-24T07:42:31.367Z,3496.00
2018-09-24T07:43:31.389Z,3400.00
2018-09-24T07:45:26.677Z,2696.00
2018-09-24T07:46:26.580Z,2544.00
2018-09-24T07:48:19.480Z,2132.00
2018-09-24T07:49:19.379Z,1984.00
2018-09-24T07:51:13.758Z,1884.00
2018-09-24T07:52:13.692Z,1912.00
2018-09-24T07:54:06.963Z,1884.00
2018-09-24T07:55:06.926Z,1832.00
2018-09-24T07:57:00.258Z,1716.00
2018-09-24T07:58:00.205Z,1600.00
2018-09-24T07:59:53.517Z,1752.00
2018-09-24T08:00:53.526Z,1824.00
2018-09-24T08:02:46.792Z,1808.00
2018-09-24T08:03:46.734Z,1848.00
2018-09-24T08:05:40.036Z,1876.00
2018-09-24T08:06:40.000Z,1896.00
2018-09-24T08:08:33.567Z,2164.00
2018-09-24T08:09:33.517Z,2576.00
2018-09-24T08:11:26.853Z,3620.00
2018-09-24T08:12:26.776Z,3368.00
2018-09-24T08:14:20.112Z,2352.00
2018-09-24T08:15:20.042Z,2100.00
2018-09-24T08:17:13.372Z,2288.00
2018-09-24T08:18:13.389Z,2116.00
2018-09-24T08:20:08.718Z,1976.00
2018-09-24T08:21:08.618Z,2020.00
2018-09-24T08:23:02.912Z,2184.00
2018-09-24T08:24:02.946Z,2464.00
2018-09-24T08:25:55.743Z,3396.00
2018-09-24T08:26:55.667Z,3792.00
2018-09-24T08:28:49.644Z,3644.00
2018-09-24T08:29:48.969Z,3744.00
2018-09-24T08:31:43.292Z,3272.00
2018-09-24T08:32:43.219Z,2904.00
2018-09-24T08:34:36.556Z,2672.00
2018-09-24T08:35:36.549Z,2976.00
2018-09-24T08:37:30.987Z,4560.00
2018-09-24T08:38:30.847Z,5112.00
2018-09-24T08:40:24.831Z,4904.00
2018-09-24T08:41:25.323Z,4992.00
2018-09-24T08:43:18.064Z,6000.00
2018-09-24T08:44:18.024Z,6156.00
2018-09-24T08:46:12.345Z,6056.00
2018-09-24T08:47:12.289Z,5916.00
2018-09-24T08:49:05.699Z,4516.00
2018-09-24T08:50:05.573Z,4012.00
2018-09-24T08:51:58.434Z,3600.00
2018-09-24T08:52:58.377Z,4140.00
2018-09-24T08:54:52.803Z,4832.00
2018-09-24T08:55:52.630Z,4492.00
2018-09-24T08:57:49.095Z,4412.00
2018-09-24T08:58:48.985Z,4500.00
2018-09-24T09:00:42.322Z,5072.00
2018-09-24T09:01:42.248Z,5744.00
2018-09-24T09:03:36.799Z,6068.00
2018-09-24T09:04:36.742Z,5344.00
2018-09-24T09:06:31.143Z,4252.00
2018-09-24T09:07:30.264Z,4332.00
2018-09-24T09:09:23.695Z,4320.00
2018-09-24T09:10:23.649Z,4324.00
2018-09-24T09:12:18.932Z,5020.00
2018-09-24T09:13:18.888Z,6600.00
2018-09-24T09:15:14.284Z,6960.00
2018-09-24T09:16:14.280Z,6792.00
2018-09-24T09:18:09.597Z,6504.00
2018-09-24T09:19:09.543Z,6140.00
2018-09-24T09:21:04.918Z,6120.00
2018-09-24T09:22:04.884Z,7300.00
2018-09-24T09:24:00.239Z,7656.00
2018-09-24T09:24:59.119Z,8288.00
2018-09-24T09:26:53.693Z,8116.00
2018-09-24T09:27:54.500Z,6520.00
2018-09-24T09:29:47.904Z,5780.00
2018-09-24T09:30:47.953Z,6956.00
2018-09-24T09:32:41.190Z,8588.00
2018-09-24T09:33:41.170Z,9420.00
2018-09-24T09:35:34.580Z,11932.00
2018-09-24T09:36:34.475Z,11996.00
2018-09-24T09:38:28.900Z,13100.00
2018-09-24T09:39:28.811Z,10276.00
2018-09-24T09:41:23.196Z,7924.00
2018-09-24T09:42:23.134Z,6592.00
2018-09-24T09:44:18.457Z,2724.00
2018-09-24T09:45:18.382Z,1356.00
2018-09-24T09:47:11.750Z,532.00
2018-09-24T09:48:11.655Z,468.00
2018-09-24T09:50:05.297Z,588.00
2018-09-24T09:51:05.241Z,784.00
2018-09-24T09:52:59.602Z,1780.00
2018-09-24T09:53:59.500Z,3204.00
2018-09-24T09:55:53.852Z,7496.00
2018-09-24T09:56:53.830Z,9936.00
2018-09-24T09:58:47.141Z,30336.00
2018-09-24T09:59:47.200Z,29632.00
2018-09-24T10:01:41.522Z,43424.00
2018-09-24T10:02:41.463Z,98272.00
2018-09-24T10:04:35.844Z,106560.00
2018-09-24T10:05:35.735Z,56384.00
2018-09-24T10:07:29.651Z,103584.00
2018-09-24T10:08:29.059Z,111712.00
2018-09-24T10:10:22.656Z,106816.00
2018-09-24T10:11:22.581Z,105248.00
2018-09-24T10:13:17.921Z,103808.00
2018-09-24T10:14:17.867Z,103616.00
2018-09-24T10:16:13.060Z,103008.00
2018-09-24T10:17:13.028Z,101632.00
2018-09-24T10:19:06.387Z,84512.00
2018-09-24T10:20:06.355Z,86016.00
2018-09-24T10:22:01.238Z,84032.00
2018-09-24T10:22:59.639Z,88384.00
2018-09-24T10:24:53.445Z,96160.00
2018-09-24T10:25:53.405Z,96672.00
2018-09-24T10:27:46.803Z,97280.00
2018-09-24T10:28:46.703Z,91488.00
2018-09-24T10:30:41.117Z,79328.00
2018-09-24T10:31:41.032Z,71328.00
2018-09-24T10:33:35.432Z,52640.00
2018-09-24T10:34:35.334Z,45600.00
2018-09-24T10:36:29.778Z,39936.00
2018-09-24T10:37:29.689Z,38048.00
2018-09-24T10:39:24.067Z,39296.00
2018-09-24T10:40:24.138Z,38688.00
2018-09-24T10:42:20.477Z,40320.00
2018-09-24T10:43:20.363Z,13048.00
2018-09-24T10:45:15.828Z,40416.00
2018-09-24T10:46:15.798Z,38048.00
2018-09-24T10:48:09.279Z,38368.00
2018-09-24T10:49:09.230Z,41056.00
2018-09-24T10:51:03.664Z,39296.00
2018-09-24T10:52:03.578Z,40864.00
2018-09-24T10:53:56.443Z,41440.00
2018-09-24T10:54:56.389Z,41664.00
2018-09-24T10:56:51.792Z,40864.00
2018-09-24T10:57:51.758Z,42560.00
2018-09-24T10:59:46.098Z,43296.00
2018-09-24T11:00:46.036Z,44000.00
2018-09-24T11:02:40.478Z,43232.00
2018-09-24T11:03:40.340Z,14364.00
2018-09-24T11:05:33.703Z,43936.00
2018-09-24T11:06:33.633Z,44672.00
2018-09-24T11:08:26.974Z,44032.00
2018-09-24T11:09:27.006Z,43360.00
2018-09-24T11:11:20.248Z,42752.00
2018-09-24T11:12:20.221Z,44064.00
2018-09-24T11:14:13.573Z,18656.00
2018-09-24T11:15:13.543Z,5832.00
2018-09-24T11:17:08.070Z,43712.00
2018-09-24T11:18:07.888Z,42464.00
2018-09-24T11:20:02.170Z,43488.00
2018-09-24T11:21:02.143Z,42048.00
2018-09-24T11:22:54.999Z,43040.00
2018-09-24T11:23:54.937Z,15412.00
2018-09-24T11:25:49.309Z,11404.00
2018-09-24T11:26:49.300Z,12112.00
2018-09-24T11:28:43.589Z,26400.00
2018-09-24T11:29:43.616Z,32320.00
2018-09-24T11:31:36.889Z,39616.00
2018-09-24T11:32:36.862Z,38240.00
2018-09-24T11:34:30.259Z,37632.00
2018-09-24T11:35:30.174Z,36704.00
2018-09-24T11:37:24.055Z,7200.00
2018-09-24T11:38:24.045Z,28256.00
2018-09-24T11:40:17.359Z,36992.00
2018-09-24T11:41:17.333Z,35648.00
2018-09-24T11:43:11.625Z,8252.00
2018-09-24T11:44:11.618Z,6728.00
2018-09-24T11:46:04.928Z,4864.00
2018-09-24T11:47:04.984Z,4396.00
2018-09-24T11:48:58.225Z,3972.00
2018-09-24T11:49:58.179Z,3512.00
2018-09-24T11:51:51.051Z,2164.00
2018-09-24T11:52:51.002Z,1604.00
2018-09-24T11:54:44.329Z,1168.00
2018-09-24T11:55:44.325Z,1140.00
2018-09-24T11:57:37.779Z,1104.00
2018-09-24T11:58:37.634Z,1068.00
2018-09-24T12:00:31.994Z,1048.00
2018-09-24T12:01:31.966Z,1060.00
2018-09-24T12:03:25.255Z,1100.00
2018-09-24T12:04:25.237Z,1080.00
2018-09-24T12:06:18.581Z,944.00
2018-09-24T12:07:18.501Z,920.00
2018-09-24T12:09:11.840Z,1088.00
2018-09-24T12:10:11.830Z,1324.00
2018-09-24T12:12:05.097Z,1844.00
2018-09-24T12:13:05.054Z,1852.00
2018-09-24T12:14:58.360Z,1348.00
2018-09-24T12:15:58.362Z,1172.00
2018-09-24T12:17:51.630Z,1032.00
2018-09-24T12:18:51.610Z,1008.00
2018-09-24T12:20:44.933Z,1052.00
2018-09-24T12:21:44.867Z,1116.00
2018-09-24T12:23:38.203Z,1304.00
2018-09-24T12:24:38.142Z,1468.00
2018-09-24T12:26:31.504Z,1948.00
2018-09-24T12:27:31.425Z,2332.00
2018-09-24T12:29:24.830Z,3324.00
2018-09-24T12:30:24.752Z,4024.00
2018-09-24T12:32:18.003Z,4992.00
2018-09-24T12:33:18.017Z,7556.00
2018-09-24T12:35:11.298Z,8936.00
2018-09-24T12:36:11.245Z,8308.00
2018-09-24T12:38:05.537Z,8636.00
2018-09-24T12:39:05.512Z,6796.00
2018-09-24T12:41:00.873Z,5624.00
2018-09-24T12:42:00.863Z,5424.00
2018-09-24T12:43:54.153Z,5388.00
2018-09-24T12:44:54.084Z,5612.00
2018-09-24T12:46:47.408Z,5644.00
2018-09-24T12:47:47.350Z,5492.00
2018-09-24T12:49:40.717Z,5664.00
2018-09-24T12:50:40.659Z,5600.00
2018-09-24T12:52:34.024Z,5572.00
2018-09-24T12:53:33.971Z,2804.00
2018-09-24T12:55:27.234Z,3780.00
2018-09-24T12:56:27.187Z,4868.00
2018-09-24T12:58:21.579Z,7468.00
2018-09-24T12:59:21.487Z,6172.00
2018-09-24T13:01:14.813Z,6604.00
2018-09-24T13:02:14.768Z,8252.00
2018-09-24T13:04:08.057Z,8460.00
2018-09-24T13:05:07.875Z,5804.00
2018-09-24T13:07:01.119Z,5668.00
2018-09-24T13:08:01.059Z,4892.00
2018-09-24T13:09:54.465Z,3580.00
2018-09-24T13:10:54.443Z,3092.00
2018-09-24T13:12:47.738Z,2952.00
2018-09-24T13:13:47.725Z,3008.00
2018-09-24T13:15:42.024Z,2952.00
2018-09-24T13:16:42.034Z,3100.00
2018-09-24T13:18:36.362Z,3092.00
2018-09-24T13:19:36.320Z,3028.00
2018-09-24T13:21:29.165Z,2448.00
2018-09-24T13:22:29.074Z,1916.00
2018-09-24T13:24:22.368Z,1356.00
2018-09-24T13:25:22.334Z,1148.00
2018-09-24T13:27:17.755Z,824.00
2018-09-24T13:28:17.709Z,688.00
2018-09-24T13:30:12.114Z,520.00
2018-09-24T13:31:11.976Z,496.00
2018-09-24T13:33:05.355Z,628.00
2018-09-24T13:34:05.289Z,692.00
2018-09-24T13:35:58.558Z,760.00
2018-09-24T13:36:58.530Z,800.00
2018-09-24T13:38:53.850Z,884.00
2018-09-24T13:39:53.827Z,876.00
2018-09-24T13:41:48.279Z,1052.00
2018-09-24T13:42:48.160Z,1388.00
2018-09-24T13:44:41.521Z,1732.00
2018-09-24T13:45:41.444Z,1856.00
2018-09-24T13:47:36.798Z,1684.00
2018-09-24T13:48:36.716Z,1528.00
2018-09-24T13:50:30.379Z,1304.00
2018-09-24T13:51:30.216Z,1240.00
2018-09-24T13:53:23.300Z,1180.00
2018-09-24T13:54:23.231Z,1216.00
2018-09-24T13:56:16.600Z,1308.00
2018-09-24T13:57:16.537Z,1280.00
2018-09-24T13:59:11.134Z,1184.00
2018-09-24T14:00:11.196Z,1104.00
2018-09-24T14:02:05.463Z,996.00
2018-09-24T14:03:05.356Z,792.00
2018-09-24T14:04:59.264Z,624.00
2018-09-24T14:05:58.678Z,596.00
2018-09-24T14:07:52.013Z,724.00
2018-09-24T14:08:51.941Z,848.00
2018-09-24T14:10:45.247Z,1112.00
2018-09-24T14:11:45.232Z,1288.00
2018-09-24T14:13:40.557Z,1548.00
2018-09-24T14:14:40.498Z,1624.00
2018-09-24T14:16:35.870Z,1800.00
2018-09-24T14:17:35.767Z,1780.00
2018-09-24T14:19:29.102Z,1676.00
2018-09-24T14:20:29.066Z,1632.00
2018-09-24T14:22:22.471Z,1556.00
2018-09-24T14:23:22.354Z,1464.00
2018-09-24T14:25:15.760Z,1392.00
2018-09-24T14:26:15.748Z,1360.00
2018-09-24T14:28:08.520Z,1412.00
2018-09-24T14:29:08.453Z,1332.00
2018-09-24T14:31:01.758Z,1288.00
2018-09-24T14:32:01.727Z,1284.00
2018-09-24T14:33:55.084Z,1264.00
2018-09-24T14:34:55.013Z,1196.00
2018-09-24T14:36:48.321Z,1060.00
2018-09-24T14:37:48.271Z,996.00
2018-09-24T14:39:42.627Z,948.00
2018-09-24T14:40:42.543Z,972.00
2018-09-24T14:42:35.877Z,1068.00
2018-09-24T14:43:35.875Z,1128.00
2018-09-24T14:45:30.046Z,1308.00
2018-09-24T14:46:29.992Z,1396.00
2018-09-24T14:48:23.947Z,1596.00
2018-09-24T14:49:23.779Z,1888.00
2018-09-24T14:51:18.197Z,2124.00
2018-09-24T14:52:18.056Z,2168.00
2018-09-24T14:54:13.962Z,2340.00
2018-09-24T14:55:13.382Z,6044.00
2018-09-24T14:57:07.868Z,5912.00
2018-09-24T14:58:07.813Z,5736.00
2018-09-24T15:00:02.177Z,5172.00
2018-09-24T15:01:02.249Z,4368.00
2018-09-24T15:02:55.408Z,4828.00
2018-09-24T15:03:55.368Z,4616.00
2018-09-24T15:05:49.858Z,4468.00
2018-09-24T15:06:49.650Z,4404.00
2018-09-24T15:08:42.991Z,4532.00
2018-09-24T15:09:42.924Z,4556.00
2018-09-24T15:11:36.259Z,4528.00
2018-09-24T15:12:36.242Z,4384.00
2018-09-24T15:14:29.533Z,4532.00
2018-09-24T15:15:29.512Z,3288.00
2018-09-24T15:17:22.916Z,2348.00
2018-09-24T15:18:22.760Z,2668.00
2018-09-24T15:20:17.109Z,2524.00
2018-09-24T15:21:17.099Z,2200.00
2018-09-24T15:23:11.395Z,2024.00
2018-09-24T15:24:11.331Z,2000.00
2018-09-24T15:26:04.661Z,1712.00
2018-09-24T15:27:04.608Z,1572.00
2018-09-24T15:28:57.978Z,1464.00
2018-09-24T15:29:57.879Z,1392.00
2018-09-24T15:31:52.206Z,1156.00
2018-09-24T15:32:52.159Z,1156.00
2018-09-24T15:34:45.484Z,1172.00
2018-09-24T15:35:45.445Z,1096.00
2018-09-24T15:37:38.810Z,976.00
2018-09-24T15:38:38.730Z,876.00
2018-09-24T15:40:32.039Z,840.00
2018-09-24T15:41:32.026Z,888.00
2018-09-24T15:43:25.331Z,904.00
2018-09-24T15:44:25.269Z,864.00
2018-09-24T15:46:18.606Z,812.00
2018-09-24T15:47:18.530Z,832.00
2018-09-24T15:49:11.849Z,952.00
2018-09-24T15:50:11.870Z,1040.00
2018-09-24T15:52:05.150Z,1120.00
2018-09-24T15:53:05.085Z,1148.00
2018-09-24T15:54:59.416Z,1276.00
2018-09-24T15:55:59.374Z,1304.00
2018-09-24T15:57:52.212Z,1368.00
2018-09-24T15:58:52.191Z,1340.00
2018-09-24T16:00:45.476Z,1200.00
2018-09-24T16:01:45.452Z,1144.00
2018-09-24T16:03:38.792Z,1068.00
2018-09-24T16:04:38.720Z,1064.00
2018-09-24T16:06:32.067Z,1116.00
2018-09-24T16:07:31.986Z,1128.00
2018-09-24T16:09:24.812Z,1032.00
2018-09-24T16:10:24.772Z,960.00
2018-09-24T16:12:18.112Z,784.00
2018-09-24T16:13:18.036Z,724.00
2018-09-24T16:15:11.335Z,680.00
2018-09-24T16:16:11.304Z,696.00
2018-09-24T16:18:04.662Z,700.00
2018-09-24T16:19:04.608Z,688.00
2018-09-24T16:20:57.901Z,596.00
2018-09-24T16:21:57.882Z,552.00
2018-09-24T16:23:51.191Z,484.00
2018-09-24T16:24:51.137Z,476.00
2018-09-24T16:26:44.464Z,460.00
2018-09-24T16:27:44.426Z,452.00
2018-09-24T16:29:37.728Z,628.00
2018-09-24T16:30:37.687Z,432.00
2018-09-24T16:32:31.098Z,468.00
2018-09-24T16:33:30.956Z,844.00
2018-09-24T16:35:25.271Z,1336.00
2018-09-24T16:36:25.242Z,1392.00
2018-09-24T16:38:18.543Z,1344.00
2018-09-24T16:39:18.493Z,1300.00
2018-09-24T16:41:11.801Z,1232.00
2018-09-24T16:42:11.761Z,1200.00
2018-09-24T16:44:05.084Z,1120.00
2018-09-24T16:45:05.027Z,1072.00
2018-09-24T16:46:58.417Z,940.00
2018-09-24T16:47:58.358Z,860.00
2018-09-24T16:49:51.728Z,760.00
2018-09-24T16:50:51.638Z,712.00
2018-09-24T16:52:44.522Z,648.00
2018-09-24T16:53:44.419Z,596.00
2018-09-24T16:55:37.768Z,544.00
2018-09-24T16:56:37.703Z,536.00
2018-09-24T16:58:31.011Z,508.00
2018-09-24T16:59:30.958Z,492.00
2018-09-24T17:01:24.290Z,456.00
2018-09-24T17:02:24.246Z,436.00
2018-09-24T17:04:17.568Z,404.00
2018-09-24T17:05:17.523Z,388.00
2018-09-24T17:07:10.826Z,356.00
2018-09-24T17:08:10.793Z,340.00
2018-09-24T17:10:04.124Z,304.00
2018-09-24T17:11:04.074Z,292.00
2018-09-24T17:12:57.497Z,260.00
2018-09-24T17:13:57.348Z,244.00
2018-09-24T17:15:50.658Z,220.00
2018-09-24T17:16:50.618Z,204.00
2018-09-24T17:18:43.948Z,176.00
2018-09-24T17:19:43.888Z,168.00
2018-09-24T17:21:37.355Z,140.00
2018-09-24T17:22:37.235Z,128.00
2018-09-24T17:24:30.574Z,112.00
2018-09-24T17:25:30.483Z,104.00
2018-09-24T17:27:23.829Z,84.00
2018-09-24T17:28:23.790Z,76.00
2018-09-24T17:30:19.106Z,60.00
2018-09-24T17:31:19.044Z,56.00
2018-09-24T17:33:12.363Z,44.00
2018-09-24T17:34:12.329Z,36.00
2018-09-24T17:36:05.645Z,32.00
2018-09-24T17:37:05.583Z,24.00
2018-09-24T17:38:58.891Z,20.00
2018-09-24T17:39:58.853Z,20.00
2018-09-24T17:41:52.184Z,16.00
2018-09-24T17:42:52.144Z,12.00
2018-09-24T17:44:45.497Z,8.00
2018-09-24T17:45:45.479Z,8.00
2018-09-24T17:47:38.760Z,8.00
2018-09-24T17:48:38.719Z,4.00
2018-09-24T17:50:32.025Z,4.00
2018-09-24T17:51:31.980Z,4.00
2018-09-24T17:53:24.801Z,0.00
2018-09-24T17:54:24.769Z,4.00
2018-09-24T17:56:18.075Z,0.00
2018-09-24T17:57:18.042Z,0.00
2018-09-24T17:59:11.347Z,0.00
2018-09-24T18:00:11.321Z,0.00
2018-09-24T18:02:04.606Z,0.00
2018-09-24T18:03:04.559Z,0.00
2018-09-24T18:04:57.859Z,0.00