createdAt,value
2023-02-14T00:01:09.799Z,3.49
2023-02-14T00:03:37.249Z,3.50
2023-02-14T00:06:13.316Z,3.54
2023-02-14T00:08:43.433Z,3.52
2023-02-14T00:11:12.369Z,3.46
2023-02-14T00:13:39.372Z,3.50
2023-02-14T00:16:06.473Z,3.53
2023-02-14T00:18:52.200Z,3.55
2023-02-14T00:21:19.207Z,3.48
2023-02-14T00:23:46.188Z,3.51
2023-02-14T00:26:15.414Z,3.51
2023-02-14T00:28:43.787Z,3.54
2023-02-14T00:31:11.130Z,3.49
2023-02-14T00:33:38.307Z,3.53
2023-02-14T00:36:07.349Z,3.55
2023-02-14T00:38:35.011Z,3.53
2023-02-14T00:41:02.869Z,3.62
2023-02-14T00:43:29.917Z,3.58
2023-02-14T00:45:57.861Z,3.63
2023-02-14T00:48:25.257Z,3.67
2023-02-14T00:50:52.374Z,3.69
2023-02-14T00:53:19.303Z,3.68
2023-02-14T00:55:47.697Z,3.70
2023-02-14T00:58:15.324Z,3.78
2023-02-14T01:00:42.432Z,3.77
2023-02-14T01:03:09.515Z,3.70
2023-02-14T01:05:36.508Z,3.70
2023-02-14T01:08:04.682Z,3.70
2023-02-14T01:10:31.871Z,3.62
2023-02-14T01:12:59.230Z,3.69
2023-02-14T01:15:27.812Z,3.63
2023-02-14T01:18:13.412Z,3.66
2023-02-14T01:20:41.324Z,3.73
2023-02-14T01:23:08.375Z,3.73
2023-02-14T01:25:38.076Z,3.77
2023-02-14T01:28:06.112Z,3.75
2023-02-14T01:30:33.250Z,3.78
2023-02-14T01:33:00.297Z,3.72
2023-02-14T01:35:27.347Z,3.75
2023-02-14T01:37:54.638Z,3.73
2023-02-14T01:40:21.813Z,3.72
2023-02-14T01:42:48.758Z,3.73
2023-02-14T01:45:26.666Z,3.70
2023-02-14T01:47:56.680Z,3.70
2023-02-14T01:50:36.767Z,3.65
2023-02-14T01:53:09.357Z,3.66
2023-02-14T01:55:42.503Z,3.69
2023-02-14T01:58:11.683Z,3.72
2023-02-14T02:00:59.454Z,3.68
2023-02-14T02:03:38.751Z,3.63
2023-02-14T02:06:16.820Z,3.60
2023-02-14T02:09:08.555Z,3.54
2023-02-14T02:11:35.856Z,3.44
2023-02-14T02:14:03.965Z,3.42
2023-02-14T02:17:21.019Z,3.28
2023-02-14T02:20:03.662Z,3.29
2023-02-14T02:22:53.358Z,3.27
2023-02-14T02:25:38.970Z,3.29
2023-02-14T02:28:54.023Z,3.32
2023-02-14T02:31:39.660Z,3.34
2023-02-14T02:34:15.499Z,3.36
2023-02-14T02:36:56.961Z,3.35
2023-02-14T02:39:46.853Z,3.45
2023-02-14T02:42:55.411Z,3.41
2023-02-14T02:45:57.312Z,3.42
2023-02-14T02:48:31.253Z,3.45
2023-02-14T02:51:18.686Z,3.48
2023-02-14T02:53:59.100Z,3.44
2023-02-14T02:56:49.793Z,3.48
2023-02-14T02:59:30.109Z,3.46
2023-02-14T03:02:21.195Z,3.43
2023-02-14T03:04:56.060Z,3.47
2023-02-14T03:07:39.837Z,3.47
2023-02-14T03:10:27.368Z,3.47
2023-02-14T03:13:00.940Z,3.49
2023-02-14T03:15:28.143Z,3.42
2023-02-14T03:18:14.041Z,3.48
2023-02-14T03:21:00.909Z,3.46
2023-02-14T03:23:32.056Z,3.51
2023-02-14T03:26:27.534Z,3.53
2023-02-14T03:29:12.959Z,3.47
2023-02-14T03:32:08.270Z,3.42
2023-02-14T03:34:55.632Z,3.49
2023-02-14T03:37:38.969Z,3.53
2023-02-14T03:40:25.323Z,3.55
2023-02-14T03:42:58.884Z,3.54
2023-02-14T03:45:33.320Z,3.53
2023-02-14T03:48:06.584Z,3.54
2023-02-14T03:50:36.481Z,3.54
2023-02-14T03:53:07.639Z,3.54
2023-02-14T03:55:47.734Z,3.61
2023-02-14T03:58:43.484Z,3.67
2023-02-14T04:01:32.793Z,3.69
2023-02-14T04:04:01.797Z,3.69
2023-02-14T04:06:28.942Z,3.53
2023-02-14T04:08:55.987Z,3.32
2023-02-14T04:11:24.584Z,3.17
2023-02-14T04:13:51.757Z,3.09
2023-02-14T04:16:18.832Z,3.07
2023-02-14T04:19:04.697Z,3.11
2023-02-14T04:21:31.699Z,3.08
2023-02-14T04:23:58.648Z,3.05
2023-02-14T04:26:25.726Z,3.02
2023-02-14T04:28:52.753Z,2.93
2023-02-14T04:31:19.950Z,2.82
2023-02-14T04:33:48.207Z,2.81
2023-02-14T04:36:15.206Z,2.78
2023-02-14T04:38:42.174Z,2.77
2023-02-14T04:41:09.235Z,2.84
2023-02-14T04:43:36.211Z,2.88
2023-02-14T04:46:03.282Z,2.95
2023-02-14T04:48:30.256Z,3.07
2023-02-14T04:50:57.389Z,3.14
2023-02-14T04:53:24.680Z,3.14
2023-02-14T04:55:51.768Z,3.16
2023-02-14T04:58:18.815Z,3.22
2023-02-14T05:00:46.047Z,3.26
2023-02-14T05:03:13.159Z,3.26
2023-02-14T05:05:40.121Z,3.27
2023-02-14T05:08:07.186Z,3.30
2023-02-14T05:10:34.265Z,3.27
2023-02-14T05:13:01.601Z,3.36
2023-02-14T05:15:28.539Z,3.42
2023-02-14T05:17:55.510Z,3.39
2023-02-14T05:20:22.475Z,3.38
2023-02-14T05:22:49.421Z,3.33
2023-02-14T05:25:16.450Z,3.42
2023-02-14T05:27:43.504Z,3.40
2023-02-14T05:30:11.822Z,3.44
2023-02-14T05:32:39.019Z,3.35
2023-02-14T05:35:06.521Z,3.39
2023-02-14T05:37:33.497Z,3.45
2023-02-14T05:40:00.479Z,3.48
2023-02-14T05:42:27.609Z,3.41
2023-02-14T05:44:54.622Z,3.47
2023-02-14T05:47:21.728Z,3.46
2023-02-14T05:49:48.709Z,3.47
2023-02-14T05:52:15.738Z,3.50
2023-02-14T05:54:42.764Z,3.62
2023-02-14T05:57:09.832Z,3.71
2023-02-14T05:59:36.960Z,3.69
2023-02-14T06:02:04.019Z,3.77
2023-02-14T06:04:31.016Z,3.75
2023-02-14T06:06:58.113Z,3.80
2023-02-14T06:09:25.224Z,3.88
2023-02-14T06:11:54.951Z,3.92
2023-02-14T06:14:22.255Z,3.89
2023-02-14T06:16:49.377Z,3.94
2023-02-14T06:19:16.531Z,4.01
2023-02-14T06:21:43.538Z,4.07
2023-02-14T06:24:10.637Z,4.15
2023-02-14T06:26:37.880Z,4.16
2023-02-14T06:29:04.928Z,4.23
2023-02-14T06:31:32.359Z,4.35
2023-02-14T06:33:59.632Z,4.40
2023-02-14T06:36:27.196Z,4.39
2023-02-14T06:38:54.304Z,4.39
2023-02-14T06:41:21.573Z,4.34
2023-02-14T06:43:51.798Z,4.33
2023-02-14T06:46:19.480Z,4.25
2023-02-14T06:48:46.607Z,4.24
2023-02-14T06:51:13.998Z,4.27
2023-02-14T06:53:41.148Z,4.32
2023-02-14T06:56:08.317Z,4.32
2023-02-14T06:58:35.422Z,4.35
2023-02-14T07:01:02.810Z,4.40
2023-02-14T07:03:30.004Z,4.41
2023-02-14T07:05:58.553Z,4.40
2023-02-14T07:08:26.809Z,4.36
2023-02-14T07:10:58.504Z,4.38
2023-02-14T07:13:26.440Z,4.43
2023-02-14T07:15:53.506Z,4.47
2023-02-14T07:18:20.882Z,4.55
2023-02-14T07:20:47.987Z,4.60
2023-02-14T07:23:15.004Z,4.53
2023-02-14T07:25:42.158Z,4.63
2023-02-14T07:28:09.194Z,4.65
2023-02-14T07:30:36.454Z,4.73
2023-02-14T07:33:03.502Z,4.78
2023-02-14T07:35:30.569Z,4.82
2023-02-14T07:37:57.761Z,4.83
2023-02-14T07:40:25.380Z,4.85
2023-02-14T07:42:54.517Z,4.81
2023-02-14T07:45:22.436Z,4.89
2023-02-14T07:47:54.360Z,4.87
2023-02-14T07:50:23.410Z,4.94
2023-02-14T07:52:50.563Z,5.04
2023-02-14T07:55:19.398Z,5.04
2023-02-14T07:57:49.635Z,5.24
2023-02-14T08:00:18.179Z,5.36
2023-02-14T08:02:45.385Z,5.42
2023-02-14T08:05:20.453Z,5.45
2023-02-14T08:07:47.523Z,5.44
2023-02-14T08:10:15.344Z,5.45
2023-02-14T08:13:00.739Z,5.55
2023-02-14T08:15:48.923Z,5.58
2023-02-14T08:18:18.224Z,5.69
2023-02-14T08:20:46.711Z,5.81
2023-02-14T08:23:13.804Z,5.74
2023-02-14T08:25:41.130Z,5.84
2023-02-14T08:28:08.373Z,5.90
2023-02-14T08:30:40.559Z,5.88
2023-02-14T08:33:07.586Z,5.71
2023-02-14T08:35:35.777Z,5.44
2023-02-14T08:38:02.861Z,5.25
2023-02-14T08:40:30.451Z,5.12
2023-02-14T08:42:57.577Z,5.02
2023-02-14T08:45:24.686Z,4.86
2023-02-14T08:47:51.759Z,4.80
2023-02-14T08:50:19.473Z,4.66
2023-02-14T08:52:46.577Z,4.62
2023-02-14T08:55:14.205Z,4.51
2023-02-14T08:57:41.345Z,4.45
2023-02-14T09:00:10.346Z,4.44
2023-02-14T09:02:37.496Z,4.45
2023-02-14T09:05:06.252Z,4.47
2023-02-14T09:07:33.327Z,4.48
2023-02-14T09:10:00.398Z,4.46
2023-02-14T09:12:27.584Z,4.41
2023-02-14T09:14:54.668Z,4.47
2023-02-14T09:17:21.672Z,4.51
2023-02-14T09:19:48.917Z,4.63
2023-02-14T09:22:15.964Z,5.00
2023-02-14T09:24:42.984Z,5.25
2023-02-14T09:27:10.777Z,5.45
2023-02-14T09:29:37.869Z,5.50
2023-02-14T09:32:05.363Z,5.47
2023-02-14T09:34:34.776Z,5.47
2023-02-14T09:37:02.083Z,5.41
2023-02-14T09:39:29.081Z,5.26
2023-02-14T09:42:17.651Z,5.20
2023-02-14T09:44:51.584Z,5.16
2023-02-14T09:47:51.042Z,5.26
2023-02-14T09:50:20.338Z,5.36
2023-02-14T09:52:51.287Z,5.46
2023-02-14T09:55:18.829Z,5.49
2023-02-14T09:58:13.520Z,5.59
2023-02-14T10:00:48.995Z,5.81
2023-02-14T10:03:37.388Z,5.92
2023-02-14T10:06:24.047Z,6.00
2023-02-14T10:09:11.972Z,6.15
2023-02-14T10:11:40.829Z,6.13
2023-02-14T10:14:20.124Z,6.13
2023-02-14T10:17:07.331Z,6.31
2023-02-14T10:19:43.557Z,6.12
2023-02-14T10:22:19.142Z,5.92
2023-02-14T10:24:59.120Z,5.79
2023-02-14T10:27:35.789Z,5.77
2023-02-14T10:30:13.725Z,5.69
2023-02-14T10:32:46.782Z,5.55
2023-02-14T10:35:24.992Z,5.32
2023-02-14T10:38:11.134Z,5.14
2023-02-14T10:41:15.409Z,5.03
2023-02-14T10:44:03.677Z,5.07
2023-02-14T10:46:43.353Z,5.23
2023-02-14T10:49:16.001Z,5.40
2023-02-14T10:52:19.058Z,5.59
2023-02-14T10:54:54.691Z,6.06
2023-02-14T10:57:24.614Z,6.22
2023-02-14T10:59:57.122Z,6.11
2023-02-14T11:02:31.217Z,6.08
2023-02-14T11:05:00.194Z,5.99
2023-02-14T11:07:27.494Z,5.85
2023-02-14T11:09:54.525Z,5.77
2023-02-14T11:12:41.273Z,5.64
2023-02-14T11:15:21.863Z,5.59
2023-02-14T11:17:49.356Z,5.43
2023-02-14T11:20:20.080Z,5.25
2023-02-14T11:22:47.166Z,5.14
2023-02-14T11:25:20.379Z,5.11
2023-02-14T11:27:50.370Z,5.03
2023-02-14T11:30:26.845Z,4.95
2023-02-14T11:32:56.482Z,4.84
2023-02-14T11:35:30.441Z,4.75
2023-02-14T11:37:58.430Z,4.82
2023-02-14T11:40:39.802Z,4.78
2023-02-14T11:43:14.817Z,4.74
2023-02-14T11:45:44.440Z,4.80
2023-02-14T11:48:36.524Z,4.80
2023-02-14T11:51:16.534Z,4.88
2023-02-14T11:53:48.976Z,5.05
2023-02-14T11:56:18.538Z,5.12
2023-02-14T11:58:55.231Z,5.19
2023-02-14T12:01:30.009Z,5.15
2023-02-14T12:04:03.815Z,5.16
2023-02-14T12:06:34.265Z,5.05
2023-02-14T12:09:23.694Z,5.06
2023-02-14T12:12:23.406Z,5.14
2023-02-14T12:14:50.656Z,4.94
2023-02-14T12:17:31.492Z,4.78
2023-02-14T12:20:01.642Z,4.70
2023-02-14T12:22:36.962Z,4.48
2023-02-14T12:25:16.776Z,4.42
2023-02-14T12:28:06.208Z,4.31
2023-02-14T12:30:35.324Z,4.34
2023-02-14T12:33:02.649Z,4.44
2023-02-14T12:36:00.776Z,4.53
2023-02-14T12:38:45.207Z,4.58
2023-02-14T12:41:21.229Z,4.61
2023-02-14T12:43:50.815Z,4.61
2023-02-14T12:46:39.749Z,4.41
2023-02-14T12:49:20.586Z,4.34
2023-02-14T12:52:05.167Z,4.25
2023-02-14T12:54:49.956Z,4.19
2023-02-14T12:57:39.123Z,4.20
2023-02-14T13:00:25.088Z,4.16
2023-02-14T13:03:33.828Z,4.16
2023-02-14T13:06:41.441Z,4.05
2023-02-14T13:09:29.935Z,3.92
2023-02-14T13:12:12.053Z,3.93
2023-02-14T13:14:45.817Z,3.87
2023-02-14T13:17:20.488Z,3.77
2023-02-14T13:19:47.585Z,3.76
2023-02-14T13:22:19.458Z,3.75
2023-02-14T13:24:50.378Z,3.73
2023-02-14T13:27:24.996Z,3.77
2023-02-14T13:30:05.188Z,3.80
2023-02-14T13:32:39.727Z,3.83
2023-02-14T13:35:08.701Z,3.86
2023-02-14T13:37:37.254Z,3.87
2023-02-14T13:40:08.989Z,3.77
2023-02-14T13:42:48.536Z,3.76
2023-02-14T13:45:39.679Z,3.70
2023-02-14T13:48:15.779Z,3.67
2023-02-14T13:50:55.959Z,3.69
2023-02-14T13:53:34.384Z,3.77
2023-02-14T13:56:26.995Z,3.71
2023-02-14T13:59:00.497Z,3.68
2023-02-14T14:01:48.885Z,3.65
2023-02-14T14:04:28.620Z,3.67
2023-02-14T14:07:05.149Z,3.67
2023-02-14T14:09:45.582Z,3.62
2023-02-14T14:12:27.816Z,3.68
2023-02-14T14:15:08.193Z,3.72
2023-02-14T14:17:40.872Z,3.70
2023-02-14T14:20:18.769Z,3.72
2023-02-14T14:23:00.189Z,3.63
2023-02-14T14:25:34.260Z,3.57
2023-02-14T14:28:01.699Z,3.57
2023-02-14T14:30:33.612Z,3.51
2023-02-14T14:33:26.961Z,3.50
2023-02-14T14:35:57.609Z,3.46
2023-02-14T14:38:27.204Z,3.40
2023-02-14T14:40:54.848Z,3.47
2023-02-14T14:43:27.480Z,3.45
2023-02-14T14:45:56.321Z,3.50
2023-02-14T14:48:33.505Z,3.44
2023-02-14T14:51:01.091Z,3.42
2023-02-14T14:53:34.823Z,3.41
2023-02-14T14:56:02.333Z,3.38
2023-02-14T14:58:40.051Z,3.31
2023-02-14T15:01:11.159Z,3.30
2023-02-14T15:03:38.320Z,3.29
2023-02-14T15:06:21.997Z,3.29
2023-02-14T15:08:51.606Z,3.31
2023-02-14T15:11:46.864Z,3.31
2023-02-14T15:14:20.486Z,3.26
2023-02-14T15:16:54.920Z,3.21
2023-02-14T15:19:34.532Z,3.23
2023-02-14T15:22:04.510Z,3.22
2023-02-14T15:24:35.319Z,3.26
2023-02-14T15:27:03.227Z,3.25
2023-02-14T15:29:32.968Z,3.20
2023-02-14T15:32:03.374Z,3.14
2023-02-14T15:34:36.428Z,3.11
2023-02-14T15:37:06.786Z,3.13
2023-02-14T15:39:38.250Z,3.11
2023-02-14T15:42:06.628Z,3.12
2023-02-14T15:44:33.778Z,3.11
2023-02-14T15:47:05.722Z,3.12
2023-02-14T15:49:36.632Z,3.05
2023-02-14T15:52:07.030Z,2.93
2023-02-14T15:54:45.240Z,2.83
2023-02-14T15:57:29.770Z,2.76
2023-02-14T15:59:56.999Z,2.68
2023-02-14T16:02:38.000Z,2.64
2023-02-14T16:05:27.724Z,2.67
2023-02-14T16:08:03.662Z,2.71
2023-02-14T16:10:36.574Z,2.72
2023-02-14T16:13:16.697Z,2.70
2023-02-14T16:16:02.148Z,2.75
2023-02-14T16:18:45.431Z,2.68
2023-02-14T16:21:31.433Z,2.68
2023-02-14T16:24:07.630Z,2.66
2023-02-14T16:26:38.045Z,2.67
2023-02-14T16:29:06.539Z,2.74
2023-02-14T16:31:34.284Z,2.71
2023-02-14T16:34:01.782Z,2.71
2023-02-14T16:36:34.069Z,2.78
2023-02-14T16:39:05.152Z,2.73
2023-02-14T16:41:34.846Z,2.70
2023-02-14T16:44:02.086Z,2.67
2023-02-14T16:46:31.422Z,2.71
2023-02-14T16:48:58.865Z,2.75
2023-02-14T16:51:32.721Z,2.75
2023-02-14T16:54:04.321Z,2.76
2023-02-14T16:56:48.640Z,2.77
2023-02-14T16:59:15.650Z,2.76
2023-02-14T17:01:42.640Z,2.82
2023-02-14T17:04:10.240Z,2.71
2023-02-14T17:06:41.924Z,2.70
2023-02-14T17:09:11.924Z,2.74
2023-02-14T17:11:44.641Z,2.70
2023-02-14T17:14:14.441Z,2.73
2023-02-14T17:16:42.454Z,2.70
2023-02-14T17:19:10.380Z,2.67
2023-02-14T17:21:38.646Z,2.63
2023-02-14T17:24:05.918Z,2.60
2023-02-14T17:26:33.998Z,2.68
2023-02-14T17:29:01.092Z,2.76
2023-02-14T17:31:28.796Z,2.71
2023-02-14T17:33:56.260Z,2.70
2023-02-14T17:36:24.290Z,2.68
2023-02-14T17:38:53.766Z,2.70
2023-02-14T17:41:23.884Z,2.71
2023-02-14T17:43:55.431Z,2.71
2023-02-14T17:46:25.455Z,2.70
2023-02-14T17:48:52.491Z,2.75
2023-02-14T17:51:22.446Z,2.73
2023-02-14T17:53:50.377Z,2.73
2023-02-14T17:56:20.502Z,2.74
2023-02-14T17:58:49.402Z,2.71
2023-02-14T18:01:19.160Z,2.66
2023-02-14T18:03:46.640Z,2.74
2023-02-14T18:06:14.521Z,2.76
2023-02-14T18:08:46.681Z,2.68
2023-02-14T18:11:14.213Z,2.75
2023-02-14T18:13:41.460Z,2.80
2023-02-14T18:16:11.495Z,2.78
2023-02-14T18:18:39.383Z,2.74
2023-02-14T18:21:10.790Z,2.84
2023-02-14T18:23:38.180Z,2.86
2023-02-14T18:26:08.003Z,2.84
2023-02-14T18:28:36.284Z,2.87
2023-02-14T18:31:10.064Z,2.84
2023-02-14T18:33:38.114Z,2.80
2023-02-14T18:36:14.667Z,2.81
2023-02-14T18:38:43.630Z,2.87
2023-02-14T18:41:16.415Z,2.83
2023-02-14T18:43:44.805Z,2.77
2023-02-14T18:46:15.173Z,2.75
2023-02-14T18:48:45.569Z,2.75
2023-02-14T18:51:19.470Z,2.69
2023-02-14T18:53:47.604Z,2.67
2023-02-14T18:56:17.774Z,2.64
2023-02-14T18:58:48.272Z,2.61
2023-02-14T19:01:17.707Z,2.61
2023-02-14T19:03:49.917Z,2.58
2023-02-14T19:06:18.057Z,2.51
2023-02-14T19:08:45.916Z,2.51
2023-02-14T19:11:19.521Z,2.44
2023-02-14T19:13:54.702Z,2.40
2023-02-14T19:16:24.410Z,2.34
2023-02-14T19:18:54.993Z,2.30
2023-02-14T19:21:25.493Z,2.36
2023-02-14T19:23:55.017Z,2.32
2023-02-14T19:26:24.791Z,2.29
2023-02-14T19:28:56.952Z,2.27
2023-02-14T19:31:25.196Z,2.22
2023-02-14T19:33:52.656Z,2.23
2023-02-14T19:36:21.702Z,2.18
2023-02-14T19:38:52.617Z,2.19
2023-02-14T19:41:24.897Z,2.18
2023-02-14T19:43:53.292Z,2.23
2023-02-14T19:46:21.703Z,2.25
2023-02-14T19:48:48.973Z,2.14
2023-02-14T19:51:30.627Z,2.01
2023-02-14T19:53:59.904Z,1.87
2023-02-14T19:56:29.795Z,1.88
2023-02-14T19:58:57.017Z,1.76
2023-02-14T20:01:30.797Z,1.81
2023-02-14T20:03:58.122Z,1.87
2023-02-14T20:06:26.386Z,1.91
2023-02-14T20:08:53.894Z,1.95
2023-02-14T20:11:35.634Z,1.88
2023-02-14T20:14:03.702Z,1.92
2023-02-14T20:16:33.334Z,1.90
2023-02-14T20:19:08.169Z,1.83
2023-02-14T20:21:35.558Z,1.76
2023-02-14T20:24:04.001Z,1.76
2023-02-14T20:26:33.096Z,1.78
2023-02-14T20:29:03.988Z,1.76
2023-02-14T20:31:32.566Z,1.77
2023-02-14T20:34:00.673Z,1.66
2023-02-14T20:36:28.384Z,1.70
2023-02-14T20:38:56.332Z,1.66
2023-02-14T20:41:24.263Z,1.68
2023-02-14T20:43:51.218Z,1.69
2023-02-14T20:46:18.423Z,1.66
2023-02-14T20:48:45.625Z,1.57
2023-02-14T20:51:17.761Z,1.49
2023-02-14T20:53:46.220Z,1.44
2023-02-14T20:56:14.498Z,1.38
2023-02-14T20:58:42.431Z,1.47
2023-02-14T21:01:13.442Z,1.42
2023-02-14T21:03:41.694Z,1.54
2023-02-14T21:06:11.732Z,1.60
2023-02-14T21:08:40.045Z,1.63
2023-02-14T21:11:08.010Z,1.55
2023-02-14T21:13:35.484Z,1.48
2023-02-14T21:16:11.561Z,1.50
2023-02-14T21:18:39.345Z,1.50
2023-02-14T21:21:14.962Z,1.49
2023-02-14T21:23:42.157Z,1.44
2023-02-14T21:26:10.174Z,1.41
2023-02-14T21:28:37.260Z,1.41
2023-02-14T21:31:10.093Z,1.37
2023-02-14T21:33:37.505Z,1.35
2023-02-14T21:36:08.003Z,1.42
2023-02-14T21:38:35.766Z,1.38
2023-02-14T21:41:05.810Z,1.46
2023-02-14T21:43:38.016Z,1.38
2023-02-14T21:46:11.382Z,1.37
2023-02-14T21:48:57.095Z,1.39
2023-02-14T21:51:24.556Z,1.43
2023-02-14T21:53:51.798Z,1.38
2023-02-14T21:56:20.485Z,1.38
2023-02-14T21:58:49.525Z,1.40
2023-02-14T22:01:31.728Z,1.33
2023-02-14T22:03:59.914Z,1.37
2023-02-14T22:06:27.744Z,1.37
2023-02-14T22:08:57.066Z,1.35
2023-02-14T22:11:26.080Z,1.28
2023-02-14T22:13:53.537Z,1.20
2023-02-14T22:16:21.722Z,1.20
2023-02-14T22:18:49.355Z,1.23
2023-02-14T22:21:22.134Z,1.26
2023-02-14T22:23:49.777Z,1.24
2023-02-14T22:26:28.704Z,1.29
2023-02-14T22:29:01.037Z,1.35
2023-02-14T22:31:32.872Z,1.34
2023-02-14T22:33:59.987Z,1.38
2023-02-14T22:36:27.108Z,1.40
2023-02-14T22:38:54.147Z,1.43
2023-02-14T22:41:24.015Z,1.39
2023-02-14T22:43:52.947Z,1.34
2023-02-14T22:46:21.355Z,1.35
2023-02-14T22:48:49.918Z,1.28
2023-02-14T22:51:29.354Z,1.24
2023-02-14T22:54:02.539Z,1.24
2023-02-14T22:56:34.296Z,1.27
2023-02-14T22:59:04.988Z,1.26
2023-02-14T23:01:34.010Z,1.26
2023-02-14T23:04:02.691Z,1.26
2023-02-14T23:06:31.846Z,1.24
2023-02-14T23:08:59.363Z,1.25
2023-02-14T23:11:29.317Z,1.15
2023-02-14T23:14:16.223Z,1.17
2023-02-14T23:17:02.276Z,1.14
2023-02-14T23:19:50.371Z,1.22
2023-02-14T23:22:29.726Z,1.20
2023-02-14T23:24:59.102Z,1.15
2023-02-14T23:27:37.349Z,1.22
2023-02-14T23:30:09.920Z,1.20
2023-02-14T23:32:37.124Z,1.21
2023-02-14T23:35:04.503Z,1.21
2023-02-14T23:37:31.515Z,1.19
2023-02-14T23:39:58.553Z,1.24
2023-02-14T23:42:25.567Z,1.21
2023-02-14T23:44:52.552Z,1.24
2023-02-14T23:47:19.709Z,1.31
2023-02-14T23:49:46.711Z,1.28
2023-02-14T23:52:14.155Z,1.27
2023-02-14T23:54:41.244Z,1.28
2023-02-14T23:57:08.950Z,1.34
2023-02-14T23:59:35.990Z,1.32
