createdAt,value
2018-05-14T00:02:17.464Z,100088.58
2018-05-14T00:04:46.105Z,100080.63
2018-05-14T00:07:14.684Z,100078.73
2018-05-14T00:09:43.312Z,100086.25
2018-05-14T00:12:11.899Z,100079.23
2018-05-14T00:14:40.522Z,100083.22
2018-05-14T00:17:09.113Z,100084.43
2018-05-14T00:19:37.728Z,100084.69
2018-05-14T00:22:06.314Z,100083.82
2018-05-14T00:24:34.940Z,100084.25
2018-05-14T00:27:03.528Z,100082.40
2018-05-14T00:29:32.146Z,100088.58
2018-05-14T00:32:00.738Z,100090.94
2018-05-14T00:34:29.363Z,100092.39
2018-05-14T00:36:57.952Z,100090.70
2018-05-14T00:39:26.584Z,100090.25
2018-05-14T00:41:55.165Z,100088.55
2018-05-14T00:44:23.785Z,100094.80
2018-05-14T00:46:52.368Z,100092.27
2018-05-14T00:49:21.481Z,100092.81
2018-05-14T00:51:50.714Z,100097.69
2018-05-14T00:54:20.012Z,100094.10
2018-05-14T00:56:48.934Z,100101.31
2018-05-14T00:59:20.217Z,100096.29
2018-05-14T01:01:48.991Z,100092.38
2018-05-14T01:04:17.878Z,100093.27
2018-05-14T01:06:46.815Z,100088.00
2018-05-14T01:09:16.004Z,100093.82
2018-05-14T01:11:44.876Z,100096.86
2018-05-14T01:14:17.045Z,100096.91
2018-05-14T01:16:46.089Z,100096.14
2018-05-14T01:19:15.266Z,100099.44
2018-05-14T01:21:43.738Z,100090.89
2018-05-14T01:24:12.324Z,100099.45
2018-05-14T01:26:40.941Z,100097.41
2018-05-14T01:29:09.529Z,100098.98
2018-05-14T01:31:38.146Z,100098.05
2018-05-14T01:34:06.739Z,100098.92
2018-05-14T01:36:35.368Z,100098.71
2018-05-14T01:39:06.483Z,100101.53
2018-05-14T01:41:35.097Z,100103.21
2018-05-14T01:44:03.681Z,100103.63
2018-05-14T01:46:33.149Z,100106.83
2018-05-14T01:49:01.728Z,100110.09
2018-05-14T01:51:32.126Z,100106.28
2018-05-14T01:54:00.714Z,100108.52
2018-05-14T01:56:29.329Z,100104.05
2018-05-14T01:58:57.908Z,100109.95
2018-05-14T02:01:26.980Z,100107.01
2018-05-14T02:03:56.339Z,100103.75
2018-05-14T02:06:25.964Z,100107.98
2018-05-14T02:08:54.686Z,100104.77
2018-05-14T02:11:24.401Z,100109.03
2018-05-14T02:13:53.183Z,100111.97
2018-05-14T02:16:22.168Z,100110.59
2018-05-14T02:18:51.574Z,100110.16
2018-05-14T02:21:20.352Z,100110.43
2018-05-14T02:23:49.469Z,100108.91
2018-05-14T02:26:18.633Z,100112.23
2018-05-14T02:28:47.739Z,100106.49
2018-05-14T02:31:16.261Z,100105.64
2018-05-14T02:33:44.849Z,100106.25
2018-05-14T02:36:13.448Z,100110.48
2018-05-14T02:38:42.064Z,100110.11
2018-05-14T02:41:10.657Z,100111.52
2018-05-14T02:43:39.274Z,100117.80
2018-05-14T02:46:07.935Z,100114.44
2018-05-14T02:48:36.733Z,100111.41
2018-05-14T02:51:06.093Z,100111.77
2018-05-14T02:53:35.056Z,100111.59
2018-05-14T02:56:03.616Z,100109.70
2018-05-14T02:58:32.237Z,100114.30
2018-05-14T03:01:00.827Z,100115.73
2018-05-14T03:03:29.449Z,100113.20
2018-05-14T03:05:58.041Z,100113.08
2018-05-14T03:08:26.670Z,100110.94
2018-05-14T03:10:55.258Z,100111.00
2018-05-14T03:13:23.883Z,100124.44
2018-05-14T03:15:52.472Z,100126.34
2018-05-14T03:18:21.094Z,100116.09
2018-05-14T03:20:51.975Z,100116.69
2018-05-14T03:23:20.602Z,100117.85
2018-05-14T03:25:49.184Z,100120.78
2018-05-14T03:28:17.809Z,100122.20
2018-05-14T03:30:49.782Z,100130.09
2018-05-14T03:33:18.403Z,100129.84
2018-05-14T03:35:46.997Z,100132.16
2018-05-14T03:38:15.629Z,100132.34
2018-05-14T03:40:44.480Z,100132.41
2018-05-14T03:43:15.505Z,100137.06
2018-05-14T03:45:45.405Z,100133.27
2018-05-14T03:48:14.306Z,100136.59
2018-05-14T03:50:43.836Z,100142.46
2018-05-14T03:53:12.482Z,100141.62
2018-05-14T03:55:43.750Z,100141.02
2018-05-14T03:58:49.434Z,100149.55
2018-05-14T04:01:20.117Z,100151.42
2018-05-14T04:04:27.104Z,100144.51
2018-05-14T04:06:55.634Z,100149.48
2018-05-14T04:09:24.268Z,100143.98
2018-05-14T04:11:52.862Z,100144.86
2018-05-14T04:14:21.490Z,100156.18
2018-05-14T04:16:50.081Z,100152.19
2018-05-14T04:19:19.655Z,100149.70
2018-05-14T04:21:48.250Z,100155.00
2018-05-14T04:24:16.966Z,100157.42
2018-05-14T04:26:47.513Z,100154.14
2018-05-14T04:29:17.460Z,100163.28
2018-05-14T04:31:46.065Z,100154.53
2018-05-14T04:34:14.685Z,100156.77
2018-05-14T04:36:44.359Z,100159.46
2018-05-14T04:39:12.982Z,100162.60
2018-05-14T04:41:41.584Z,100156.69
2018-05-14T04:44:10.204Z,100162.40
2018-05-14T04:46:38.804Z,100149.27
2018-05-14T04:49:07.442Z,100156.90
2018-05-14T04:51:36.038Z,100155.63
2018-05-14T04:54:04.633Z,100157.38
2018-05-14T04:56:33.261Z,100155.02
2018-05-14T04:59:01.864Z,100167.48
2018-05-14T05:01:30.478Z,100155.59
2018-05-14T05:03:59.396Z,100161.06
2018-05-14T05:06:28.021Z,100156.30
2018-05-14T05:08:57.587Z,100158.03
2018-05-14T05:11:26.305Z,100159.64
2018-05-14T05:13:55.675Z,100160.14
2018-05-14T05:16:24.298Z,100162.19
2018-05-14T05:18:52.903Z,100162.90
2018-05-14T05:21:21.534Z,100148.97
2018-05-14T05:23:53.799Z,100159.99
2018-05-14T05:26:23.793Z,100161.80
2018-05-14T05:28:54.958Z,100164.72
2018-05-14T05:31:23.577Z,100161.84
2018-05-14T05:33:52.173Z,100165.47
2018-05-14T05:36:22.065Z,100163.31
2018-05-14T05:38:51.008Z,100167.33
2018-05-14T05:41:19.637Z,100164.55
2018-05-14T05:43:48.490Z,100165.03
2018-05-14T05:46:17.105Z,100165.47
2018-05-14T05:48:47.286Z,100169.91
2018-05-14T05:51:16.244Z,100161.55
2018-05-14T05:53:45.072Z,100165.32
2018-05-14T05:56:14.257Z,100167.72
2018-05-14T05:58:43.120Z,100172.07
2018-05-14T06:01:12.022Z,100181.36
2018-05-14T06:03:42.079Z,100172.30
2018-05-14T06:06:11.049Z,100161.66
2018-05-14T06:08:39.865Z,100174.11
2018-05-14T06:11:10.576Z,100173.25
2018-05-14T06:13:39.166Z,100173.30
2018-05-14T06:16:08.144Z,100172.70
2018-05-14T06:18:37.316Z,100170.66
2018-05-14T06:21:07.566Z,100172.50
2018-05-14T06:23:36.448Z,100170.64
2018-05-14T06:26:05.473Z,100170.03
2018-05-14T06:28:35.585Z,100169.59
2018-05-14T06:31:05.883Z,100172.80
2018-05-14T06:33:34.735Z,100167.28
2018-05-14T06:36:05.085Z,100175.02
2018-05-14T06:38:34.220Z,100182.05
2018-05-14T06:41:19.204Z,100179.79
2018-05-14T06:43:44.587Z,100177.35
2018-05-14T06:46:13.787Z,100176.03
2018-05-14T06:48:42.362Z,100182.13
2018-05-14T06:51:10.963Z,100181.45
2018-05-14T06:53:39.565Z,100183.06
2018-05-14T06:56:08.744Z,100186.88
2018-05-14T06:58:39.150Z,100188.83
2018-05-14T07:01:07.748Z,100186.16
2018-05-14T07:03:36.377Z,100185.42
2018-05-14T07:06:04.960Z,100186.84
2018-05-14T07:08:33.585Z,100182.59
2018-05-14T07:11:02.179Z,100179.22
2018-05-14T07:13:30.796Z,100184.08
2018-05-14T07:15:59.385Z,100190.49
2018-05-14T07:18:30.020Z,100197.14
2018-05-14T07:20:58.610Z,100193.62
2018-05-14T07:23:30.473Z,100197.33
2018-05-14T07:25:59.060Z,100190.45
2018-05-14T07:28:27.731Z,100193.38
2018-05-14T07:30:56.324Z,100201.80
2018-05-14T07:33:25.862Z,100202.39
2018-05-14T07:35:56.323Z,100201.15
2018-05-14T07:38:25.266Z,100203.73
2018-05-14T07:40:54.172Z,100204.38
2018-05-14T07:43:25.511Z,100203.44
2018-05-14T07:46:00.789Z,100205.58
2018-05-14T07:48:39.499Z,100206.37
2018-05-14T07:51:09.022Z,100205.60
2018-05-14T07:53:38.851Z,100205.77
2018-05-14T07:56:07.449Z,100204.70
2018-05-14T07:58:36.412Z,100198.77
2018-05-14T08:01:07.668Z,100206.44
2018-05-14T08:03:36.284Z,100205.08
2018-05-14T08:06:04.872Z,100204.92
2018-05-14T08:08:33.497Z,100211.41
2018-05-14T08:11:02.092Z,100210.38
2018-05-14T08:13:30.713Z,100209.26
2018-05-14T08:16:12.333Z,100206.70
2018-05-14T08:18:43.121Z,100207.19
2018-05-14T08:21:19.166Z,100205.02
2018-05-14T08:23:47.835Z,100210.21
2018-05-14T08:26:18.568Z,100208.00
2018-05-14T08:28:47.438Z,100207.75
2018-05-14T08:31:15.901Z,100201.01
2018-05-14T08:33:46.584Z,100203.21
2018-05-14T08:36:15.172Z,100201.95
2018-05-14T08:38:43.808Z,100209.45
2018-05-14T08:41:12.397Z,100203.67
2018-05-14T08:43:41.018Z,100207.80
2018-05-14T08:46:09.620Z,100199.83
2018-05-14T08:48:38.913Z,100202.62
2018-05-14T08:51:09.134Z,100203.99
2018-05-14T08:53:39.752Z,100205.52
2018-05-14T08:56:09.991Z,100198.81
2018-05-14T08:58:38.610Z,100199.28
2018-05-14T09:01:07.207Z,100201.28
2018-05-14T09:03:37.326Z,100202.00
2018-05-14T09:06:08.174Z,100195.98
2018-05-14T09:08:39.527Z,100201.09
2018-05-14T09:11:08.123Z,100204.61
2018-05-14T09:13:37.955Z,100196.25
2018-05-14T09:16:06.954Z,100202.84
2018-05-14T09:18:38.276Z,100201.33
2018-05-14T09:21:06.995Z,100205.20
2018-05-14T09:23:36.386Z,100194.11
2018-05-14T09:26:07.146Z,100201.97
2018-05-14T09:28:38.461Z,100201.62
2018-05-14T09:31:07.161Z,100197.36
2018-05-14T09:33:35.723Z,100199.09
2018-05-14T09:36:04.346Z,100206.16
2018-05-14T09:38:32.937Z,100205.17
2018-05-14T09:41:01.566Z,100199.20
2018-05-14T09:43:34.050Z,100199.14
2018-05-14T09:46:05.011Z,100209.56
2018-05-14T09:48:34.096Z,100203.55
2018-05-14T09:51:03.206Z,100211.28
2018-05-14T09:53:33.057Z,100211.08
2018-05-14T09:56:02.078Z,100212.94
2018-05-14T09:58:31.075Z,100214.20
2018-05-14T10:01:00.022Z,100204.03
2018-05-14T10:03:28.649Z,100206.69
2018-05-14T10:05:57.281Z,100204.50
2018-05-14T10:08:25.870Z,100205.74
2018-05-14T10:10:54.500Z,100197.47
2018-05-14T10:13:23.105Z,100214.77
2018-05-14T10:15:52.929Z,100205.23
2018-05-14T10:18:24.530Z,100213.09
2018-05-14T10:20:53.156Z,100211.08
2018-05-14T10:23:21.916Z,100213.83
2018-05-14T10:25:50.812Z,100218.86
2018-05-14T10:28:20.028Z,100215.66
2018-05-14T10:30:49.407Z,100211.89
2018-05-14T10:33:20.092Z,100207.80
2018-05-14T10:35:52.719Z,100212.63
2018-05-14T10:38:22.081Z,100203.16
2018-05-14T10:40:50.746Z,100212.61
2018-05-14T10:43:22.003Z,100214.92
2018-05-14T10:45:50.641Z,100212.62
2018-05-14T10:48:28.172Z,100218.69
2018-05-14T10:51:04.339Z,100211.89
2018-05-14T10:53:35.117Z,100215.67
2018-05-14T10:56:05.331Z,100214.95
2018-05-14T10:58:34.069Z,100219.86
2018-05-14T11:01:06.669Z,100213.66
2018-05-14T11:03:39.909Z,100212.52
2018-05-14T11:06:08.544Z,100215.45
2018-05-14T11:08:37.141Z,100219.00
2018-05-14T11:11:06.659Z,100215.12
2018-05-14T11:13:35.251Z,100212.16
2018-05-14T11:16:04.135Z,100218.57
2018-05-14T11:18:34.560Z,100219.33
2018-05-14T11:21:04.394Z,100210.73
2018-05-14T11:23:34.777Z,100209.05
2018-05-14T11:26:03.396Z,100222.36
2018-05-14T11:28:32.044Z,100214.60
2018-05-14T11:31:01.167Z,100213.24
2018-05-14T11:33:32.097Z,100206.83
2018-05-14T11:36:00.695Z,100211.27
2018-05-14T11:38:29.316Z,100206.55
2018-05-14T11:41:01.191Z,100214.90
2018-05-14T11:43:30.521Z,100208.09
2018-05-14T11:46:08.447Z,100217.73
2018-05-14T11:48:37.248Z,100208.08
2018-05-14T11:51:08.279Z,100203.56
2018-05-14T11:53:36.879Z,100206.50
2018-05-14T11:58:53.209Z,100207.79
2018-05-14T12:01:21.868Z,100211.34
2018-05-14T12:03:52.890Z,100214.30
2018-05-14T12:06:21.788Z,100209.55
2018-05-14T12:08:50.430Z,100201.34
2018-05-14T12:11:22.515Z,100210.19
2018-05-14T12:13:51.238Z,100212.81
2018-05-14T12:16:19.827Z,100211.02
2018-05-14T12:18:49.705Z,100227.47
2018-05-14T12:21:18.823Z,100221.95
2018-05-14T12:23:47.448Z,100207.16
2018-05-14T12:26:16.071Z,100207.80
2018-05-14T12:28:46.016Z,100208.64
2018-05-14T12:31:16.897Z,100208.78
2018-05-14T12:33:48.323Z,100202.86
2018-05-14T12:36:16.924Z,100201.20
2018-05-14T12:38:48.180Z,100210.95
2018-05-14T12:41:17.831Z,100200.48
2018-05-14T12:43:46.456Z,100203.80
2018-05-14T12:46:19.438Z,100203.82
2018-05-14T12:48:52.637Z,100207.34
2018-05-14T12:51:21.253Z,100208.45
2018-05-14T12:53:49.866Z,100200.98
2018-05-14T12:56:18.463Z,100210.47
2018-05-14T12:58:47.080Z,100210.14
2018-05-14T13:01:15.971Z,100211.84
2018-05-14T13:03:44.544Z,100208.30
2018-05-14T13:06:14.194Z,100207.59
2018-05-14T13:08:46.106Z,100209.30
2018-05-14T13:11:16.156Z,100206.63
2018-05-14T13:13:44.841Z,100203.34
2018-05-14T13:16:13.438Z,100202.88
2018-05-14T13:18:42.058Z,100206.46
2018-05-14T13:21:11.799Z,100205.30
2018-05-14T13:23:41.307Z,100201.09
2018-05-14T13:26:10.111Z,100203.08
2018-05-14T13:28:38.843Z,100201.17
2018-05-14T13:31:07.795Z,100205.00
2018-05-14T13:33:37.024Z,100204.11
2018-05-14T13:36:06.276Z,100204.14
2018-05-14T13:38:35.427Z,100200.78
2018-05-14T13:41:08.342Z,100200.98
2018-05-14T13:43:37.298Z,100199.39
2018-05-14T13:46:07.513Z,100209.30
2018-05-14T13:48:36.480Z,100210.17
2018-05-14T13:51:12.468Z,100215.58
2018-05-14T13:53:41.067Z,100207.04
2018-05-14T13:56:09.911Z,100212.58
2018-05-14T13:58:40.978Z,100208.10
2018-05-14T14:01:09.628Z,100211.67
2018-05-14T14:03:38.295Z,100209.20
2018-05-14T14:06:06.855Z,100199.56
2018-05-14T14:08:35.471Z,100207.72
2018-05-14T14:11:06.550Z,100209.07
2018-05-14T14:13:35.143Z,100213.90
2018-05-14T14:16:04.904Z,100206.51
2018-05-14T14:18:33.497Z,100210.69
2018-05-14T14:21:03.195Z,100215.09
2018-05-14T14:23:31.887Z,100212.67
2018-05-14T14:26:00.412Z,100208.71
2018-05-14T14:28:29.029Z,100208.46
2018-05-14T14:30:57.666Z,100216.87
2018-05-14T14:33:26.280Z,100207.09
2018-05-14T14:35:54.962Z,100209.41
2018-05-14T14:38:23.496Z,100206.27
2018-05-14T14:40:53.466Z,100207.91
2018-05-14T14:43:23.368Z,100202.69
2018-05-14T14:45:51.987Z,100207.20
2018-05-14T14:48:22.148Z,100208.41
2018-05-14T14:50:51.187Z,100210.72
2018-05-14T14:53:19.811Z,100209.75
2018-05-14T14:55:48.427Z,100205.98
2018-05-14T14:58:17.057Z,100209.90
2018-05-14T15:00:45.653Z,100209.84
2018-05-14T15:03:14.306Z,100211.31
2018-05-14T15:05:42.983Z,100213.12
2018-05-14T15:08:13.721Z,100203.81
2018-05-14T15:10:40.209Z,100211.95
2018-05-14T15:13:08.800Z,100220.25
2018-05-14T15:15:37.448Z,100226.20
2018-05-14T15:18:06.086Z,100214.69
2018-05-14T15:20:35.329Z,100214.97
2018-05-14T15:23:05.031Z,100226.00
2018-05-14T15:25:33.675Z,100214.23
2018-05-14T15:28:02.265Z,100217.63
2018-05-14T15:30:30.905Z,100219.36
2018-05-14T15:32:59.543Z,100210.84
2018-05-14T15:35:28.191Z,100208.33
2018-05-14T15:37:56.825Z,100221.79
2018-05-14T15:40:25.418Z,100222.61
2018-05-14T15:42:54.046Z,100214.80
2018-05-14T15:45:22.642Z,100218.48
2018-05-14T15:47:51.263Z,100221.66
2018-05-14T15:50:21.027Z,100218.58
2018-05-14T15:52:49.733Z,100217.38
2018-05-14T15:55:18.345Z,100229.20
2018-05-14T15:57:48.188Z,100220.59
2018-05-14T16:00:18.832Z,100218.20
2018-05-14T16:02:47.457Z,100220.73
2018-05-14T16:05:16.090Z,100221.91
2018-05-14T16:07:44.828Z,100228.88
2018-05-14T16:10:14.837Z,100226.23
2018-05-14T16:12:43.726Z,100222.67
2018-05-14T16:15:14.794Z,100228.17
2018-05-14T16:17:43.506Z,100224.95
2018-05-14T16:20:12.049Z,100235.36
2018-05-14T16:22:48.192Z,100226.65
2018-05-14T16:25:24.475Z,100226.28
2018-05-14T16:27:55.518Z,100218.84
2018-05-14T16:30:29.536Z,100214.17
2018-05-14T16:32:58.217Z,100218.48
2018-05-14T16:35:26.823Z,100216.44
2018-05-14T16:37:55.554Z,100208.52
2018-05-14T16:40:26.289Z,100209.15
2018-05-14T16:42:54.911Z,100211.70
2018-05-14T16:45:25.998Z,100210.54
2018-05-14T16:47:57.314Z,100219.51
2018-05-14T16:50:26.072Z,100214.53
2018-05-14T16:55:43.379Z,100228.39
2018-05-14T16:58:12.087Z,100225.17
2018-05-14T17:00:43.982Z,100227.46
2018-05-14T17:03:13.784Z,100225.59
2018-05-14T17:05:42.374Z,100225.52
2018-05-14T17:08:11.026Z,100229.19
2018-05-14T17:10:41.227Z,100228.75
2018-05-14T17:13:14.045Z,100231.77
2018-05-14T17:15:47.584Z,100234.19
2018-05-14T17:18:16.215Z,100242.30
2018-05-14T17:20:44.902Z,100243.23
2018-05-14T17:23:17.733Z,100244.14
2018-05-14T17:25:47.376Z,100248.31
2018-05-14T17:28:17.578Z,100245.05
2018-05-14T17:30:51.546Z,100249.58
2018-05-14T17:33:20.676Z,100251.30
2018-05-14T17:35:49.872Z,100249.63
2018-05-14T17:38:20.057Z,100251.39
2018-05-14T17:40:48.929Z,100252.02
2018-05-14T17:43:19.984Z,100255.34
2018-05-14T17:45:51.630Z,100256.63
2018-05-14T17:48:21.848Z,100260.20
2018-05-14T17:50:50.460Z,100257.75
2018-05-14T17:53:26.335Z,100259.56
2018-05-14T17:56:01.499Z,100267.34
2018-05-14T17:58:37.972Z,100270.54
2018-05-14T18:01:13.192Z,100270.83
2018-05-14T18:03:47.307Z,100275.02
2018-05-14T18:06:20.613Z,100276.00
2018-05-14T18:08:56.070Z,100281.92
2018-05-14T18:11:32.698Z,100284.00
2018-05-14T18:14:08.124Z,100280.02
2018-05-14T18:16:41.882Z,100294.39
2018-05-14T18:19:12.148Z,100295.84
2018-05-14T18:21:41.941Z,100296.30
2018-05-14T18:24:12.876Z,100299.50
2018-05-14T18:26:50.705Z,100300.30
2018-05-14T18:29:33.950Z,100305.55
2018-05-14T18:32:05.310Z,100300.14
2018-05-14T18:34:39.782Z,100307.81
2018-05-14T18:37:08.422Z,100316.73
2018-05-14T18:39:37.042Z,100318.61
2018-05-14T18:42:05.958Z,100328.98
2018-05-14T18:44:36.586Z,100326.07
2018-05-14T18:47:05.195Z,100336.69
2018-05-14T18:49:33.850Z,100336.58
2018-05-14T18:52:02.483Z,100343.48
2018-05-14T18:54:31.629Z,100351.95
2018-05-14T18:57:12.286Z,100352.63
2018-05-14T18:59:43.718Z,100361.80
2018-05-14T19:02:16.361Z,100362.83
2018-05-14T19:04:45.007Z,100367.89
2018-05-14T19:07:13.647Z,100365.55
2018-05-14T19:09:42.615Z,100365.04
2018-05-14T19:12:11.261Z,100370.20
2018-05-14T19:14:42.033Z,100370.66
2018-05-14T19:17:35.795Z,100381.94
2018-05-14T19:20:04.506Z,100376.89
2018-05-14T19:22:42.229Z,100377.98
2018-05-14T19:25:11.095Z,100384.52
2018-05-14T19:27:39.950Z,100385.80
2018-05-14T19:30:08.902Z,100385.77
2018-05-14T19:32:37.574Z,100387.48
2018-05-14T19:35:24.602Z,100391.62
2018-05-14T19:37:53.395Z,100395.61
2018-05-14T19:40:40.375Z,100392.96
2018-05-14T19:43:09.095Z,100393.37
2018-05-14T19:45:38.728Z,100392.62
2018-05-14T19:48:07.514Z,100392.08
2018-05-14T19:50:36.278Z,100395.55
2018-05-14T19:53:04.821Z,100387.50
2018-05-14T19:55:33.514Z,100398.73
2018-05-14T19:58:02.241Z,100399.29
2018-05-14T20:00:30.829Z,100402.23
2018-05-14T20:02:59.464Z,100405.03
2018-05-14T20:05:28.105Z,100408.35
2018-05-14T20:07:56.757Z,100405.99
2018-05-14T20:10:25.420Z,100408.97
2018-05-14T20:12:54.280Z,100406.85
2018-05-14T20:15:31.458Z,100409.28
2018-05-14T20:18:00.288Z,100413.76
2018-05-14T20:20:29.600Z,100419.92
2018-05-14T20:22:58.730Z,100414.94
2018-05-14T20:25:27.196Z,100420.89
2018-05-14T20:27:56.102Z,100429.36
2018-05-14T20:30:24.721Z,100431.69
2018-05-14T20:32:53.427Z,100430.71
2018-05-14T20:35:22.068Z,100429.66
2018-05-14T20:37:51.032Z,100432.30
2018-05-14T20:40:19.583Z,100437.05
2018-05-14T20:42:54.709Z,100436.28
2018-05-14T20:45:25.458Z,100430.72
2018-05-14T20:47:54.329Z,100438.72
2018-05-14T20:50:24.467Z,100433.83
2018-05-14T20:52:56.417Z,100437.91
2018-05-14T20:55:29.042Z,100437.09
2018-05-14T20:58:01.055Z,100435.44
2018-05-14T21:00:29.950Z,100440.03
2018-05-14T21:02:58.514Z,100444.52
2018-05-14T21:05:27.715Z,100448.11
2018-05-14T21:07:59.247Z,100449.39
2018-05-14T21:10:28.180Z,100448.91
2018-05-14T21:12:56.973Z,100455.77
2018-05-14T21:15:25.642Z,100459.77
2018-05-14T21:17:54.462Z,100459.05
2018-05-14T21:20:23.079Z,100460.67
2018-05-14T21:22:51.729Z,100456.81
2018-05-14T21:25:20.346Z,100461.45
2018-05-14T21:27:51.894Z,100462.80
2018-05-14T21:30:20.531Z,100465.86
2018-05-14T21:32:50.221Z,100463.41
2018-05-14T21:35:19.799Z,100470.60
2018-05-14T21:37:48.763Z,100468.25
2018-05-14T21:40:17.628Z,100472.59
2018-05-14T21:42:47.516Z,100474.22
2018-05-14T21:45:16.268Z,100478.03
2018-05-14T21:47:44.872Z,100471.77
2018-05-14T21:50:13.515Z,100473.03
2018-05-14T21:52:42.344Z,100478.91
2018-05-14T21:55:11.897Z,100471.34
2018-05-14T21:57:42.994Z,100476.06
2018-05-14T22:00:13.991Z,100471.59
2018-05-14T22:02:43.046Z,100469.35
2018-05-14T22:05:13.540Z,100469.87
2018-05-14T22:07:43.913Z,100474.83
2018-05-14T22:10:14.624Z,100464.89
2018-05-14T22:12:44.767Z,100465.20
2018-05-14T22:15:17.469Z,100469.50
2018-05-14T22:17:55.609Z,100463.14
2018-05-14T22:20:24.254Z,100468.16
2018-05-14T22:22:52.954Z,100469.19
2018-05-14T22:25:21.649Z,100470.23
2018-05-14T22:27:50.220Z,100468.68
2018-05-14T22:30:19.621Z,100468.24
2018-05-14T22:32:49.117Z,100463.52
2018-05-14T22:35:17.785Z,100462.97
2018-05-14T22:37:47.696Z,100456.86
2018-05-14T22:40:16.381Z,100461.66
2018-05-14T22:42:45.904Z,100462.62
2018-05-14T22:45:15.907Z,100466.98
2018-05-14T22:47:44.597Z,100471.72
2018-05-14T22:50:13.316Z,100473.64
2018-05-14T22:52:42.268Z,100473.63
2018-05-14T22:55:15.613Z,100473.84
2018-05-14T22:57:44.411Z,100469.89
2018-05-14T23:00:24.680Z,100471.39
2018-05-14T23:02:53.033Z,100473.30
2018-05-14T23:05:21.716Z,100478.20
2018-05-14T23:07:50.427Z,100482.79
2018-05-14T23:10:19.231Z,100484.47
2018-05-14T23:12:48.053Z,100480.59
2018-05-14T23:15:17.080Z,100483.61
2018-05-14T23:17:45.706Z,100481.31
2018-05-14T23:20:14.345Z,100482.10
2018-05-14T23:22:42.964Z,100477.09
2018-05-14T23:25:11.605Z,100489.92
2018-05-14T23:27:40.225Z,100481.88
2018-05-14T23:30:08.885Z,100489.30
2018-05-14T23:32:37.507Z,100491.98
2018-05-14T23:35:06.402Z,100484.34
2018-05-14T23:37:35.037Z,100485.13
2018-05-14T23:40:03.678Z,100485.55
2018-05-14T23:42:32.306Z,100481.98
2018-05-14T23:45:00.938Z,100482.95
2018-05-14T23:47:29.639Z,100480.66
2018-05-14T23:49:58.234Z,100481.98
2018-05-14T23:52:26.886Z,100484.00
2018-05-14T23:54:56.245Z,100489.24
2018-05-14T23:57:25.412Z,100485.11
2018-05-14T23:59:54.216Z,100490.86
