createdAt,value
2019-01-30T00:00:30.277Z,60.61
2019-01-30T00:05:27.218Z,60.22
2019-01-30T00:10:24.124Z,60.11
2019-01-30T00:15:21.272Z,60.26
2019-01-30T00:20:18.330Z,61.82
2019-01-30T00:25:15.373Z,60.82
2019-01-30T00:30:20.387Z,62.12
2019-01-30T00:35:17.311Z,61.35
2019-01-30T00:40:20.092Z,62.04
2019-01-30T00:45:19.231Z,61.25
2019-01-30T00:50:21.860Z,62.15
2019-01-30T00:55:18.954Z,62.80
2019-01-30T01:00:27.928Z,61.87
2019-01-30T01:05:24.871Z,63.11
2019-01-30T01:10:22.108Z,63.35
2019-01-30T01:15:19.023Z,62.57
2019-01-30T01:20:22.826Z,63.66
2019-01-30T01:25:19.718Z,62.76
2019-01-30T01:30:26.485Z,62.12
2019-01-30T01:35:23.594Z,62.74
2019-01-30T01:40:20.556Z,63.00
2019-01-30T01:45:21.574Z,63.22
2019-01-30T01:50:20.710Z,62.29
2019-01-30T01:55:17.676Z,62.03
2019-01-30T02:00:20.328Z,63.18
2019-01-30T02:05:22.485Z,62.64
2019-01-30T02:10:23.987Z,63.57
2019-01-30T02:15:22.404Z,63.34
2019-01-30T02:20:30.016Z,63.24
2019-01-30T02:25:27.021Z,62.97
2019-01-30T02:30:31.794Z,62.97
2019-01-30T02:35:28.712Z,63.66
2019-01-30T02:40:25.672Z,62.95
2019-01-30T02:45:24.878Z,62.44
2019-01-30T02:50:21.834Z,62.45
2019-01-30T02:55:19.031Z,62.53
2019-01-30T03:00:25.825Z,62.66
2019-01-30T03:05:23.268Z,62.14
2019-01-30T03:10:22.315Z,62.18
2019-01-30T03:15:19.829Z,62.05
2019-01-30T03:20:24.144Z,62.17
2019-01-30T03:25:23.957Z,62.74
2019-01-30T03:30:30.193Z,62.63
2019-01-30T03:35:27.285Z,62.66
2019-01-30T03:40:24.335Z,62.80
2019-01-30T03:45:23.442Z,62.44
2019-01-30T03:50:20.391Z,62.42
2019-01-30T03:55:19.501Z,62.21
2019-01-30T04:00:25.084Z,62.20
2019-01-30T04:05:22.976Z,61.97
2019-01-30T04:10:23.554Z,61.57
2019-01-30T04:15:21.057Z,61.31
2019-01-30T04:20:20.496Z,61.32
2019-01-30T04:25:18.250Z,61.71
2019-01-30T04:30:23.195Z,61.68
2019-01-30T04:35:20.123Z,61.42
2019-01-30T04:40:19.756Z,61.24
2019-01-30T04:45:20.592Z,61.38
2019-01-30T04:50:18.033Z,61.32
2019-01-30T04:55:15.331Z,61.56
2019-01-30T05:00:22.342Z,61.23
2019-01-30T05:05:19.461Z,61.11
2019-01-30T05:10:16.412Z,61.28
2019-01-30T05:15:16.312Z,61.45
2019-01-30T05:20:16.064Z,60.96
2019-01-30T05:25:13.581Z,61.13
2019-01-30T05:30:30.088Z,60.92
2019-01-30T05:35:26.975Z,61.02
2019-01-30T05:40:24.127Z,60.96
2019-01-30T05:45:21.334Z,61.09
2019-01-30T05:50:18.272Z,61.31
2019-01-30T05:55:16.695Z,61.05
2019-01-30T06:00:27.384Z,61.17
2019-01-30T06:05:24.494Z,61.11
2019-01-30T06:10:21.552Z,60.73
2019-01-30T06:15:19.646Z,60.92
2019-01-30T06:20:26.230Z,60.80
2019-01-30T06:25:23.432Z,61.25
2019-01-30T06:30:23.943Z,61.18
2019-01-30T06:35:20.833Z,61.46
2019-01-30T06:40:21.612Z,61.76
2019-01-30T06:45:18.517Z,61.83
2019-01-30T06:50:15.451Z,61.47
2019-01-30T06:55:12.465Z,61.27
2019-01-30T07:00:17.556Z,61.23
2019-01-30T07:05:14.559Z,61.06
2019-01-30T07:10:19.224Z,60.84
2019-01-30T07:15:16.213Z,61.04
2019-01-30T07:20:15.104Z,60.80
2019-01-30T07:25:15.970Z,60.31
2019-01-30T07:30:20.405Z,60.30
2019-01-30T07:35:17.672Z,60.21
2019-01-30T07:40:15.621Z,59.87
2019-01-30T07:45:19.693Z,59.86
2019-01-30T07:50:16.705Z,59.50
2019-01-30T07:55:15.829Z,58.64
2019-01-30T08:00:23.230Z,58.23
2019-01-30T08:05:22.802Z,57.47
2019-01-30T08:10:19.952Z,57.26
2019-01-30T08:15:22.075Z,57.02
2019-01-30T08:20:20.981Z,56.03
2019-01-30T08:25:20.509Z,55.93
2019-01-30T08:30:26.067Z,55.81
2019-01-30T08:35:26.253Z,55.59
2019-01-30T08:40:23.153Z,55.30
2019-01-30T08:45:24.361Z,55.13
2019-01-30T08:50:21.367Z,54.81
2019-01-30T08:55:18.304Z,53.91
2019-01-30T09:00:22.097Z,55.29
2019-01-30T09:05:19.017Z,55.28
2019-01-30T09:10:21.544Z,55.93
2019-01-30T09:15:21.157Z,54.88
2019-01-30T09:20:21.615Z,53.50
2019-01-30T09:25:25.094Z,53.19
2019-01-30T09:30:28.568Z,52.60
2019-01-30T09:35:25.516Z,52.23
2019-01-30T09:40:22.664Z,51.54
2019-01-30T09:45:20.993Z,50.43
2019-01-30T09:50:23.830Z,50.77
2019-01-30T09:55:20.825Z,50.62
2019-01-30T10:00:30.929Z,50.74
2019-01-30T10:05:27.943Z,50.19
2019-01-30T10:10:29.748Z,50.52
2019-01-30T10:15:35.485Z,49.60
2019-01-30T10:20:34.512Z,48.97
2019-01-30T10:25:31.459Z,47.61
2019-01-30T10:30:34.591Z,47.93
2019-01-30T10:35:31.541Z,46.02
2019-01-30T10:40:28.481Z,45.00
2019-01-30T10:45:25.817Z,42.44
2019-01-30T10:50:31.456Z,41.96
2019-01-30T10:55:34.864Z,40.58
2019-01-30T11:00:36.095Z,38.69
2019-01-30T11:05:33.082Z,39.03
2019-01-30T11:10:31.389Z,42.51
2019-01-30T11:15:29.555Z,42.95
2019-01-30T11:20:28.161Z,44.12
2019-01-30T11:25:36.051Z,45.41
2019-01-30T11:30:35.034Z,44.62
2019-01-30T11:35:32.236Z,42.98
2019-01-30T11:40:29.299Z,43.20
2019-01-30T11:45:33.347Z,43.57
2019-01-30T11:50:30.284Z,43.58
2019-01-30T11:55:27.258Z,43.04
2019-01-30T12:00:32.508Z,44.69
2019-01-30T12:05:29.436Z,45.89
2019-01-30T12:10:26.414Z,43.99
2019-01-30T12:20:17.828Z,43.30
2019-01-30T12:25:19.887Z,42.01
2019-01-30T12:30:25.453Z,40.89
2019-01-30T12:35:22.371Z,40.32
2019-01-30T12:40:23.668Z,39.53
2019-01-30T12:45:33.648Z,39.86
2019-01-30T12:50:30.661Z,39.63
2019-01-30T12:55:29.535Z,38.70
2019-01-30T13:00:31.284Z,38.39
2019-01-30T13:05:28.825Z,38.39
2019-01-30T13:10:25.843Z,38.31
2019-01-30T13:15:27.783Z,38.93
2019-01-30T13:20:24.681Z,40.19
2019-01-30T13:25:25.709Z,39.40
2019-01-30T13:30:27.158Z,39.48
2019-01-30T13:35:24.256Z,39.79
2019-01-30T13:40:28.589Z,40.01
2019-01-30T13:45:26.689Z,40.47
2019-01-30T13:50:26.139Z,42.31
2019-01-30T13:55:23.058Z,44.28
2019-01-30T14:00:27.243Z,45.48
2019-01-30T14:05:24.260Z,46.16
2019-01-30T14:10:21.388Z,47.29
2019-01-30T14:15:30.630Z,47.84
2019-01-30T14:20:27.584Z,48.25
2019-01-30T14:25:24.622Z,48.89
2019-01-30T14:30:31.307Z,49.58
2019-01-30T14:35:30.328Z,49.82
2019-01-30T14:40:28.387Z,51.35
2019-01-30T14:45:25.293Z,52.43
2019-01-30T14:50:24.873Z,52.64
2019-01-30T14:55:22.303Z,52.49
2019-01-30T15:00:32.797Z,52.98
2019-01-30T15:05:29.789Z,53.08
2019-01-30T15:10:28.986Z,53.71
2019-01-30T15:15:31.241Z,54.21
2019-01-30T15:20:31.174Z,56.54
2019-01-30T15:25:28.379Z,56.85
2019-01-30T15:30:32.025Z,57.82
2019-01-30T15:35:33.590Z,60.00
2019-01-30T15:40:29.621Z,59.55
2019-01-30T15:45:26.511Z,58.75
2019-01-30T15:50:33.300Z,58.74
2019-01-30T15:55:30.178Z,58.67
2019-01-30T16:00:48.734Z,58.97
2019-01-30T16:05:45.789Z,59.17
2019-01-30T16:10:42.830Z,59.25
2019-01-30T16:15:53.717Z,59.12
2019-01-30T16:20:50.721Z,58.42
2019-01-30T16:25:47.825Z,58.77
2019-01-30T16:30:44.788Z,59.34
2019-01-30T16:35:41.869Z,58.81
2019-01-30T16:40:39.755Z,59.75
2019-01-30T16:45:36.909Z,62.22
2019-01-30T16:50:34.449Z,62.54
2019-01-30T16:55:31.436Z,62.17
2019-01-30T17:00:31.673Z,62.01
2019-01-30T17:05:29.545Z,62.84
2019-01-30T17:10:26.562Z,63.43
2019-01-30T17:15:31.381Z,63.23
2019-01-30T17:20:31.899Z,63.13
2019-01-30T17:25:29.054Z,63.08
2019-01-30T17:30:45.757Z,63.59
2019-01-30T17:35:42.715Z,63.79
2019-01-30T17:40:40.496Z,64.99
2019-01-30T17:45:37.421Z,64.95
2019-01-30T17:50:34.388Z,65.54
2019-01-30T17:55:31.284Z,66.63
2019-01-30T18:00:40.932Z,66.58
2019-01-30T18:05:37.856Z,66.85
2019-01-30T18:10:34.808Z,66.60
2019-01-30T18:15:32.361Z,65.53
2019-01-30T18:20:29.326Z,65.12
2019-01-30T18:25:26.307Z,64.16
2019-01-30T18:30:24.268Z,63.89
2019-01-30T18:35:21.388Z,63.64
2019-01-30T18:40:32.685Z,64.35
2019-01-30T18:45:31.002Z,64.94
2019-01-30T18:50:29.011Z,64.86
2019-01-30T18:55:25.925Z,64.80
2019-01-30T19:00:38.584Z,64.86
2019-01-30T19:05:35.719Z,64.63
2019-01-30T19:10:32.660Z,65.55
2019-01-30T19:15:30.396Z,66.32
2019-01-30T19:20:42.101Z,66.27
2019-01-30T19:25:39.318Z,66.92
2019-01-30T19:30:36.241Z,66.28
2019-01-30T19:35:33.173Z,65.66
2019-01-30T19:40:30.125Z,64.35
2019-01-30T19:45:27.253Z,63.59
2019-01-30T19:50:29.469Z,63.76
2019-01-30T19:55:26.584Z,64.49
2019-01-30T20:00:36.144Z,65.32
2019-01-30T20:05:33.067Z,65.75
2019-01-30T20:10:35.492Z,66.06
2019-01-30T20:15:32.590Z,66.31
2019-01-30T20:20:29.921Z,65.91
2019-01-30T20:25:43.535Z,66.05
2019-01-30T20:30:39.383Z,64.73
2019-01-30T20:35:36.399Z,64.19
2019-01-30T20:40:33.365Z,64.64
2019-01-30T20:45:33.795Z,64.37
2019-01-30T20:50:30.309Z,63.85
2019-01-30T20:55:27.359Z,63.79
2019-01-30T21:00:31.117Z,63.44
2019-01-30T21:05:28.109Z,62.83
2019-01-30T21:10:32.487Z,62.83
2019-01-30T21:15:29.386Z,62.77
2019-01-30T21:20:26.359Z,62.77
2019-01-30T21:25:23.265Z,62.87
2019-01-30T21:30:35.582Z,63.16
2019-01-30T21:35:32.497Z,62.61
2019-01-30T21:40:29.434Z,62.45
2019-01-30T21:45:26.751Z,62.70
2019-01-30T21:50:23.703Z,62.34
2019-01-30T21:55:23.416Z,62.07
2019-01-30T22:00:26.106Z,61.92
2019-01-30T22:05:23.018Z,61.79
2019-01-30T22:10:24.764Z,61.94
2019-01-30T22:15:21.969Z,61.85
2019-01-30T22:20:24.159Z,61.72
2019-01-30T22:25:24.150Z,61.43
2019-01-30T22:30:32.375Z,61.31
2019-01-30T22:35:29.268Z,61.17
2019-01-30T22:40:26.266Z,61.10
2019-01-30T22:45:23.387Z,61.07
2019-01-30T22:50:20.909Z,60.95
2019-01-30T22:55:20.520Z,60.75
2019-01-30T23:00:52.389Z,61.81
2019-01-30T23:06:17.404Z,61.98
2019-01-30T23:11:22.635Z,61.96
2019-01-30T23:16:36.433Z,61.47
2019-01-30T23:21:41.789Z,61.41
2019-01-30T23:26:46.829Z,61.45
2019-01-30T23:32:07.116Z,61.27
2019-01-30T23:37:30.394Z,60.92
2019-01-30T23:43:01.753Z,60.87
2019-01-30T23:48:23.893Z,61.23
2019-01-30T23:53:43.977Z,61.26
2019-01-30T23:59:11.800Z,60.69
