createdAt,value
2022-09-28T00:00:43.000Z,8.92
2022-09-28T00:01:43.000Z,8.91
2022-09-28T00:02:43.000Z,8.89
2022-09-28T00:03:43.000Z,8.84
2022-09-28T00:12:00.000Z,8.87
2022-09-28T00:12:00.000Z,8.88
2022-09-28T00:13:00.000Z,8.85
2022-09-28T00:14:00.000Z,8.88
2022-09-28T00:15:00.000Z,8.87
2022-09-28T00:16:00.000Z,8.88
2022-09-28T00:17:00.000Z,8.92
2022-09-28T00:18:00.000Z,8.91
2022-09-28T00:19:00.000Z,8.92
2022-09-28T00:20:00.000Z,8.91
2022-09-28T00:21:00.000Z,8.94
2022-09-28T00:22:00.000Z,8.97
2022-09-28T00:23:00.000Z,8.95
2022-09-28T00:24:00.000Z,9.02
2022-09-28T00:25:00.000Z,8.99
2022-09-28T00:26:00.000Z,9.00
2022-09-28T00:27:00.000Z,9.03
2022-09-28T00:28:00.000Z,9.02
2022-09-28T00:29:00.000Z,8.99
2022-09-28T00:30:00.000Z,9.02
2022-09-28T00:31:00.000Z,9.02
2022-09-28T00:32:00.000Z,9.03
2022-09-28T00:33:00.000Z,9.02
2022-09-28T00:34:00.000Z,9.02
2022-09-28T00:48:33.000Z,8.99
2022-09-28T00:48:33.000Z,8.99
2022-09-28T00:49:33.000Z,8.95
2022-09-28T00:50:33.000Z,8.94
2022-09-28T00:51:33.000Z,8.92
2022-09-28T00:52:33.000Z,8.92
2022-09-28T00:53:33.000Z,8.89
2022-09-28T00:54:33.000Z,8.88
2022-09-28T00:55:33.000Z,8.87
2022-09-28T00:56:33.000Z,8.87
2022-09-28T00:57:33.000Z,8.85
2022-09-28T00:58:33.000Z,8.82
2022-09-28T00:59:33.000Z,8.79
2022-09-28T01:00:33.000Z,8.74
2022-09-28T01:01:33.000Z,8.76
2022-09-28T01:02:32.000Z,8.73
2022-09-28T01:03:32.000Z,8.70
2022-09-28T01:04:32.000Z,8.70
2022-09-28T01:05:32.000Z,8.67
2022-09-28T01:06:32.000Z,8.67
2022-09-28T01:07:32.000Z,8.66
2022-09-28T01:08:32.000Z,8.64
2022-09-28T01:09:32.000Z,8.64
2022-09-28T01:10:32.000Z,8.61
2022-09-28T01:11:32.000Z,8.60
2022-09-28T01:18:50.000Z,8.46
2022-09-28T01:18:50.000Z,8.45
2022-09-28T01:19:50.000Z,8.44
2022-09-28T01:20:50.000Z,8.42
2022-09-28T01:21:50.000Z,8.38
2022-09-28T01:22:50.000Z,8.36
2022-09-28T01:23:50.000Z,8.37
2022-09-28T01:24:50.000Z,8.34
2022-09-28T01:25:50.000Z,8.33
2022-09-28T01:26:50.000Z,8.30
2022-09-28T01:27:50.000Z,8.30
2022-09-28T01:28:50.000Z,8.30
2022-09-28T01:29:50.000Z,8.27
2022-09-28T01:30:50.000Z,8.27
2022-09-28T01:31:49.000Z,8.23
2022-09-28T01:32:49.000Z,8.26
2022-09-28T01:33:49.000Z,8.24
2022-09-28T01:34:49.000Z,8.20
2022-09-28T01:35:49.000Z,8.24
2022-09-28T01:36:49.000Z,8.20
2022-09-28T01:37:49.000Z,8.16
2022-09-28T01:38:49.000Z,8.18
2022-09-28T01:39:49.000Z,8.15
2022-09-28T01:40:49.000Z,8.12
2022-09-28T01:41:49.000Z,8.13
2022-09-28T01:42:49.000Z,8.13
2022-09-28T01:43:49.000Z,8.16
2022-09-28T01:44:49.000Z,8.13
2022-09-28T01:45:49.000Z,8.12
2022-09-28T01:46:49.000Z,8.10
2022-09-28T01:47:49.000Z,8.13
2022-09-28T01:48:49.000Z,8.13
2022-09-28T01:49:49.000Z,8.13
2022-09-28T01:50:49.000Z,8.12
2022-09-28T01:51:49.000Z,8.09
2022-09-28T01:52:49.000Z,8.09
2022-09-28T01:53:49.000Z,8.08
2022-09-28T01:54:49.000Z,8.01
2022-09-28T01:55:49.000Z,8.03
2022-09-28T01:56:49.000Z,8.00
2022-09-28T01:57:49.000Z,7.98
2022-09-28T01:58:49.000Z,7.95
2022-09-28T01:59:49.000Z,7.95
2022-09-28T02:00:49.000Z,7.95
2022-09-28T02:01:49.000Z,7.93
2022-09-28T02:02:49.000Z,7.90
2022-09-28T02:03:49.000Z,7.91
2022-09-28T02:04:49.000Z,7.87
2022-09-28T02:05:49.000Z,7.82
2022-09-28T02:06:49.000Z,7.80
2022-09-28T02:07:49.000Z,7.80
2022-09-28T02:08:49.000Z,7.79
2022-09-28T02:09:49.000Z,7.75
2022-09-28T02:10:49.000Z,7.72
2022-09-28T02:11:49.000Z,7.67
2022-09-28T02:12:49.000Z,7.63
2022-09-28T02:13:49.000Z,7.61
2022-09-28T02:14:49.000Z,7.63
2022-09-28T02:15:49.000Z,7.61
2022-09-28T02:16:49.000Z,7.60
2022-09-28T02:17:49.000Z,7.57
2022-09-28T02:18:49.000Z,7.51
2022-09-28T02:19:49.000Z,7.51
2022-09-28T02:20:49.000Z,7.47
2022-09-28T02:21:49.000Z,7.45
2022-09-28T02:22:49.000Z,7.40
2022-09-28T02:23:49.000Z,7.43
2022-09-28T02:24:49.000Z,7.39
2022-09-28T02:25:49.000Z,7.36
2022-09-28T02:26:49.000Z,7.36
2022-09-28T02:27:49.000Z,7.31
2022-09-28T02:28:49.000Z,7.24
2022-09-28T02:29:49.000Z,7.24
2022-09-28T02:30:49.000Z,7.24
2022-09-28T02:31:49.000Z,7.21
2022-09-28T02:32:49.000Z,7.20
2022-09-28T02:33:49.000Z,7.18
2022-09-28T02:34:49.000Z,7.15
2022-09-28T02:35:49.000Z,7.15
2022-09-28T02:36:49.000Z,7.10
2022-09-28T02:37:49.000Z,7.11
2022-09-28T02:38:49.000Z,7.11
2022-09-28T02:39:49.000Z,7.06
2022-09-28T02:40:49.000Z,7.11
2022-09-28T02:41:49.000Z,7.06
2022-09-28T02:42:49.000Z,7.05
2022-09-28T02:43:49.000Z,7.05
2022-09-28T02:44:49.000Z,7.05
2022-09-28T02:45:49.000Z,7.03
2022-09-28T02:46:49.000Z,7.03
2022-09-28T02:47:49.000Z,7.06
2022-09-28T02:48:49.000Z,7.00
2022-09-28T02:49:49.000Z,7.02
2022-09-28T02:50:49.000Z,7.06
2022-09-28T02:51:49.000Z,7.07
2022-09-28T02:52:49.000Z,7.05
2022-09-28T02:53:49.000Z,7.07
2022-09-28T02:54:49.000Z,7.06
2022-09-28T02:55:49.000Z,7.10
2022-09-28T02:56:49.000Z,7.11
2022-09-28T02:57:49.000Z,7.11
2022-09-28T02:58:49.000Z,7.14
2022-09-28T02:59:49.000Z,7.17
2022-09-28T03:00:49.000Z,7.20
2022-09-28T03:01:49.000Z,7.18
2022-09-28T03:02:49.000Z,7.21
2022-09-28T03:03:49.000Z,7.23
2022-09-28T03:04:49.000Z,7.25
2022-09-28T03:05:49.000Z,7.25
2022-09-28T03:06:48.000Z,7.32
2022-09-28T03:07:48.000Z,7.38
2022-09-28T03:08:48.000Z,7.35
2022-09-28T03:09:48.000Z,7.38
2022-09-28T03:10:48.000Z,7.36
2022-09-28T03:11:48.000Z,7.38
2022-09-28T03:12:48.000Z,7.42
2022-09-28T03:13:48.000Z,7.43
2022-09-28T03:14:48.000Z,7.43
2022-09-28T03:15:48.000Z,7.42
2022-09-28T03:16:48.000Z,7.45
2022-09-28T03:17:48.000Z,7.47
2022-09-28T03:17:48.000Z,7.47
2022-09-28T03:18:48.000Z,7.43
2022-09-28T03:18:48.000Z,7.43
2022-09-28T03:19:48.000Z,7.42
2022-09-28T03:19:48.000Z,7.42
2022-09-28T03:20:48.000Z,7.40
2022-09-28T03:20:48.000Z,7.40
2022-09-28T03:21:48.000Z,7.42
2022-09-28T03:21:48.000Z,7.42
2022-09-28T03:22:48.000Z,7.42
2022-09-28T03:23:48.000Z,7.42
2022-09-28T03:24:48.000Z,7.42
2022-09-28T03:25:48.000Z,7.42
2022-09-28T03:26:48.000Z,7.42
2022-09-28T03:27:48.000Z,7.42
2022-09-28T03:28:48.000Z,7.40
2022-09-28T03:29:48.000Z,7.43
2022-09-28T03:30:48.000Z,7.45
2022-09-28T03:31:48.000Z,7.42
2022-09-28T03:32:48.000Z,7.45
2022-09-28T03:33:48.000Z,7.40
2022-09-28T03:34:48.000Z,7.40
2022-09-28T03:35:48.000Z,7.43
2022-09-28T03:36:48.000Z,7.45
2022-09-28T03:37:48.000Z,7.40
2022-09-28T03:38:48.000Z,7.45
2022-09-28T03:39:48.000Z,7.45
2022-09-28T03:40:48.000Z,7.40
2022-09-28T03:41:48.000Z,7.38
2022-09-28T03:42:48.000Z,7.39
2022-09-28T03:43:48.000Z,7.39
2022-09-28T03:44:48.000Z,7.42
2022-09-28T03:45:48.000Z,7.39
2022-09-28T03:46:48.000Z,7.39
2022-09-28T03:47:48.000Z,7.42
2022-09-28T03:48:48.000Z,7.43
2022-09-28T03:49:48.000Z,7.43
2022-09-28T03:50:48.000Z,7.43
2022-09-28T03:51:48.000Z,7.43
2022-09-28T03:52:48.000Z,7.42
2022-09-28T03:53:48.000Z,7.43
2022-09-28T03:54:48.000Z,7.45
2022-09-28T03:55:48.000Z,7.45
2022-09-28T03:56:48.000Z,7.48
2022-09-28T03:57:48.000Z,7.50
2022-09-28T03:58:48.000Z,7.50
2022-09-28T03:59:48.000Z,7.48
2022-09-28T04:00:48.000Z,7.43
2022-09-28T04:01:48.000Z,7.47
2022-09-28T04:02:48.000Z,7.48
2022-09-28T04:03:48.000Z,7.51
2022-09-28T04:04:48.000Z,7.51
2022-09-28T04:05:48.000Z,7.50
2022-09-28T04:06:48.000Z,7.53
2022-09-28T04:07:48.000Z,7.50
2022-09-28T04:08:48.000Z,7.50
2022-09-28T04:09:48.000Z,7.50
2022-09-28T04:10:48.000Z,7.51
2022-09-28T04:11:48.000Z,7.53
2022-09-28T04:12:48.000Z,7.54
2022-09-28T04:13:48.000Z,7.58
2022-09-28T04:14:48.000Z,7.57
2022-09-28T04:15:48.000Z,7.54
2022-09-28T04:16:48.000Z,7.56
2022-09-28T04:17:48.000Z,7.54
2022-09-28T04:18:48.000Z,7.58
2022-09-28T04:19:48.000Z,7.58
2022-09-28T04:20:48.000Z,7.60
2022-09-28T04:21:48.000Z,7.60
2022-09-28T04:22:48.000Z,7.63
2022-09-28T04:23:48.000Z,7.66
2022-09-28T04:24:48.000Z,7.61
2022-09-28T04:25:48.000Z,7.66
2022-09-28T04:26:48.000Z,7.66
2022-09-28T04:27:48.000Z,7.69
2022-09-28T04:28:48.000Z,7.67
2022-09-28T04:29:48.000Z,7.70
2022-09-28T04:30:48.000Z,7.72
2022-09-28T04:31:48.000Z,7.75
2022-09-28T04:32:48.000Z,7.70
2022-09-28T04:33:48.000Z,7.72
2022-09-28T04:34:48.000Z,7.75
2022-09-28T04:35:48.000Z,7.75
2022-09-28T04:36:48.000Z,7.79
2022-09-28T04:37:48.000Z,7.79
2022-09-28T04:38:48.000Z,7.79
2022-09-28T04:39:48.000Z,7.76
2022-09-28T04:40:47.000Z,7.77
2022-09-28T04:41:47.000Z,7.76
2022-09-28T04:42:47.000Z,7.76
2022-09-28T04:43:47.000Z,7.77
2022-09-28T04:44:47.000Z,7.79
2022-09-28T04:45:47.000Z,7.79
2022-09-28T04:46:47.000Z,7.82
2022-09-28T04:47:47.000Z,7.83
2022-09-28T04:48:47.000Z,7.85
2022-09-28T04:49:47.000Z,7.80
2022-09-28T04:50:47.000Z,7.83
2022-09-28T04:51:47.000Z,7.90
2022-09-28T04:52:47.000Z,7.87
2022-09-28T04:53:47.000Z,7.85
2022-09-28T04:54:47.000Z,7.88
2022-09-28T04:55:47.000Z,7.90
2022-09-28T04:56:47.000Z,7.93
2022-09-28T04:57:47.000Z,7.91
2022-09-28T04:58:47.000Z,7.93
2022-09-28T04:59:47.000Z,7.93
2022-09-28T05:00:47.000Z,7.95
2022-09-28T05:01:47.000Z,7.95
2022-09-28T05:02:47.000Z,8.00
2022-09-28T05:03:47.000Z,7.98
2022-09-28T05:04:47.000Z,7.94
2022-09-28T05:05:47.000Z,7.97
2022-09-28T05:06:47.000Z,7.98
2022-09-28T05:07:47.000Z,8.00
2022-09-28T05:08:47.000Z,8.01
2022-09-28T05:09:47.000Z,8.06
2022-09-28T05:10:47.000Z,8.01
2022-09-28T05:11:47.000Z,8.08
2022-09-28T05:12:47.000Z,8.10
2022-09-28T05:13:47.000Z,8.12
2022-09-28T05:14:47.000Z,8.13
2022-09-28T05:15:47.000Z,8.16
2022-09-28T05:16:47.000Z,8.16
2022-09-28T05:17:47.000Z,8.16
2022-09-28T05:18:47.000Z,8.19
2022-09-28T05:19:47.000Z,8.19
2022-09-28T05:20:47.000Z,8.23
2022-09-28T05:21:47.000Z,8.19
2022-09-28T05:22:47.000Z,8.19
2022-09-28T05:23:47.000Z,8.20
2022-09-28T05:24:47.000Z,8.26
2022-09-28T05:25:47.000Z,8.23
2022-09-28T05:26:47.000Z,8.23
2022-09-28T05:27:47.000Z,8.23
2022-09-28T05:28:47.000Z,8.26
2022-09-28T05:29:47.000Z,8.24
2022-09-28T05:30:47.000Z,8.26
2022-09-28T05:31:47.000Z,8.27
2022-09-28T05:32:47.000Z,8.28
2022-09-28T05:33:47.000Z,8.24
2022-09-28T05:34:47.000Z,8.27
2022-09-28T05:35:47.000Z,8.23
2022-09-28T05:36:47.000Z,8.23
2022-09-28T05:37:47.000Z,8.26
2022-09-28T05:38:47.000Z,8.26
2022-09-28T05:39:47.000Z,8.26
2022-09-28T05:40:47.000Z,8.20
2022-09-28T05:41:47.000Z,8.26
2022-09-28T05:42:47.000Z,8.24
2022-09-28T05:43:47.000Z,8.20
2022-09-28T05:44:47.000Z,8.18
2022-09-28T05:45:47.000Z,8.20
2022-09-28T05:46:47.000Z,8.23
2022-09-28T05:47:47.000Z,8.23
2022-09-28T05:48:47.000Z,8.20
2022-09-28T05:49:47.000Z,8.19
2022-09-28T05:50:47.000Z,8.20
2022-09-28T05:51:47.000Z,8.19
2022-09-28T05:52:47.000Z,8.19
2022-09-28T05:53:47.000Z,8.19
2022-09-28T05:54:47.000Z,8.20
2022-09-28T05:55:47.000Z,8.16
2022-09-28T05:56:47.000Z,8.18
2022-09-28T05:57:47.000Z,8.16
2022-09-28T05:58:47.000Z,8.18
2022-09-28T05:59:47.000Z,8.18
2022-09-28T06:00:47.000Z,8.19
2022-09-28T06:01:47.000Z,8.20
2022-09-28T06:02:47.000Z,8.20
2022-09-28T06:03:47.000Z,8.20
2022-09-28T06:04:47.000Z,8.24
2022-09-28T06:05:47.000Z,8.26
2022-09-28T06:06:47.000Z,8.26
2022-09-28T06:07:47.000Z,8.27
2022-09-28T06:08:47.000Z,8.28
2022-09-28T06:09:47.000Z,8.33
2022-09-28T06:10:47.000Z,8.33
2022-09-28T06:11:47.000Z,8.33
2022-09-28T06:12:47.000Z,8.34
2022-09-28T06:13:47.000Z,8.34
2022-09-28T06:14:46.000Z,8.37
2022-09-28T06:15:46.000Z,8.41
2022-09-28T06:16:46.000Z,8.41
2022-09-28T06:17:46.000Z,8.42
2022-09-28T06:18:46.000Z,8.44
2022-09-28T06:19:46.000Z,8.44
2022-09-28T06:20:46.000Z,8.41
2022-09-28T06:21:46.000Z,8.37
2022-09-28T06:22:46.000Z,8.42
2022-09-28T06:23:46.000Z,8.44
2022-09-28T06:24:46.000Z,8.45
2022-09-28T06:25:46.000Z,8.45
2022-09-28T06:26:46.000Z,8.45
2022-09-28T06:27:46.000Z,8.46
2022-09-28T06:28:46.000Z,8.48
2022-09-28T06:29:46.000Z,8.52
2022-09-28T06:30:46.000Z,8.55
2022-09-28T06:31:46.000Z,8.56
2022-09-28T06:32:46.000Z,8.60
2022-09-28T06:33:46.000Z,8.58
2022-09-28T06:34:46.000Z,8.60
2022-09-28T06:35:46.000Z,8.64
2022-09-28T06:36:46.000Z,8.66
2022-09-28T06:37:46.000Z,8.67
2022-09-28T06:38:46.000Z,8.70
2022-09-28T06:39:46.000Z,8.70
2022-09-28T06:40:46.000Z,8.74
2022-09-28T06:41:46.000Z,8.78
2022-09-28T06:42:46.000Z,8.79
2022-09-28T06:43:46.000Z,8.81
2022-09-28T06:44:46.000Z,8.85
2022-09-28T06:45:46.000Z,8.89
2022-09-28T06:46:46.000Z,8.92
2022-09-28T06:47:46.000Z,8.94
2022-09-28T06:48:46.000Z,8.97
2022-09-28T06:49:46.000Z,8.97
2022-09-28T06:50:46.000Z,8.97
2022-09-28T06:51:46.000Z,9.00
2022-09-28T06:52:46.000Z,9.02
2022-09-28T06:53:46.000Z,9.03
2022-09-28T06:54:46.000Z,9.00
2022-09-28T06:55:46.000Z,9.02
2022-09-28T06:56:46.000Z,9.02
2022-09-28T06:57:46.000Z,9.03
2022-09-28T06:58:46.000Z,8.99
2022-09-28T06:59:46.000Z,8.99
2022-09-28T07:00:46.000Z,8.99
2022-09-28T07:01:46.000Z,8.94
2022-09-28T07:02:46.000Z,8.97
2022-09-28T07:03:46.000Z,8.92
2022-09-28T07:04:46.000Z,8.91
2022-09-28T07:05:46.000Z,8.89
2022-09-28T07:06:46.000Z,8.87
2022-09-28T07:07:46.000Z,8.85
2022-09-28T07:08:46.000Z,8.82
2022-09-28T07:09:46.000Z,8.82
2022-09-28T07:10:46.000Z,8.79
2022-09-28T07:11:46.000Z,8.78
2022-09-28T07:12:46.000Z,8.81
2022-09-28T07:12:46.000Z,8.81
2022-09-28T07:13:46.000Z,8.78
2022-09-28T07:13:46.000Z,8.78
2022-09-28T07:14:46.000Z,8.78
2022-09-28T07:14:46.000Z,8.78
2022-09-28T07:15:46.000Z,8.74
2022-09-28T07:15:46.000Z,8.74
2022-09-28T07:16:46.000Z,8.73
2022-09-28T07:16:46.000Z,8.73
2022-09-28T07:17:46.000Z,8.79
2022-09-28T07:18:46.000Z,8.76
2022-09-28T07:19:46.000Z,8.76
2022-09-28T07:20:46.000Z,8.74
2022-09-28T07:21:46.000Z,8.74
2022-09-28T07:22:46.000Z,8.74
2022-09-28T07:23:46.000Z,8.74
2022-09-28T07:24:46.000Z,8.76
2022-09-28T07:25:46.000Z,8.76
2022-09-28T07:26:46.000Z,8.74
2022-09-28T07:27:46.000Z,8.73
2022-09-28T07:28:46.000Z,8.73
2022-09-28T07:29:46.000Z,8.70
2022-09-28T07:30:46.000Z,8.71
2022-09-28T07:31:46.000Z,8.70
2022-09-28T07:32:46.000Z,8.70
2022-09-28T07:33:46.000Z,8.71
2022-09-28T07:34:46.000Z,8.70
2022-09-28T07:35:46.000Z,8.70
2022-09-28T07:36:46.000Z,8.73
2022-09-28T07:37:46.000Z,8.71
2022-09-28T07:38:46.000Z,8.73
2022-09-28T07:39:46.000Z,8.74
2022-09-28T07:40:46.000Z,8.78
2022-09-28T07:41:46.000Z,8.81
2022-09-28T07:42:46.000Z,8.81
2022-09-28T07:43:46.000Z,8.82
2022-09-28T07:44:46.000Z,8.78
2022-09-28T07:45:46.000Z,8.81
2022-09-28T07:46:46.000Z,8.84
2022-09-28T07:47:46.000Z,8.85
2022-09-28T07:48:45.000Z,8.84
2022-09-28T07:49:45.000Z,8.85
2022-09-28T07:50:45.000Z,8.81
2022-09-28T07:51:45.000Z,8.76
2022-09-28T07:52:45.000Z,8.78
2022-09-28T07:53:45.000Z,8.79
2022-09-28T07:54:45.000Z,8.69
2022-09-28T07:55:45.000Z,8.67
2022-09-28T07:56:45.000Z,8.69
2022-09-28T07:57:45.000Z,8.69
2022-09-28T07:58:45.000Z,8.63
2022-09-28T07:59:45.000Z,8.69
2022-09-28T08:00:45.000Z,8.66
2022-09-28T08:01:45.000Z,8.69
2022-09-28T08:02:45.000Z,8.69
2022-09-28T08:03:45.000Z,8.66
2022-09-28T08:04:45.000Z,8.70
2022-09-28T08:05:45.000Z,8.69
2022-09-28T08:06:45.000Z,8.70
2022-09-28T08:07:45.000Z,8.70
2022-09-28T08:08:45.000Z,8.71
2022-09-28T08:09:45.000Z,8.76
2022-09-28T08:10:45.000Z,8.78
2022-09-28T08:11:45.000Z,8.81
2022-09-28T08:12:45.000Z,8.88
2022-09-28T08:13:45.000Z,8.82
2022-09-28T08:14:45.000Z,8.89
2022-09-28T08:15:45.000Z,8.88
2022-09-28T08:16:45.000Z,8.89
2022-09-28T08:17:45.000Z,8.92
2022-09-28T08:18:45.000Z,8.95
2022-09-28T08:19:45.000Z,8.94
2022-09-28T08:20:45.000Z,8.97
2022-09-28T08:21:45.000Z,8.95
2022-09-28T08:22:45.000Z,9.00
2022-09-28T08:23:45.000Z,9.02
2022-09-28T08:24:45.000Z,9.02
2022-09-28T08:25:45.000Z,9.02
2022-09-28T08:26:45.000Z,9.03
2022-09-28T08:27:45.000Z,9.03
2022-09-28T08:28:45.000Z,9.02
2022-09-28T08:29:45.000Z,9.03
2022-09-28T08:30:45.000Z,8.99
2022-09-28T08:31:45.000Z,8.97
2022-09-28T08:32:45.000Z,8.97
2022-09-28T08:33:45.000Z,8.97
2022-09-28T08:34:45.000Z,9.00
2022-09-28T08:35:45.000Z,8.99
2022-09-28T08:36:45.000Z,8.99
2022-09-28T08:37:45.000Z,8.99
2022-09-28T08:38:45.000Z,8.95
2022-09-28T08:39:45.000Z,8.97
2022-09-28T08:40:45.000Z,8.92
2022-09-28T08:41:45.000Z,8.97
2022-09-28T08:42:45.000Z,8.97
2022-09-28T08:43:45.000Z,9.00
2022-09-28T08:44:45.000Z,9.03
2022-09-28T08:45:45.000Z,9.08
2022-09-28T08:46:45.000Z,9.14
2022-09-28T08:47:45.000Z,9.18
2022-09-28T08:48:45.000Z,9.18
2022-09-28T08:49:45.000Z,9.23
2022-09-28T08:50:45.000Z,9.26
2022-09-28T08:51:45.000Z,9.31
2022-09-28T08:52:45.000Z,9.39
2022-09-28T08:53:45.000Z,9.44
2022-09-28T08:54:45.000Z,9.54
2022-09-28T08:55:45.000Z,9.54
2022-09-28T08:56:45.000Z,9.59
2022-09-28T08:57:45.000Z,9.66
2022-09-28T08:58:45.000Z,9.69
2022-09-28T08:59:45.000Z,9.68
2022-09-28T09:00:45.000Z,9.79
2022-09-28T09:01:45.000Z,9.73
2022-09-28T09:02:45.000Z,9.76
2022-09-28T09:03:45.000Z,9.79
2022-09-28T09:04:45.000Z,9.84
2022-09-28T09:05:45.000Z,9.84
2022-09-28T09:06:45.000Z,9.87
2022-09-28T09:07:45.000Z,9.87
2022-09-28T09:08:45.000Z,9.91
2022-09-28T09:09:45.000Z,9.97
2022-09-28T09:10:45.000Z,9.94
2022-09-28T09:11:45.000Z,9.98
2022-09-28T09:12:45.000Z,10.02
2022-09-28T09:13:45.000Z,10.04
2022-09-28T09:14:45.000Z,10.09
2022-09-28T09:15:45.000Z,10.13
2022-09-28T09:16:44.000Z,10.13
2022-09-28T09:17:44.000Z,10.17
2022-09-28T09:18:44.000Z,10.20
2022-09-28T09:19:44.000Z,10.19
2022-09-28T09:20:44.000Z,10.22
2022-09-28T09:21:44.000Z,10.19
2022-09-28T09:22:44.000Z,10.26
2022-09-28T09:23:44.000Z,10.26
2022-09-28T09:24:44.000Z,10.31
2022-09-28T09:25:44.000Z,10.35
2022-09-28T09:26:44.000Z,10.42
2022-09-28T09:27:44.000Z,10.48
2022-09-28T09:28:44.000Z,10.57
2022-09-28T09:29:44.000Z,10.59
2022-09-28T09:30:44.000Z,10.61
2022-09-28T09:31:44.000Z,10.68
2022-09-28T09:32:44.000Z,10.68
2022-09-28T09:32:44.000Z,10.68
2022-09-28T09:33:44.000Z,10.69
2022-09-28T09:33:44.000Z,10.69
2022-09-28T09:34:44.000Z,10.64
2022-09-28T09:34:44.000Z,10.64
2022-09-28T09:35:44.000Z,10.57
2022-09-28T09:35:44.000Z,10.57
2022-09-28T09:36:44.000Z,10.53
2022-09-28T09:36:44.000Z,10.53
2022-09-28T09:37:44.000Z,10.57
2022-09-28T09:38:44.000Z,10.60
2022-09-28T09:39:44.000Z,10.60
2022-09-28T09:40:44.000Z,10.56
2022-09-28T09:41:44.000Z,10.59
2022-09-28T09:42:44.000Z,10.61
2022-09-28T09:43:44.000Z,10.57
2022-09-28T09:44:44.000Z,10.54
2022-09-28T09:45:44.000Z,10.60
2022-09-28T09:46:44.000Z,10.60
2022-09-28T09:47:44.000Z,10.64
2022-09-28T09:48:44.000Z,10.63
2022-09-28T09:49:44.000Z,10.63
2022-09-28T09:50:44.000Z,10.60
2022-09-28T09:51:44.000Z,10.59
2022-09-28T09:52:44.000Z,10.61
2022-09-28T09:53:44.000Z,10.54
2022-09-28T09:54:44.000Z,10.51
2022-09-28T09:55:44.000Z,10.53
2022-09-28T09:56:44.000Z,10.46
2022-09-28T09:57:44.000Z,10.42
2022-09-28T09:58:44.000Z,10.41
2022-09-28T09:59:44.000Z,10.34
2022-09-28T10:00:44.000Z,10.37
2022-09-28T10:01:44.000Z,10.33
2022-09-28T10:02:44.000Z,10.30
2022-09-28T10:03:44.000Z,10.30
2022-09-28T10:04:44.000Z,10.28
2022-09-28T10:05:44.000Z,10.26
2022-09-28T10:06:44.000Z,10.26
2022-09-28T10:07:44.000Z,10.20
2022-09-28T10:08:44.000Z,10.20
2022-09-28T10:09:44.000Z,10.17
2022-09-28T10:10:44.000Z,10.13
2022-09-28T10:11:44.000Z,10.19
2022-09-28T10:12:44.000Z,10.13
2022-09-28T10:13:44.000Z,10.20
2022-09-28T10:14:44.000Z,10.16
2022-09-28T10:15:44.000Z,10.10
2022-09-28T10:16:44.000Z,10.10
2022-09-28T10:17:44.000Z,10.10
2022-09-28T10:18:44.000Z,10.13
2022-09-28T10:19:44.000Z,10.15
2022-09-28T10:20:44.000Z,10.13
2022-09-28T10:21:44.000Z,10.13
2022-09-28T10:22:44.000Z,10.09
2022-09-28T10:23:44.000Z,10.05
2022-09-28T10:24:44.000Z,10.10
2022-09-28T10:25:44.000Z,10.12
2022-09-28T10:26:44.000Z,10.04
2022-09-28T10:27:44.000Z,10.04
2022-09-28T10:28:44.000Z,10.01
2022-09-28T10:29:44.000Z,9.95
2022-09-28T10:30:44.000Z,10.01
2022-09-28T10:31:44.000Z,9.97
2022-09-28T10:32:44.000Z,9.98
2022-09-28T10:33:44.000Z,10.01
2022-09-28T10:34:44.000Z,10.01
2022-09-28T10:35:44.000Z,10.01
2022-09-28T10:36:44.000Z,9.97
2022-09-28T10:37:44.000Z,9.98
2022-09-28T10:38:44.000Z,9.98
2022-09-28T10:39:44.000Z,9.94
2022-09-28T10:40:44.000Z,9.89
2022-09-28T10:41:44.000Z,9.89
2022-09-28T10:42:44.000Z,9.86
2022-09-28T10:43:44.000Z,9.91
2022-09-28T10:44:44.000Z,9.84
2022-09-28T10:45:43.000Z,9.87
2022-09-28T10:46:43.000Z,9.89
2022-09-28T10:47:43.000Z,9.84
2022-09-28T10:48:43.000Z,9.86
2022-09-28T10:49:43.000Z,9.89
2022-09-28T10:50:43.000Z,9.92
2022-09-28T10:51:43.000Z,9.91
2022-09-28T10:52:43.000Z,9.99
2022-09-28T10:53:43.000Z,10.02
2022-09-28T10:54:43.000Z,10.10
2022-09-28T10:55:43.000Z,10.23
2022-09-28T10:56:43.000Z,10.34
2022-09-28T10:57:43.000Z,10.38
2022-09-28T10:58:43.000Z,10.37
2022-09-28T10:59:43.000Z,10.41
2022-09-28T11:00:43.000Z,10.49
2022-09-28T11:01:43.000Z,10.51
2022-09-28T11:02:43.000Z,10.60
2022-09-28T11:03:43.000Z,10.57
2022-09-28T11:04:43.000Z,10.63
2022-09-28T11:05:43.000Z,10.69
2022-09-28T11:06:43.000Z,10.71
2022-09-28T11:07:43.000Z,10.71
2022-09-28T11:08:43.000Z,10.72
2022-09-28T11:09:43.000Z,10.72
2022-09-28T11:10:43.000Z,10.76
2022-09-28T11:11:43.000Z,10.84
2022-09-28T11:12:43.000Z,10.79
2022-09-28T11:13:43.000Z,10.81
2022-09-28T11:14:43.000Z,10.82
2022-09-28T11:15:43.000Z,10.78
2022-09-28T11:16:43.000Z,10.81
2022-09-28T11:17:43.000Z,10.79
2022-09-28T11:18:43.000Z,10.90
2022-09-28T11:19:43.000Z,10.97
2022-09-28T11:20:43.000Z,10.99
2022-09-28T11:21:43.000Z,10.99
2022-09-28T11:22:43.000Z,11.10
2022-09-28T11:23:43.000Z,11.10
2022-09-28T11:24:43.000Z,11.14
2022-09-28T11:25:43.000Z,11.08
2022-09-28T11:26:43.000Z,11.11
2022-09-28T11:27:43.000Z,11.19
2022-09-28T11:28:43.000Z,11.18
2022-09-28T11:29:43.000Z,11.23
2022-09-28T11:30:43.000Z,11.27
2022-09-28T11:31:43.000Z,11.25
2022-09-28T11:32:43.000Z,11.18
2022-09-28T11:33:43.000Z,11.22
2022-09-28T11:34:43.000Z,11.27
2022-09-28T11:35:43.000Z,11.27
2022-09-28T11:36:43.000Z,11.33
2022-09-28T11:37:43.000Z,11.27
2022-09-28T11:38:43.000Z,11.30
2022-09-28T11:39:43.000Z,11.27
2022-09-28T11:40:43.000Z,11.29
2022-09-28T11:41:43.000Z,11.37
2022-09-28T11:42:43.000Z,11.41
2022-09-28T11:43:43.000Z,11.37
2022-09-28T11:44:43.000Z,11.45
2022-09-28T11:45:43.000Z,11.47
2022-09-28T11:46:43.000Z,11.51
2022-09-28T11:47:43.000Z,11.57
2022-09-28T11:48:43.000Z,11.60
2022-09-28T11:49:43.000Z,11.57
2022-09-28T11:50:43.000Z,11.62
2022-09-28T11:51:43.000Z,11.63
2022-09-28T11:52:43.000Z,11.66
2022-09-28T11:53:43.000Z,11.72
2022-09-28T11:54:43.000Z,11.72
2022-09-28T11:55:43.000Z,11.72
2022-09-28T11:56:43.000Z,11.75
2022-09-28T11:57:43.000Z,11.72
2022-09-28T11:58:43.000Z,11.72
2022-09-28T11:59:43.000Z,11.75
2022-09-28T12:00:43.000Z,11.73
2022-09-28T12:01:43.000Z,11.77
2022-09-28T12:06:30.000Z,11.55
2022-09-28T12:06:30.000Z,11.47
2022-09-28T12:07:30.000Z,11.43
2022-09-28T12:08:30.000Z,11.33
2022-09-28T12:12:48.000Z,11.32
2022-09-28T12:12:48.000Z,11.26
2022-09-28T12:13:48.000Z,11.26
2022-09-28T12:14:48.000Z,11.25
2022-09-28T12:15:48.000Z,11.18
2022-09-28T12:23:05.000Z,10.67
2022-09-28T12:23:05.000Z,10.71
2022-09-28T12:24:05.000Z,10.57
2022-09-28T12:25:05.000Z,10.63
2022-09-28T12:26:05.000Z,10.59
2022-09-28T12:36:21.000Z,11.05
2022-09-28T12:36:21.000Z,11.05
2022-09-28T12:37:21.000Z,11.11
2022-09-28T12:38:21.000Z,11.10
2022-09-28T12:39:21.000Z,11.14
2022-09-28T12:40:21.000Z,11.14
2022-09-28T12:41:21.000Z,11.14
2022-09-28T12:42:21.000Z,11.12
2022-09-28T12:43:21.000Z,11.12
2022-09-28T12:44:21.000Z,11.15
2022-09-28T12:52:38.000Z,11.44
2022-09-28T12:52:38.000Z,11.37
2022-09-28T12:53:38.000Z,11.54
2022-09-28T12:54:38.000Z,11.70
2022-09-28T12:55:38.000Z,11.77
2022-09-28T12:56:38.000Z,11.86
2022-09-28T12:57:38.000Z,11.99
2022-09-28T12:58:38.000Z,12.09
2022-09-28T12:59:38.000Z,12.10
2022-09-28T13:00:38.000Z,12.18
2022-09-28T13:01:38.000Z,12.20
2022-09-28T13:02:38.000Z,12.27
2022-09-28T13:03:38.000Z,12.32
2022-09-28T13:04:38.000Z,12.32
2022-09-28T13:05:38.000Z,12.35
2022-09-28T13:06:38.000Z,12.42
2022-09-28T13:07:38.000Z,12.47
2022-09-28T13:08:38.000Z,12.58
2022-09-28T13:09:38.000Z,12.60
2022-09-28T13:10:38.000Z,12.61
2022-09-28T13:11:38.000Z,12.70
2022-09-28T13:12:38.000Z,12.70
2022-09-28T13:13:38.000Z,12.80
2022-09-28T13:14:38.000Z,12.80
2022-09-28T13:15:38.000Z,12.78
2022-09-28T13:16:38.000Z,12.76
2022-09-28T13:17:38.000Z,12.73
2022-09-28T13:18:38.000Z,12.65
2022-09-28T13:19:38.000Z,12.61
2022-09-28T13:20:38.000Z,12.45
2022-09-28T13:21:38.000Z,12.40
2022-09-28T13:22:38.000Z,12.32
2022-09-28T13:23:38.000Z,12.29
2022-09-28T13:24:38.000Z,12.24
2022-09-28T13:25:38.000Z,12.28
2022-09-28T13:26:38.000Z,12.24
2022-09-28T13:27:38.000Z,12.20
2022-09-28T13:28:38.000Z,12.24
2022-09-28T13:29:38.000Z,12.29
2022-09-28T13:30:38.000Z,12.32
2022-09-28T13:31:38.000Z,12.28
2022-09-28T13:32:38.000Z,12.37
2022-09-28T13:33:38.000Z,12.42
2022-09-28T13:34:38.000Z,12.45
2022-09-28T13:41:55.000Z,12.25
2022-09-28T13:41:55.000Z,12.24
2022-09-28T13:42:55.000Z,12.21
2022-09-28T13:43:55.000Z,12.17
2022-09-28T13:44:55.000Z,12.06
2022-09-28T13:45:55.000Z,12.04
2022-09-28T13:46:55.000Z,12.02
2022-09-28T13:47:55.000Z,12.02
2022-09-28T13:48:55.000Z,11.94
2022-09-28T13:49:55.000Z,11.87