createdAt,value
2022-10-07T00:01:13.111Z,101864.84
2022-10-07T00:03:42.169Z,101858.78
2022-10-07T00:06:14.321Z,101857.06
2022-10-07T00:08:44.673Z,101857.91
2022-10-07T00:11:18.956Z,101851.84
2022-10-07T00:13:49.458Z,101857.94
2022-10-07T00:16:20.378Z,101851.06
2022-10-07T00:18:49.271Z,101852.84
2022-10-07T00:21:20.239Z,101844.19
2022-10-07T00:23:49.363Z,101842.44
2022-10-07T00:26:20.488Z,101833.78
2022-10-07T00:28:50.098Z,101829.47
2022-10-07T00:31:21.531Z,101825.13
2022-10-07T00:33:50.849Z,101828.66
2022-10-07T00:36:20.776Z,101820.88
2022-10-07T00:38:51.687Z,101813.94
2022-10-07T00:41:23.471Z,101815.72
2022-10-07T00:43:51.922Z,101814.00
2022-10-07T00:46:29.502Z,101813.19
2022-10-07T00:49:00.341Z,101802.72
2022-10-07T00:51:29.487Z,101805.31
2022-10-07T00:53:58.292Z,101799.19
2022-10-07T00:56:30.059Z,101802.63
2022-10-07T00:59:00.132Z,101800.91
2022-10-07T01:01:31.540Z,101806.09
2022-10-07T01:04:00.021Z,101801.78
2022-10-07T01:06:28.210Z,101784.44
2022-10-07T01:08:57.661Z,101791.38
2022-10-07T01:11:43.358Z,101794.00
2022-10-07T01:14:16.790Z,101790.59
2022-10-07T01:17:01.010Z,101792.38
2022-10-07T01:19:52.957Z,101785.53
2022-10-07T01:22:31.232Z,101782.06
2022-10-07T01:25:16.128Z,101780.31
2022-10-07T01:27:50.347Z,101781.19
2022-10-07T01:30:20.645Z,101775.19
2022-10-07T01:32:54.322Z,101772.59
2022-10-07T01:35:26.590Z,101757.94
2022-10-07T01:38:00.695Z,101757.94
2022-10-07T01:40:35.937Z,101758.75
2022-10-07T01:43:06.924Z,101754.34
2022-10-07T01:45:40.751Z,101748.50
2022-10-07T01:48:10.288Z,101751.00
2022-10-07T01:50:40.391Z,101738.00
2022-10-07T01:53:33.182Z,101745.88
2022-10-07T01:56:20.125Z,101739.88
2022-10-07T01:59:08.173Z,101733.00
2022-10-07T02:01:48.333Z,101725.13
2022-10-07T02:04:31.177Z,101731.19
2022-10-07T02:07:09.242Z,101720.81
2022-10-07T02:09:42.353Z,101713.91
2022-10-07T02:12:19.444Z,101714.00
2022-10-07T02:14:57.995Z,101714.81
2022-10-07T02:17:29.238Z,101704.47
2022-10-07T02:19:58.535Z,101705.31
2022-10-07T02:22:30.375Z,101706.19
2022-10-07T02:25:00.557Z,101704.41
2022-10-07T02:27:35.283Z,101697.56
2022-10-07T02:30:09.700Z,101696.75
2022-10-07T02:32:40.574Z,101703.69
2022-10-07T02:35:17.211Z,101700.19
2022-10-07T02:37:49.352Z,101689.69
2022-10-07T02:40:18.238Z,101690.53
2022-10-07T02:42:55.089Z,101688.75
2022-10-07T02:45:30.401Z,101685.25
2022-10-07T02:48:04.814Z,101681.72
2022-10-07T02:50:41.177Z,101683.50
2022-10-07T02:53:13.738Z,101679.13
2022-10-07T02:55:43.707Z,101683.44
2022-10-07T02:58:14.303Z,101682.59
2022-10-07T03:00:52.919Z,101680.94
2022-10-07T03:03:22.317Z,101675.78
2022-10-07T03:06:04.654Z,101669.78
2022-10-07T03:08:33.550Z,101671.47
2022-10-07T03:11:02.967Z,101666.28
2022-10-07T03:13:32.367Z,101670.63
2022-10-07T03:16:05.581Z,101668.06
2022-10-07T03:18:34.578Z,101664.63
2022-10-07T03:21:10.074Z,101659.44
2022-10-07T03:23:39.403Z,101663.88
2022-10-07T03:26:08.063Z,101664.72
2022-10-07T03:28:37.470Z,101663.91
2022-10-07T03:31:09.282Z,101669.09
2022-10-07T03:33:40.750Z,101661.31
2022-10-07T03:36:09.911Z,101662.16
2022-10-07T03:38:40.554Z,101658.69
2022-10-07T03:41:10.698Z,101650.91
2022-10-07T03:43:40.105Z,101657.03
2022-10-07T03:46:11.022Z,101653.56
2022-10-07T03:48:40.261Z,101645.00
2022-10-07T03:51:09.057Z,101652.81
2022-10-07T03:53:40.617Z,101638.97
2022-10-07T03:56:09.686Z,101642.38
2022-10-07T03:58:39.844Z,101640.66
2022-10-07T04:01:15.198Z,101641.44
2022-10-07T04:03:50.561Z,101628.38
2022-10-07T04:06:19.837Z,101635.38
2022-10-07T04:08:53.127Z,101636.19
2022-10-07T04:11:21.488Z,101630.97
2022-10-07T04:13:52.254Z,101631.78
2022-10-07T04:16:23.711Z,101632.69
2022-10-07T04:18:55.916Z,101623.97
2022-10-07T04:21:25.771Z,101617.91
2022-10-07T04:23:54.237Z,101612.72
2022-10-07T04:26:22.426Z,101615.31
2022-10-07T04:28:51.220Z,101611.81
2022-10-07T04:31:23.946Z,101607.50
2022-10-07T04:34:03.596Z,101603.25
2022-10-07T04:36:38.404Z,101603.31
2022-10-07T04:39:13.488Z,101595.63
2022-10-07T04:41:48.106Z,101599.13
2022-10-07T04:44:21.311Z,101599.09
2022-10-07T04:47:03.989Z,101598.22
2022-10-07T04:49:32.677Z,101600.81
2022-10-07T04:52:02.441Z,101597.34
2022-10-07T04:54:35.370Z,101598.28
2022-10-07T04:57:03.801Z,101598.31
2022-10-07T04:59:34.396Z,101601.84
2022-10-07T05:02:05.066Z,101600.97
2022-10-07T05:04:37.179Z,101596.72
2022-10-07T05:07:05.915Z,101595.00
2022-10-07T05:09:35.858Z,101591.50
2022-10-07T05:12:05.152Z,101592.47
2022-10-07T05:14:34.230Z,101596.06
2022-10-07T05:17:04.993Z,101589.22
2022-10-07T05:19:36.867Z,101588.69
2022-10-07T05:22:06.018Z,101585.25
2022-10-07T05:24:34.593Z,101587.00
2022-10-07T05:27:03.591Z,101590.41
2022-10-07T05:29:31.779Z,101593.06
2022-10-07T05:32:04.773Z,101594.00
2022-10-07T05:34:35.692Z,101586.22
2022-10-07T05:37:04.009Z,101577.63
2022-10-07T05:39:32.898Z,101581.91
2022-10-07T05:42:09.562Z,101579.38
2022-10-07T05:44:43.857Z,101582.84
2022-10-07T05:47:14.249Z,101585.41
2022-10-07T05:49:44.345Z,101581.97
2022-10-07T05:52:12.672Z,101584.66
2022-10-07T05:54:43.314Z,101580.44
2022-10-07T05:57:13.293Z,101576.19
2022-10-07T05:59:44.162Z,101578.78
2022-10-07T06:02:16.237Z,101579.72
2022-10-07T06:04:48.837Z,101574.56
2022-10-07T06:07:22.048Z,101572.00
2022-10-07T06:10:11.126Z,101572.81
2022-10-07T06:12:57.159Z,101577.16
2022-10-07T06:15:25.502Z,101577.94
2022-10-07T06:17:53.760Z,101572.63
2022-10-07T06:20:24.654Z,101577.69
2022-10-07T06:22:55.462Z,101576.78
2022-10-07T06:25:24.722Z,101572.31
2022-10-07T06:27:54.872Z,101576.47
2022-10-07T06:30:25.484Z,101568.59
2022-10-07T06:32:54.477Z,101562.28
2022-10-07T06:35:24.794Z,101568.13
2022-10-07T06:37:55.363Z,101567.13
2022-10-07T06:40:23.599Z,101561.81
2022-10-07T06:42:51.826Z,101562.44
2022-10-07T06:45:32.605Z,101558.81
2022-10-07T06:48:01.560Z,101557.75
2022-10-07T06:50:32.493Z,101553.28
2022-10-07T06:53:01.042Z,101553.94
2022-10-07T06:55:32.972Z,101548.50
2022-10-07T06:58:06.293Z,101549.28
2022-10-07T07:00:38.530Z,101547.41
2022-10-07T07:03:06.709Z,101552.41
2022-10-07T07:05:43.015Z,101548.59
2022-10-07T07:08:17.432Z,101548.34
2022-10-07T07:10:46.495Z,101556.78
2022-10-07T07:13:15.599Z,101555.66
2022-10-07T07:15:43.868Z,101553.72
2022-10-07T07:18:12.465Z,101558.41
2022-10-07T07:20:42.901Z,101564.09
2022-10-07T07:23:11.242Z,101562.28
2022-10-07T07:25:46.025Z,101564.00
2022-10-07T07:28:16.477Z,101567.44
2022-10-07T07:30:44.822Z,101569.97
2022-10-07T07:33:13.074Z,101577.78
2022-10-07T07:35:43.686Z,101575.72
2022-10-07T07:38:12.370Z,101569.19
2022-10-07T07:40:41.115Z,101577.03
2022-10-07T07:43:10.276Z,101571.00
2022-10-07T07:45:39.121Z,101581.72
2022-10-07T07:48:07.362Z,101581.25
2022-10-07T07:50:37.287Z,101581.34
2022-10-07T07:53:07.500Z,101578.13
2022-10-07T07:55:35.674Z,101574.66
2022-10-07T07:58:04.368Z,101577.91
2022-10-07T08:00:35.265Z,101582.09
2022-10-07T08:03:06.853Z,101582.25
2022-10-07T08:05:36.063Z,101589.59
2022-10-07T08:08:10.978Z,101581.09
2022-10-07T08:10:40.301Z,101584.16
2022-10-07T08:13:08.644Z,101587.06
2022-10-07T08:15:37.500Z,101580.81
2022-10-07T08:18:07.424Z,101581.66
2022-10-07T08:20:37.131Z,101582.19
2022-10-07T08:23:08.545Z,101586.06
2022-10-07T08:25:37.223Z,101575.72
2022-10-07T08:28:07.590Z,101574.47
2022-10-07T08:30:35.987Z,101572.41
2022-10-07T08:33:04.307Z,101573.63
2022-10-07T08:35:32.483Z,101568.00
2022-10-07T08:38:00.715Z,101576.41
2022-10-07T08:40:30.677Z,101567.63
2022-10-07T08:42:59.589Z,101564.66
2022-10-07T08:45:32.791Z,101559.47
2022-10-07T08:48:04.360Z,101569.91
2022-10-07T08:50:42.632Z,101572.69
2022-10-07T08:53:20.608Z,101569.25
2022-10-07T08:55:54.012Z,101564.53
2022-10-07T08:58:50.535Z,101570.00
2022-10-07T09:01:32.242Z,101570.22
2022-10-07T09:04:11.220Z,101565.78
2022-10-07T09:06:43.711Z,101564.69
2022-10-07T09:09:17.022Z,101566.34
2022-10-07T09:11:49.306Z,101565.47
2022-10-07T09:14:21.793Z,101558.63
2022-10-07T09:16:52.217Z,101555.91
2022-10-07T09:19:27.083Z,101553.31
2022-10-07T09:21:58.749Z,101560.78
2022-10-07T09:24:29.882Z,101552.09
2022-10-07T09:27:02.203Z,101560.59
2022-10-07T09:29:31.308Z,101553.63
2022-10-07T09:31:59.794Z,101554.66
2022-10-07T09:34:30.872Z,101553.09
2022-10-07T09:37:21.257Z,101554.25
2022-10-07T09:39:51.603Z,101544.28
2022-10-07T09:42:35.018Z,101539.56
2022-10-07T09:45:18.954Z,101542.41
2022-10-07T09:47:52.609Z,101541.13
2022-10-07T09:50:38.275Z,101540.72
2022-10-07T09:53:17.824Z,101536.47
2022-10-07T09:55:46.299Z,101547.47
2022-10-07T09:58:22.655Z,101541.28
2022-10-07T10:00:52.430Z,101538.72
2022-10-07T10:03:21.877Z,101539.22
2022-10-07T10:05:57.557Z,101540.13
2022-10-07T10:08:29.449Z,101541.22
2022-10-07T10:10:59.257Z,101543.09
2022-10-07T10:13:32.825Z,101546.19
2022-10-07T10:16:02.598Z,101537.38
2022-10-07T10:18:39.559Z,101534.44
2022-10-07T10:21:25.372Z,101535.53
2022-10-07T10:23:55.569Z,101542.22
2022-10-07T10:26:56.101Z,101535.84
2022-10-07T10:29:50.720Z,101528.72
2022-10-07T10:32:47.697Z,101528.38
2022-10-07T10:35:20.195Z,101528.38
2022-10-07T10:38:17.901Z,101519.69
2022-10-07T10:40:52.898Z,101515.06
2022-10-07T10:43:29.683Z,101515.25
2022-10-07T10:46:22.032Z,101509.66
2022-10-07T10:48:55.734Z,101514.66
2022-10-07T10:51:42.742Z,101505.69
2022-10-07T10:54:24.346Z,101495.28
2022-10-07T10:56:58.469Z,101504.19
2022-10-07T10:59:44.593Z,101500.00
2022-10-07T11:02:32.858Z,101494.47
2022-10-07T11:05:06.440Z,101495.38
2022-10-07T11:07:40.481Z,101501.38
2022-10-07T11:10:19.022Z,101499.47
2022-10-07T11:12:51.201Z,101494.06
2022-10-07T11:15:23.554Z,101495.53
2022-10-07T11:17:55.754Z,101488.59
2022-10-07T11:20:26.243Z,101477.50
2022-10-07T11:23:04.497Z,101487.53
2022-10-07T11:25:37.728Z,101473.47
2022-10-07T11:28:16.004Z,101472.03
2022-10-07T11:30:52.389Z,101468.25
2022-10-07T11:33:28.879Z,101478.88
2022-10-07T11:36:03.979Z,101471.81
2022-10-07T11:38:35.348Z,101469.22
2022-10-07T11:41:12.086Z,101459.38
2022-10-07T11:43:46.400Z,101453.59
2022-10-07T11:46:19.804Z,101451.00
2022-10-07T11:48:53.902Z,101459.16
2022-10-07T11:51:25.573Z,101451.19
2022-10-07T11:53:57.543Z,101448.59
2022-10-07T11:56:27.766Z,101454.94
2022-10-07T11:59:01.979Z,101455.38
2022-10-07T12:01:47.789Z,101454.78
2022-10-07T12:04:46.733Z,101440.63
2022-10-07T12:07:38.396Z,101441.88
2022-10-07T12:10:22.113Z,101436.63
2022-10-07T12:12:53.080Z,101421.84
2022-10-07T12:15:34.102Z,101422.72
2022-10-07T12:18:30.273Z,101419.97
2022-10-07T12:21:15.264Z,101412.81
2022-10-07T12:23:47.329Z,101414.91
2022-10-07T12:26:52.239Z,101419.09
2022-10-07T12:29:37.145Z,101410.78
2022-10-07T12:32:05.910Z,101405.69
2022-10-07T12:34:41.317Z,101410.59
2022-10-07T12:37:46.362Z,101402.56
2022-10-07T12:40:26.006Z,101405.03
2022-10-07T12:43:01.789Z,101402.69
2022-10-07T12:45:32.157Z,101403.88
2022-10-07T12:48:02.627Z,101399.34
2022-10-07T12:50:33.601Z,101405.72
2022-10-07T12:53:04.731Z,101389.97
2022-10-07T12:55:37.152Z,101383.59
2022-10-07T12:58:33.673Z,101370.47
2022-10-07T13:01:17.305Z,101374.56
2022-10-07T13:04:16.773Z,101363.94
2022-10-07T13:07:29.148Z,101370.44
2022-10-07T13:10:24.542Z,101364.72
2022-10-07T13:12:55.234Z,101362.59
2022-10-07T13:15:32.760Z,101355.72
2022-10-07T13:18:10.923Z,101355.78
2022-10-07T13:20:52.029Z,101357.81
2022-10-07T13:23:26.833Z,101357.88
2022-10-07T13:25:59.719Z,101345.91
2022-10-07T13:28:37.325Z,101349.50
2022-10-07T13:31:21.395Z,101349.50
2022-10-07T13:33:49.964Z,101338.06
2022-10-07T13:36:21.520Z,101337.59
2022-10-07T13:38:57.918Z,101338.94
2022-10-07T13:41:30.440Z,101344.59
2022-10-07T13:44:03.163Z,101341.00
2022-10-07T13:46:34.546Z,101337.84
2022-10-07T13:49:03.705Z,101334.94
2022-10-07T13:51:34.917Z,101328.72
2022-10-07T13:54:05.914Z,101329.91
2022-10-07T13:56:40.830Z,101330.78
2022-10-07T13:59:17.188Z,101330.06
2022-10-07T14:01:47.559Z,101327.75
2022-10-07T14:04:25.398Z,101323.56
2022-10-07T14:07:00.082Z,101322.38
2022-10-07T14:09:44.374Z,101318.81
2022-10-07T14:12:17.297Z,101322.84
2022-10-07T14:14:48.266Z,101326.88
2022-10-07T14:17:24.822Z,101320.69
2022-10-07T14:19:55.971Z,101313.44
2022-10-07T14:22:31.617Z,101315.53
2022-10-07T14:25:03.626Z,101314.13
2022-10-07T14:27:42.257Z,101312.59
2022-10-07T14:30:56.365Z,101307.59
2022-10-07T14:33:59.491Z,101306.56
2022-10-07T14:36:28.540Z,101302.38
2022-10-07T14:39:04.045Z,101299.25
2022-10-07T14:41:33.538Z,101296.34
2022-10-07T14:44:04.076Z,101298.59
2022-10-07T14:46:32.493Z,101297.00
2022-10-07T14:49:00.870Z,101299.50
2022-10-07T14:51:30.552Z,101292.75
2022-10-07T14:54:06.627Z,101300.28
2022-10-07T14:56:39.560Z,101288.69
2022-10-07T14:59:15.707Z,101296.34
2022-10-07T15:01:44.241Z,101296.72
2022-10-07T15:04:12.612Z,101286.47
2022-10-07T15:06:48.685Z,101290.59
2022-10-07T15:09:19.777Z,101294.34
2022-10-07T15:11:48.086Z,101288.53
2022-10-07T15:14:17.732Z,101291.19
2022-10-07T15:16:45.967Z,101293.63
2022-10-07T15:19:15.299Z,101294.38
2022-10-07T15:21:43.542Z,101283.34
2022-10-07T15:24:12.929Z,101290.16
2022-10-07T15:26:41.440Z,101290.44
2022-10-07T15:29:10.084Z,101289.59
2022-10-07T15:31:41.327Z,101278.03
2022-10-07T15:34:09.612Z,101282.03
2022-10-07T15:36:39.909Z,101285.13
2022-10-07T15:39:11.906Z,101276.97
2022-10-07T15:41:41.616Z,101285.56
2022-10-07T15:44:16.195Z,101280.78
2022-10-07T15:46:47.613Z,101281.50
2022-10-07T15:49:17.117Z,101278.88
2022-10-07T15:51:46.805Z,101288.06
2022-10-07T15:54:15.276Z,101278.28
2022-10-07T15:56:45.284Z,101285.75
2022-10-07T15:59:14.506Z,101280.69
2022-10-07T16:01:42.757Z,101279.34
2022-10-07T16:04:15.336Z,101280.75
2022-10-07T16:06:49.642Z,101279.03
2022-10-07T16:09:17.998Z,101282.25
2022-10-07T16:11:46.987Z,101275.47
2022-10-07T16:14:15.724Z,101278.72
2022-10-07T16:16:44.426Z,101275.59
2022-10-07T16:19:15.209Z,101274.53
2022-10-07T16:21:44.206Z,101284.75
2022-10-07T16:24:16.421Z,101289.25
2022-10-07T16:26:44.824Z,101290.88
2022-10-07T16:29:32.815Z,101280.75
2022-10-07T16:32:01.405Z,101286.44
2022-10-07T16:34:31.245Z,101281.22
2022-10-07T16:36:59.823Z,101283.47
2022-10-07T16:39:28.077Z,101280.78
2022-10-07T16:41:56.491Z,101285.78
2022-10-07T16:44:24.900Z,101278.56
2022-10-07T16:46:56.662Z,101284.47
2022-10-07T16:49:27.565Z,101287.88
2022-10-07T16:51:57.768Z,101284.22
2022-10-07T16:54:26.168Z,101275.47
2022-10-07T16:56:54.375Z,101283.50
2022-10-07T16:59:24.549Z,101279.66
2022-10-07T17:01:55.550Z,101277.72
2022-10-07T17:04:25.152Z,101287.84
2022-10-07T17:06:54.240Z,101292.72
2022-10-07T17:09:24.882Z,101287.09
2022-10-07T17:11:53.201Z,101296.19
2022-10-07T17:14:23.815Z,101292.19
2022-10-07T17:16:57.667Z,101285.47
2022-10-07T17:19:27.259Z,101295.41
2022-10-07T17:21:56.679Z,101299.09
2022-10-07T17:24:26.397Z,101294.88
2022-10-07T17:26:55.226Z,101306.88
2022-10-07T17:29:25.944Z,101302.00
2022-10-07T17:31:54.418Z,101293.00
2022-10-07T17:34:23.667Z,101300.34
2022-10-07T17:36:52.245Z,101298.94
2022-10-07T17:39:20.739Z,101301.00
2022-10-07T17:41:50.449Z,101302.22
2022-10-07T17:44:19.100Z,101300.72
2022-10-07T17:46:49.031Z,101304.53
2022-10-07T17:49:17.470Z,101306.66
2022-10-07T17:51:45.697Z,101305.25
2022-10-07T17:54:14.951Z,101303.75
2022-10-07T17:56:44.604Z,101307.47
2022-10-07T17:59:14.803Z,101299.00
2022-10-07T18:01:44.494Z,101299.19
2022-10-07T18:04:15.612Z,101302.94
2022-10-07T18:06:47.036Z,101298.84
2022-10-07T18:09:18.767Z,101299.84
2022-10-07T18:12:05.230Z,101301.03
2022-10-07T18:14:54.088Z,101307.38
2022-10-07T18:17:24.792Z,101308.56
2022-10-07T18:19:53.764Z,101308.75
2022-10-07T18:22:22.140Z,101309.78
2022-10-07T18:24:50.679Z,101311.69
2022-10-07T18:27:20.827Z,101312.66
2022-10-07T18:29:50.482Z,101313.53
2022-10-07T18:32:18.694Z,101311.03
2022-10-07T18:34:47.603Z,101318.03
2022-10-07T18:37:16.718Z,101314.63
2022-10-07T18:39:44.972Z,101320.63
2022-10-07T18:42:13.165Z,101314.28
2022-10-07T18:44:41.426Z,101318.34
2022-10-07T18:47:11.089Z,101316.28
2022-10-07T18:49:39.275Z,101319.38
2022-10-07T18:52:07.446Z,101316.50
2022-10-07T18:54:35.617Z,101312.81
2022-10-07T18:57:03.903Z,101319.53
2022-10-07T18:59:32.097Z,101325.50
2022-10-07T19:02:00.322Z,101317.50
2022-10-07T19:04:30.305Z,101322.59
2022-10-07T19:06:58.493Z,101319.06
2022-10-07T19:09:26.662Z,101320.84
2022-10-07T19:11:54.940Z,101314.69
2022-10-07T19:14:25.912Z,101317.09
2022-10-07T19:16:54.352Z,101312.72
2022-10-07T19:19:24.086Z,101318.81
2022-10-07T19:21:55.438Z,101319.50
2022-10-07T19:24:45.617Z,101323.84
2022-10-07T19:27:14.308Z,101315.00
2022-10-07T19:29:42.449Z,101316.56
2022-10-07T19:32:10.739Z,101317.28
2022-10-07T19:34:39.009Z,101316.34
2022-10-07T19:37:08.600Z,101318.81
2022-10-07T19:39:37.034Z,101317.00
2022-10-07T19:42:05.637Z,101305.63
2022-10-07T19:44:34.379Z,101307.38
2022-10-07T19:47:02.814Z,101311.75
2022-10-07T19:49:31.014Z,101309.00
2022-10-07T19:51:59.154Z,101306.28
2022-10-07T19:54:30.502Z,101308.00
2022-10-07T19:56:58.674Z,101310.63
2022-10-07T19:59:26.879Z,101305.19
2022-10-07T20:02:00.206Z,101307.66
2022-10-07T20:04:29.291Z,101307.72
2022-10-07T20:06:59.256Z,101306.75
2022-10-07T20:09:28.841Z,101311.91
2022-10-07T20:11:57.013Z,101308.38
2022-10-07T20:14:25.257Z,101306.53
2022-10-07T20:16:56.011Z,101309.09
2022-10-07T20:19:24.145Z,101309.09
2022-10-07T20:21:54.019Z,101309.84
2022-10-07T20:24:22.224Z,101316.00
2022-10-07T20:26:52.119Z,101308.38
2022-10-07T20:29:25.162Z,101310.13
2022-10-07T20:31:54.010Z,101314.50
2022-10-07T20:34:22.442Z,101315.38
2022-10-07T20:36:50.859Z,101314.50
2022-10-07T20:39:37.950Z,101317.13
2022-10-07T20:42:25.765Z,101311.00
2022-10-07T20:44:55.058Z,101320.47
2022-10-07T20:47:25.973Z,101318.69
2022-10-07T20:49:56.584Z,101323.72
2022-10-07T20:52:27.183Z,101329.66
2022-10-07T20:54:55.866Z,101317.50
2022-10-07T20:57:27.553Z,101321.13
2022-10-07T20:59:56.294Z,101333.41
2022-10-07T21:02:25.618Z,101320.53
2022-10-07T21:04:53.842Z,101325.06
2022-10-07T21:07:22.138Z,101329.59
2022-10-07T21:09:50.337Z,101323.50
2022-10-07T21:12:19.495Z,101325.31
2022-10-07T21:14:49.905Z,101329.66
2022-10-07T21:17:18.386Z,101319.28
2022-10-07T21:19:46.883Z,101328.88
2022-10-07T21:22:15.144Z,101334.19
2022-10-07T21:24:43.333Z,101331.66
2022-10-07T21:27:11.635Z,101331.66
2022-10-07T21:29:41.215Z,101329.94
2022-10-07T21:32:12.285Z,101332.59
2022-10-07T21:34:40.745Z,101339.63
2022-10-07T21:37:08.898Z,101329.22
2022-10-07T21:39:38.339Z,101332.13
2022-10-07T21:42:06.800Z,101336.78
2022-10-07T21:44:35.618Z,101324.75
2022-10-07T21:47:05.139Z,101327.44
2022-10-07T21:49:34.776Z,101327.34
2022-10-07T21:52:03.019Z,101323.97
2022-10-07T21:54:31.457Z,101321.38
2022-10-07T21:56:59.738Z,101324.75
2022-10-07T21:59:27.950Z,101322.00
2022-10-07T22:01:56.230Z,101322.00
2022-10-07T22:04:25.012Z,101321.09
2022-10-07T22:07:22.251Z,101330.69
2022-10-07T22:09:53.230Z,101331.53
2022-10-07T22:12:22.331Z,101337.53
2022-10-07T22:14:50.645Z,101342.16
2022-10-07T22:17:18.948Z,101341.63
2022-10-07T22:19:47.157Z,101342.03
2022-10-07T22:22:16.836Z,101348.59
2022-10-07T22:24:45.005Z,101347.41
2022-10-07T22:27:13.203Z,101346.00
2022-10-07T22:29:41.404Z,101348.69
2022-10-07T22:32:09.567Z,101347.09
2022-10-07T22:34:55.452Z,101347.91
2022-10-07T22:37:25.397Z,101353.34
2022-10-07T22:39:53.910Z,101353.22
2022-10-07T22:42:22.114Z,101361.91
2022-10-07T22:44:50.343Z,101362.06
2022-10-07T22:47:18.553Z,101364.03
2022-10-07T22:49:50.182Z,101364.16
2022-10-07T22:52:18.446Z,101366.03
2022-10-07T22:54:47.988Z,101381.13
2022-10-07T22:57:16.685Z,101378.03
2022-10-07T22:59:44.829Z,101380.16
2022-10-07T23:02:13.201Z,101379.72
2022-10-07T23:04:41.449Z,101386.13
2022-10-07T23:07:10.492Z,101390.66
2022-10-07T23:09:38.689Z,101381.34
2022-10-07T23:12:08.353Z,101391.91
2022-10-07T23:14:36.685Z,101389.47
2022-10-07T23:17:04.897Z,101382.59
2022-10-07T23:19:33.173Z,101379.88
2022-10-07T23:22:01.426Z,101383.22
2022-10-07T23:24:29.559Z,101376.19
2022-10-07T23:26:57.774Z,101375.28
2022-10-07T23:29:30.054Z,101379.53
2022-10-07T23:31:58.249Z,101377.75
2022-10-07T23:34:27.468Z,101377.69
2022-10-07T23:36:55.711Z,101381.97
2022-10-07T23:39:24.280Z,101379.22
2022-10-07T23:41:52.514Z,101379.16
2022-10-07T23:44:23.071Z,101383.47
2022-10-07T23:46:52.780Z,101380.81
2022-10-07T23:49:21.095Z,101381.59
2022-10-07T23:51:49.345Z,101383.06
2022-10-07T23:54:17.681Z,101382.81
2022-10-07T23:56:45.900Z,101382.81
2022-10-07T23:59:14.531Z,101381.97
