createdAt,value
2022-12-04T00:04:21.002Z,39.99
2022-12-04T00:09:24.415Z,40.04
2022-12-04T00:14:27.892Z,40.10
2022-12-04T00:19:31.273Z,40.15
2022-12-04T00:24:35.171Z,40.20
2022-12-04T00:29:38.583Z,40.21
2022-12-04T00:34:41.997Z,40.27
2022-12-04T00:39:45.516Z,40.29
2022-12-04T00:44:48.928Z,40.32
2022-12-04T00:49:52.521Z,40.37
2022-12-04T00:54:56.174Z,40.45
2022-12-04T01:00:00.349Z,40.48
2022-12-04T01:05:04.251Z,40.60
2022-12-04T01:10:12.151Z,40.63
2022-12-04T01:15:16.098Z,40.73
2022-12-04T01:20:20.161Z,40.85
2022-12-04T01:25:23.544Z,40.96
2022-12-04T01:30:26.943Z,41.00
2022-12-04T01:35:30.717Z,41.02
2022-12-04T01:40:34.333Z,41.13
2022-12-04T01:45:41.543Z,41.17
2022-12-04T01:50:46.084Z,41.28
2022-12-04T01:55:50.124Z,41.24
2022-12-04T02:00:58.514Z,41.26
2022-12-04T02:06:02.544Z,41.38
2022-12-04T02:11:05.817Z,41.55
2022-12-04T02:16:35.635Z,41.59
2022-12-04T02:21:47.184Z,41.67
2022-12-04T02:26:56.586Z,41.77
2022-12-04T02:32:23.446Z,41.85
2022-12-04T02:37:41.336Z,41.80
2022-12-04T02:43:05.807Z,41.66
2022-12-04T02:48:09.433Z,41.90
2022-12-04T02:53:18.067Z,41.96
2022-12-04T02:58:27.605Z,42.05
2022-12-04T03:03:33.808Z,42.07
2022-12-04T03:08:48.092Z,42.17
2022-12-04T03:14:00.297Z,42.25
2022-12-04T03:19:16.966Z,42.22
2022-12-04T03:24:27.086Z,42.22
2022-12-04T03:29:43.720Z,42.26
2022-12-04T03:34:57.253Z,42.30
2022-12-04T03:40:15.628Z,42.33
2022-12-04T03:45:37.454Z,42.33
2022-12-04T03:50:50.719Z,42.37
2022-12-04T03:56:10.355Z,42.39
2022-12-04T04:01:17.998Z,42.40
2022-12-04T04:06:26.344Z,42.49
2022-12-04T04:11:38.674Z,42.53
2022-12-04T04:17:08.331Z,42.59
2022-12-04T04:22:30.932Z,42.62
2022-12-04T04:27:34.331Z,42.63
2022-12-04T04:32:49.733Z,42.68
2022-12-04T04:38:08.559Z,42.64
2022-12-04T04:43:32.967Z,42.66
2022-12-04T04:48:51.350Z,42.73
2022-12-04T04:53:58.582Z,42.74
2022-12-04T04:59:01.952Z,42.88
2022-12-04T05:04:06.817Z,42.77
2022-12-04T05:09:10.179Z,42.77
2022-12-04T05:14:13.572Z,42.69
2022-12-04T05:19:35.478Z,42.75
2022-12-04T05:24:38.976Z,42.79
2022-12-04T05:29:42.351Z,42.88
2022-12-04T05:34:50.931Z,42.89
2022-12-04T05:39:54.756Z,42.83
2022-12-04T05:44:58.585Z,42.73
2022-12-04T05:50:01.937Z,42.55
2022-12-04T05:55:06.142Z,42.32
2022-12-04T06:00:10.176Z,42.10
2022-12-04T06:05:16.988Z,41.92
2022-12-04T06:10:20.367Z,41.72
2022-12-04T06:15:24.543Z,41.53
2022-12-04T06:20:28.439Z,41.31
2022-12-04T06:25:31.943Z,41.12
2022-12-04T06:30:35.335Z,40.96
2022-12-04T06:35:38.733Z,40.74
2022-12-04T06:40:42.064Z,40.54
2022-12-04T06:45:45.599Z,40.38
2022-12-04T06:50:49.071Z,40.21
2022-12-04T06:55:52.421Z,40.05
2022-12-04T07:00:57.259Z,39.90
2022-12-04T07:06:20.047Z,39.74
2022-12-04T07:11:24.118Z,39.68
2022-12-04T07:16:29.157Z,39.50
2022-12-04T07:21:33.579Z,39.38
2022-12-04T07:26:37.289Z,39.27
2022-12-04T07:31:41.035Z,39.19
2022-12-04T07:36:44.448Z,39.11
2022-12-04T07:41:47.795Z,38.99
2022-12-04T07:46:51.220Z,38.91
2022-12-04T07:51:54.617Z,38.96
2022-12-04T07:56:58.503Z,38.98
2022-12-04T08:02:01.980Z,38.98
2022-12-04T08:07:05.478Z,39.04
2022-12-04T08:12:08.983Z,39.08
2022-12-04T08:17:12.508Z,38.93
2022-12-04T08:22:20.353Z,38.78
2022-12-04T08:27:26.833Z,38.76
2022-12-04T08:32:30.211Z,38.46
2022-12-04T08:37:33.669Z,38.53
2022-12-04T08:42:37.013Z,38.86
2022-12-04T08:47:40.377Z,39.50
2022-12-04T08:52:43.777Z,39.86
2022-12-04T08:57:47.157Z,40.27
2022-12-04T09:02:50.590Z,40.35
2022-12-04T09:07:54.013Z,40.47
2022-12-04T09:12:57.490Z,40.57
2022-12-04T09:18:01.822Z,40.54
2022-12-04T09:23:06.091Z,40.45
2022-12-04T09:28:09.491Z,40.40
2022-12-04T09:33:13.193Z,40.29
2022-12-04T09:38:16.524Z,40.10
2022-12-04T09:43:36.712Z,39.98
2022-12-04T09:48:43.292Z,39.88
2022-12-04T09:53:56.643Z,39.69
2022-12-04T09:59:17.304Z,39.52
2022-12-04T10:04:20.852Z,39.43
2022-12-04T10:09:40.420Z,39.30
2022-12-04T10:15:05.811Z,39.14
2022-12-04T10:20:45.987Z,39.01
2022-12-04T10:25:52.311Z,38.78
2022-12-04T10:30:59.923Z,38.65
2022-12-04T10:36:04.127Z,38.24
2022-12-04T10:41:18.164Z,38.02
2022-12-04T10:46:23.928Z,37.92
2022-12-04T10:51:29.337Z,37.84
2022-12-04T10:56:32.705Z,37.73
2022-12-04T11:01:36.223Z,37.70
2022-12-04T11:06:39.989Z,37.59
2022-12-04T11:11:43.357Z,37.56
2022-12-04T11:16:50.248Z,37.50
2022-12-04T11:21:56.383Z,37.43
2022-12-04T11:27:00.691Z,37.46
2022-12-04T11:32:08.017Z,37.51
2022-12-04T11:37:22.679Z,37.47
2022-12-04T11:42:29.608Z,37.30
2022-12-04T11:47:34.010Z,37.28
2022-12-04T11:52:52.642Z,37.30
2022-12-04T11:58:18.024Z,37.37
2022-12-04T12:03:39.009Z,37.24
2022-12-04T12:08:42.462Z,37.28
2022-12-04T12:14:05.721Z,37.36
2022-12-04T12:19:17.793Z,37.53
2022-12-04T12:24:32.465Z,37.65
2022-12-04T12:29:51.220Z,37.82
2022-12-04T12:34:55.644Z,37.93
2022-12-04T12:39:59.350Z,37.94
2022-12-04T12:45:12.228Z,37.93
2022-12-04T12:50:44.995Z,37.92
2022-12-04T12:56:51.576Z,37.93
2022-12-04T13:02:01.120Z,37.92
2022-12-04T13:07:14.672Z,37.93
2022-12-04T13:12:20.717Z,37.97
2022-12-04T13:17:38.719Z,38.09
2022-12-04T13:23:20.025Z,38.17
2022-12-04T13:28:49.365Z,38.17
2022-12-04T13:34:17.321Z,38.18
2022-12-04T13:39:54.866Z,38.13
2022-12-04T13:45:03.238Z,38.08
2022-12-04T13:50:28.535Z,37.74
2022-12-04T13:55:40.242Z,37.63
2022-12-04T14:00:44.685Z,37.48
2022-12-04T14:05:48.457Z,37.40
2022-12-04T14:11:04.109Z,37.37
2022-12-04T14:16:16.766Z,37.35
2022-12-04T14:21:20.240Z,37.29
2022-12-04T14:27:09.992Z,37.09
2022-12-04T14:31:55.435Z,37.16
2022-12-04T14:37:00.241Z,37.04
2022-12-04T14:42:14.551Z,36.84
2022-12-04T14:47:42.084Z,36.85
2022-12-04T14:53:11.774Z,36.86
2022-12-04T14:58:36.274Z,36.86
2022-12-04T15:03:45.449Z,36.85
2022-12-04T15:09:16.863Z,36.78
2022-12-04T15:14:20.157Z,36.81
2022-12-04T15:19:23.449Z,36.68
2022-12-04T15:24:27.729Z,36.67
2022-12-04T15:29:45.669Z,36.62
2022-12-04T15:35:09.418Z,36.63
2022-12-04T15:40:31.484Z,36.59
2022-12-04T15:45:38.054Z,36.54
2022-12-04T15:50:42.437Z,36.45
2022-12-04T15:55:55.515Z,36.41
2022-12-04T16:01:06.646Z,36.40
2022-12-04T16:06:20.816Z,36.37
2022-12-04T16:11:30.587Z,36.34
2022-12-04T16:16:35.431Z,36.31
2022-12-04T16:21:38.828Z,36.27
2022-12-04T16:26:42.452Z,36.19
2022-12-04T16:31:46.375Z,36.16
2022-12-04T16:36:50.085Z,36.13
2022-12-04T16:41:53.526Z,36.08
2022-12-04T16:46:56.959Z,36.04
2022-12-04T16:52:00.355Z,35.98
2022-12-04T16:57:04.207Z,35.93
2022-12-04T17:02:16.591Z,35.90
2022-12-04T17:07:20.689Z,35.90
2022-12-04T17:12:24.004Z,35.84
2022-12-04T17:17:27.387Z,35.82
2022-12-04T17:22:31.366Z,35.81
2022-12-04T17:27:35.454Z,35.77
2022-12-04T17:32:38.799Z,35.72
2022-12-04T17:37:42.188Z,35.72
2022-12-04T17:42:45.542Z,35.70
2022-12-04T17:47:48.829Z,35.67
2022-12-04T17:52:52.361Z,35.67
2022-12-04T17:57:55.734Z,35.51
2022-12-04T18:02:59.150Z,35.41
2022-12-04T18:08:02.624Z,35.45
2022-12-04T18:13:06.092Z,35.55
2022-12-04T18:18:09.662Z,35.66
2022-12-04T18:25:59.762Z,35.83
2022-12-04T18:31:05.415Z,35.41
2022-12-04T18:36:16.591Z,35.19
2022-12-04T18:41:20.093Z,35.14
2022-12-04T18:46:24.897Z,35.00
2022-12-04T18:51:33.070Z,34.76
2022-12-04T18:56:36.909Z,34.57
2022-12-04T19:01:41.840Z,34.66
2022-12-04T19:06:50.699Z,34.78
2022-12-04T19:11:54.197Z,35.04
2022-12-04T19:16:57.757Z,34.95
2022-12-04T19:22:02.601Z,34.88
2022-12-04T19:27:12.355Z,34.87
2022-12-04T19:32:15.891Z,34.89
2022-12-04T19:37:19.394Z,34.94
2022-12-04T19:42:22.831Z,35.05
2022-12-04T19:47:26.755Z,35.22
2022-12-04T19:52:30.145Z,35.19
2022-12-04T19:57:33.589Z,35.21
2022-12-04T20:02:37.253Z,35.14
2022-12-04T20:07:40.890Z,35.07
2022-12-04T20:12:44.437Z,35.02
2022-12-04T20:17:47.851Z,34.98
2022-12-04T20:22:51.375Z,34.98
2022-12-04T20:27:54.935Z,35.03
2022-12-04T20:32:58.425Z,35.04
2022-12-04T20:38:03.529Z,35.06
2022-12-04T20:43:07.803Z,35.09
2022-12-04T20:48:13.577Z,35.16
2022-12-04T20:53:18.084Z,35.21
2022-12-04T20:58:23.554Z,35.34
2022-12-04T21:03:29.368Z,35.34
2022-12-04T21:08:52.662Z,35.37
2022-12-04T21:14:25.693Z,35.38
2022-12-04T21:19:30.291Z,35.42
2022-12-04T21:24:38.896Z,35.35
2022-12-04T21:29:43.858Z,35.38
2022-12-04T21:34:48.453Z,35.04
2022-12-04T21:39:51.942Z,35.04
2022-12-04T21:44:55.378Z,35.11
2022-12-04T21:50:00.010Z,34.97
2022-12-04T21:55:05.361Z,34.92
2022-12-04T22:00:09.261Z,34.94
2022-12-04T22:05:12.540Z,34.96
2022-12-04T22:10:15.868Z,34.40
2022-12-04T22:15:19.376Z,34.65
2022-12-04T22:20:23.814Z,34.77
2022-12-04T22:25:29.677Z,35.01
2022-12-04T22:30:34.775Z,35.11
2022-12-04T22:35:38.162Z,35.30
2022-12-04T22:45:39.042Z,36.05
2022-12-04T22:50:42.403Z,35.91
2022-12-04T22:55:45.774Z,35.92
2022-12-04T23:00:49.240Z,35.97
2022-12-04T23:05:52.761Z,36.09
2022-12-04T23:10:56.169Z,36.15
2022-12-04T23:16:02.454Z,36.20
2022-12-04T23:21:10.830Z,36.27
2022-12-04T23:26:17.111Z,36.30
2022-12-04T23:31:21.004Z,36.39
2022-12-04T23:36:25.175Z,36.47
2022-12-04T23:41:31.611Z,36.54
2022-12-04T23:46:34.975Z,36.67
2022-12-04T23:51:38.394Z,36.75
2022-12-04T23:56:41.888Z,36.80
