createdAt,value
2022-09-14T00:01:24.880Z,2.00
2022-09-14T00:03:55.531Z,2.17
2022-09-14T00:06:23.755Z,2.17
2022-09-14T00:08:52.625Z,1.93
2022-09-14T00:11:21.277Z,1.83
2022-09-14T00:13:50.232Z,1.90
2022-09-14T00:16:21.344Z,1.97
2022-09-14T00:18:52.691Z,2.17
2022-09-14T00:21:20.947Z,2.17
2022-09-14T00:23:49.257Z,2.10
2022-09-14T00:26:18.568Z,2.07
2022-09-14T00:28:47.715Z,1.60
2022-09-14T00:31:16.360Z,1.70
2022-09-14T00:33:47.310Z,2.03
2022-09-14T00:36:16.457Z,2.30
2022-09-14T00:38:44.682Z,2.30
2022-09-14T00:41:14.332Z,2.10
2022-09-14T00:43:59.753Z,1.90
2022-09-14T00:46:29.334Z,2.07
2022-09-14T00:49:00.571Z,1.80
2022-09-14T00:51:29.397Z,1.80
2022-09-14T00:53:57.638Z,2.10
2022-09-14T00:56:25.860Z,1.90
2022-09-14T00:58:55.236Z,2.20
2022-09-14T01:01:23.506Z,2.07
2022-09-14T01:03:51.807Z,2.20
2022-09-14T01:06:26.242Z,1.90
2022-09-14T01:09:05.201Z,1.77
2022-09-14T01:11:38.845Z,2.40
2022-09-14T01:14:12.014Z,1.90
2022-09-14T01:16:44.814Z,2.13
2022-09-14T01:19:17.183Z,1.80
2022-09-14T01:21:46.795Z,2.00
2022-09-14T01:24:23.953Z,2.40
2022-09-14T01:26:59.800Z,2.50
2022-09-14T01:29:32.821Z,2.23
2022-09-14T01:32:02.931Z,2.57
2022-09-14T01:34:33.357Z,2.00
2022-09-14T01:37:04.285Z,1.73
2022-09-14T01:39:33.425Z,2.40
2022-09-14T01:42:02.470Z,2.00
2022-09-14T01:44:33.110Z,2.80
2022-09-14T01:47:05.326Z,2.30
2022-09-14T01:49:35.949Z,2.10
2022-09-14T01:52:06.779Z,2.17
2022-09-14T01:54:36.723Z,1.90
2022-09-14T01:57:08.976Z,1.80
2022-09-14T01:59:39.951Z,1.97
2022-09-14T02:02:11.113Z,1.77
2022-09-14T02:04:42.085Z,2.30
2022-09-14T02:07:10.406Z,2.10
2022-09-14T02:09:39.490Z,2.17
2022-09-14T02:12:07.950Z,2.10
2022-09-14T02:14:36.318Z,2.27
2022-09-14T02:17:08.200Z,2.33
2022-09-14T02:19:38.619Z,2.20
2022-09-14T02:22:06.983Z,2.20
2022-09-14T02:24:35.204Z,2.33
2022-09-14T02:27:04.376Z,1.90
2022-09-14T02:29:32.925Z,2.13
2022-09-14T02:32:06.310Z,2.00
2022-09-14T02:34:40.006Z,2.50
2022-09-14T02:37:12.455Z,2.80
2022-09-14T02:39:46.222Z,2.37
2022-09-14T02:42:18.899Z,2.73
2022-09-14T02:44:52.515Z,2.77
2022-09-14T02:47:24.723Z,2.77
2022-09-14T02:49:58.499Z,2.80
2022-09-14T02:52:29.868Z,2.70
2022-09-14T02:54:59.959Z,2.80
2022-09-14T02:57:28.211Z,2.70
2022-09-14T02:59:56.686Z,2.50
2022-09-14T03:02:24.965Z,2.43
2022-09-14T03:04:55.182Z,2.80
2022-09-14T03:07:23.380Z,3.00
2022-09-14T03:09:51.572Z,2.70
2022-09-14T03:12:19.792Z,2.80
2022-09-14T03:14:48.249Z,2.80
2022-09-14T03:17:16.500Z,3.07
2022-09-14T03:19:44.708Z,2.97
2022-09-14T03:22:14.256Z,2.80
2022-09-14T03:24:42.465Z,3.03
2022-09-14T03:27:10.666Z,3.00
2022-09-14T03:29:38.844Z,3.67
2022-09-14T03:32:07.155Z,3.23
2022-09-14T03:34:35.372Z,3.23
2022-09-14T03:37:03.573Z,2.83
2022-09-14T03:39:33.096Z,3.00
2022-09-14T03:42:01.289Z,3.57
2022-09-14T03:44:29.582Z,3.13
2022-09-14T03:46:58.668Z,3.17
2022-09-14T03:49:26.935Z,3.60
2022-09-14T03:51:59.499Z,2.90
2022-09-14T03:54:28.096Z,3.23
2022-09-14T03:56:57.744Z,2.87
2022-09-14T03:59:26.009Z,3.30
2022-09-14T04:01:54.291Z,3.70
2022-09-14T04:04:22.642Z,3.13
2022-09-14T04:06:50.842Z,3.53
2022-09-14T04:09:19.734Z,3.23
2022-09-14T04:11:47.953Z,3.47
2022-09-14T04:14:17.678Z,3.40
2022-09-14T04:16:45.905Z,3.53
2022-09-14T04:19:14.718Z,3.80
2022-09-14T04:21:43.392Z,3.77
2022-09-14T04:24:15.563Z,3.70
2022-09-14T04:26:44.608Z,3.93
2022-09-14T04:29:14.367Z,3.33
2022-09-14T04:31:44.011Z,4.10
2022-09-14T04:34:13.827Z,4.20
2022-09-14T04:36:42.393Z,3.63
2022-09-14T04:39:12.458Z,3.93
2022-09-14T04:41:40.705Z,4.10
2022-09-14T04:44:08.895Z,3.80
2022-09-14T04:46:43.602Z,4.00
2022-09-14T04:49:15.601Z,4.00
2022-09-14T04:51:43.859Z,4.00
2022-09-14T04:54:15.102Z,4.00
2022-09-14T04:56:43.546Z,4.10
2022-09-14T04:59:12.016Z,4.77
2022-09-14T05:01:41.393Z,3.93
2022-09-14T05:04:10.276Z,4.23
2022-09-14T05:06:40.594Z,4.20
2022-09-14T05:09:09.879Z,5.10
2022-09-14T05:11:38.310Z,4.60
2022-09-14T05:14:06.513Z,4.33
2022-09-14T05:16:35.754Z,4.50
2022-09-14T05:19:04.821Z,4.33
2022-09-14T05:21:34.176Z,4.23
2022-09-14T05:24:04.555Z,4.13
2022-09-14T05:26:33.312Z,4.00
2022-09-14T05:29:02.642Z,4.93
2022-09-14T05:31:31.981Z,4.37
2022-09-14T05:34:00.625Z,4.40
2022-09-14T05:36:28.906Z,4.20
2022-09-14T05:38:57.921Z,4.73
2022-09-14T05:41:27.590Z,4.20
2022-09-14T05:43:56.027Z,4.17
2022-09-14T05:46:24.261Z,4.40
2022-09-14T05:48:52.559Z,4.40
2022-09-14T05:51:21.624Z,4.83
2022-09-14T05:53:50.367Z,4.80
2022-09-14T05:56:19.122Z,4.07
2022-09-14T05:58:48.906Z,4.20
2022-09-14T06:01:18.240Z,3.77
2022-09-14T06:03:46.902Z,3.80
2022-09-14T06:06:16.173Z,4.33
2022-09-14T06:08:44.669Z,4.63
2022-09-14T06:11:14.936Z,3.97
2022-09-14T06:13:43.572Z,4.40
2022-09-14T06:16:13.970Z,4.20
2022-09-14T06:18:43.003Z,4.23
2022-09-14T06:21:12.196Z,4.40
2022-09-14T06:23:40.473Z,4.73
2022-09-14T06:26:08.687Z,4.80
2022-09-14T06:28:37.501Z,4.70
2022-09-14T06:31:07.504Z,5.00
2022-09-14T06:33:37.511Z,5.20
2022-09-14T06:36:07.460Z,4.63
2022-09-14T06:38:35.688Z,4.60
2022-09-14T06:41:06.317Z,4.87
2022-09-14T06:43:35.260Z,4.50
2022-09-14T06:46:04.686Z,4.60
2022-09-14T06:48:34.566Z,4.60
2022-09-14T06:51:12.300Z,4.83
2022-09-14T06:53:40.557Z,4.80
2022-09-14T06:56:08.746Z,4.37
2022-09-14T06:58:37.478Z,4.90
2022-09-14T07:01:06.102Z,4.80
2022-09-14T07:03:34.699Z,6.77
2022-09-14T07:06:06.354Z,5.63
2022-09-14T07:08:34.906Z,5.10
2022-09-14T07:11:04.910Z,4.90
2022-09-14T07:13:33.623Z,5.13
2022-09-14T07:16:04.563Z,5.50
2022-09-14T07:18:33.176Z,4.57
2022-09-14T07:21:06.781Z,4.70
2022-09-14T07:23:36.019Z,5.30
2022-09-14T07:26:06.117Z,4.70
2022-09-14T07:28:37.167Z,4.80
2022-09-14T07:31:05.807Z,4.80
2022-09-14T07:33:34.070Z,4.87
2022-09-14T07:36:09.962Z,5.10
2022-09-14T07:38:53.857Z,4.50
2022-09-14T07:41:22.423Z,5.17
2022-09-14T07:43:51.092Z,4.60
2022-09-14T07:46:19.817Z,4.97
2022-09-14T07:48:48.869Z,5.53
2022-09-14T07:51:18.821Z,4.40
2022-09-14T07:53:47.079Z,4.37
2022-09-14T07:56:16.634Z,4.33
2022-09-14T07:58:45.248Z,4.37
2022-09-14T08:01:14.908Z,4.33
2022-09-14T08:03:44.514Z,4.97
2022-09-14T08:06:14.077Z,4.33
2022-09-14T08:08:44.385Z,4.67
2022-09-14T08:11:13.844Z,5.07
2022-09-14T08:13:43.562Z,5.07
2022-09-14T08:16:11.958Z,4.60
2022-09-14T08:18:40.254Z,4.50
2022-09-14T08:21:09.193Z,4.60
2022-09-14T08:23:37.709Z,4.67
2022-09-14T08:26:08.230Z,4.40
2022-09-14T08:28:38.434Z,3.90
2022-09-14T08:31:07.113Z,3.60
2022-09-14T08:33:36.228Z,3.83
2022-09-14T08:36:04.704Z,4.00
2022-09-14T08:38:33.127Z,4.00
2022-09-14T08:41:07.428Z,4.17
2022-09-14T08:43:39.871Z,3.50
2022-09-14T08:46:11.642Z,4.27
2022-09-14T08:48:43.828Z,3.90
2022-09-14T08:51:12.076Z,3.97
2022-09-14T08:53:41.360Z,3.80
2022-09-14T08:56:13.850Z,4.60
2022-09-14T08:58:50.199Z,3.83
2022-09-14T09:01:21.676Z,4.20
2022-09-14T09:04:04.740Z,3.83
2022-09-14T09:06:36.560Z,4.07
2022-09-14T09:09:07.036Z,3.83
2022-09-14T09:11:38.911Z,3.90
2022-09-14T09:14:18.274Z,4.13
2022-09-14T09:16:48.565Z,4.10
2022-09-14T09:19:19.641Z,4.30
2022-09-14T09:21:48.495Z,4.50
2022-09-14T09:24:22.262Z,4.30
2022-09-14T09:26:50.488Z,3.80
2022-09-14T09:29:20.166Z,4.43
2022-09-14T09:31:51.104Z,5.33
2022-09-14T09:34:27.622Z,4.17
2022-09-14T09:36:56.864Z,4.23
2022-09-14T09:39:25.962Z,4.17
2022-09-14T09:41:56.833Z,3.87
2022-09-14T09:44:26.409Z,4.37
2022-09-14T09:46:56.544Z,4.40
2022-09-14T09:49:26.052Z,3.67
2022-09-14T09:51:54.676Z,3.67
2022-09-14T09:54:28.354Z,4.20
2022-09-14T09:56:57.957Z,3.60
2022-09-14T09:59:31.915Z,4.13
2022-09-14T10:02:15.057Z,3.47
2022-09-14T10:04:57.630Z,3.70
2022-09-14T10:07:26.388Z,3.70
2022-09-14T10:10:01.822Z,3.53
2022-09-14T10:12:30.444Z,2.90
2022-09-14T10:15:15.536Z,3.30
2022-09-14T10:17:55.216Z,3.07
2022-09-14T10:20:24.167Z,2.90
2022-09-14T10:22:52.911Z,3.07
2022-09-14T10:25:23.443Z,2.37
2022-09-14T10:27:58.537Z,2.90
2022-09-14T10:30:28.818Z,1.80
2022-09-14T10:33:01.938Z,3.50
2022-09-14T10:35:38.129Z,2.53
2022-09-14T10:38:23.344Z,2.93
2022-09-14T10:40:55.044Z,2.93
2022-09-14T10:43:26.032Z,3.60
2022-09-14T10:46:00.283Z,3.00
2022-09-14T10:48:33.246Z,2.63
2022-09-14T10:51:07.920Z,3.13
2022-09-14T10:53:42.876Z,3.30
2022-09-14T10:56:15.906Z,2.97
2022-09-14T10:58:53.022Z,3.00
2022-09-14T11:01:28.652Z,2.60
2022-09-14T11:04:02.996Z,2.23
2022-09-14T11:06:37.587Z,2.80
2022-09-14T11:09:09.278Z,1.83
2022-09-14T11:11:42.550Z,2.23
2022-09-14T11:14:17.384Z,2.83
2022-09-14T11:16:55.777Z,2.67
2022-09-14T11:19:30.386Z,2.70
2022-09-14T11:22:02.999Z,2.50
2022-09-14T11:24:35.131Z,2.50
2022-09-14T11:27:05.046Z,3.00
2022-09-14T11:29:34.856Z,2.58
2022-09-14T11:32:22.684Z,2.43
2022-09-14T11:34:54.966Z,3.03
2022-09-14T11:37:26.771Z,2.67
2022-09-14T11:39:59.266Z,3.83
2022-09-14T11:42:29.511Z,2.45
2022-09-14T11:45:01.253Z,2.65
2022-09-14T11:47:37.054Z,2.73
2022-09-14T11:50:10.984Z,2.83
2022-09-14T11:52:39.248Z,2.37
2022-09-14T11:55:10.922Z,3.00
2022-09-14T11:57:39.224Z,2.58
2022-09-14T12:00:11.911Z,2.40
2022-09-14T12:02:55.094Z,2.00
2022-09-14T12:05:32.233Z,2.10
2022-09-14T12:08:01.685Z,2.60
2022-09-14T12:10:30.080Z,2.90
2022-09-14T12:12:59.619Z,2.57
2022-09-14T12:15:34.956Z,2.23
2022-09-14T12:18:30.079Z,2.30
2022-09-14T12:21:08.008Z,3.00
2022-09-14T12:23:46.976Z,2.08
2022-09-14T12:26:39.263Z,3.77
2022-09-14T12:29:22.360Z,2.20
2022-09-14T12:32:09.173Z,2.28
2022-09-14T12:34:37.562Z,2.47
2022-09-14T12:37:29.640Z,2.37
2022-09-14T12:40:16.743Z,2.30
2022-09-14T12:42:46.386Z,2.20
2022-09-14T12:45:33.346Z,1.87
2022-09-14T12:48:01.577Z,1.80
2022-09-14T12:50:31.686Z,1.85
2022-09-14T12:53:18.598Z,1.85
2022-09-14T12:55:56.594Z,1.67
2022-09-14T12:58:38.792Z,1.70
2022-09-14T13:01:16.764Z,2.07
2022-09-14T13:03:50.297Z,1.90
2022-09-14T13:06:19.266Z,2.07
2022-09-14T13:08:48.691Z,2.83
2022-09-14T13:11:21.472Z,2.43
2022-09-14T13:13:51.384Z,2.20
2022-09-14T13:16:23.306Z,2.60
2022-09-14T13:18:51.637Z,2.70
2022-09-14T13:21:21.147Z,3.20
2022-09-14T13:23:49.887Z,2.25
2022-09-14T13:26:20.293Z,2.60
2022-09-14T13:28:49.412Z,2.28
2022-09-14T13:31:21.149Z,1.95
2022-09-14T13:33:50.948Z,2.30
2022-09-14T13:36:20.058Z,2.80
2022-09-14T13:38:48.554Z,2.20
2022-09-14T13:41:17.764Z,1.85
2022-09-14T13:43:47.296Z,2.13
2022-09-14T13:46:20.154Z,2.42
2022-09-14T13:48:50.790Z,2.05
2022-09-14T13:51:23.409Z,2.10
2022-09-14T13:53:52.728Z,2.58
2022-09-14T13:56:26.708Z,2.10
2022-09-14T13:59:10.109Z,2.42
2022-09-14T14:01:40.118Z,2.33
2022-09-14T14:04:22.890Z,2.30
2022-09-14T14:07:00.039Z,2.10
2022-09-14T14:09:39.523Z,2.05
2022-09-14T14:12:07.866Z,2.63
2022-09-14T14:14:36.255Z,2.13
2022-09-14T14:17:28.266Z,2.35
2022-09-14T14:19:58.871Z,2.40
2022-09-14T14:22:28.268Z,2.30
2022-09-14T14:25:14.427Z,2.28
2022-09-14T14:27:44.098Z,2.20
2022-09-14T14:30:15.296Z,2.20
2022-09-14T14:32:43.719Z,2.10
2022-09-14T14:35:17.958Z,2.60
2022-09-14T14:37:47.535Z,2.50
2022-09-14T14:40:16.196Z,2.42
2022-09-14T14:42:44.606Z,2.58
2022-09-14T14:45:15.809Z,2.20
2022-09-14T14:47:44.077Z,2.50
2022-09-14T14:50:14.976Z,2.75
2022-09-14T14:52:44.539Z,2.42
2022-09-14T14:55:12.768Z,2.60
2022-09-14T14:57:40.982Z,2.22
2022-09-14T15:00:14.249Z,2.70
2022-09-14T15:02:42.610Z,2.65
2022-09-14T15:05:11.058Z,2.80
2022-09-14T15:07:39.360Z,2.58
2022-09-14T15:10:10.176Z,2.40
2022-09-14T15:12:39.485Z,2.22
2022-09-14T15:15:08.435Z,2.80
2022-09-14T15:17:36.613Z,2.50
2022-09-14T15:20:04.869Z,2.85
2022-09-14T15:22:33.079Z,2.25
2022-09-14T15:25:01.264Z,2.40
2022-09-14T15:27:30.869Z,2.00
2022-09-14T15:29:59.095Z,2.08
2022-09-14T15:32:27.351Z,2.63
2022-09-14T15:34:55.578Z,2.67
2022-09-14T15:37:23.769Z,2.20
2022-09-14T15:39:52.057Z,2.53
2022-09-14T15:42:20.517Z,2.38
2022-09-14T15:44:50.070Z,2.33
2022-09-14T15:47:18.563Z,2.40
2022-09-14T15:49:46.854Z,2.67
2022-09-14T15:52:15.137Z,2.20
2022-09-14T15:54:43.335Z,2.10
2022-09-14T15:57:12.659Z,2.33
2022-09-14T15:59:41.016Z,2.73
2022-09-14T16:02:12.089Z,2.20
2022-09-14T16:04:40.772Z,2.23
2022-09-14T16:07:10.625Z,2.30
2022-09-14T16:09:39.606Z,2.53
2022-09-14T16:12:08.192Z,2.60
2022-09-14T16:14:36.488Z,2.20
2022-09-14T16:17:05.688Z,2.10
2022-09-14T16:19:35.303Z,2.47
2022-09-14T16:22:03.505Z,2.28
2022-09-14T16:24:32.029Z,2.20
2022-09-14T16:27:00.870Z,2.23
2022-09-14T16:29:29.105Z,3.27
2022-09-14T16:31:57.480Z,3.13
2022-09-14T16:34:26.558Z,2.13
2022-09-14T16:36:58.587Z,3.00
2022-09-14T16:39:28.570Z,2.90
2022-09-14T16:41:57.441Z,2.87
2022-09-14T16:44:26.751Z,2.95
2022-09-14T16:46:57.496Z,3.63
2022-09-14T16:49:27.900Z,3.50
2022-09-14T16:52:00.595Z,3.30
2022-09-14T16:54:29.801Z,3.40
2022-09-14T16:56:59.374Z,3.80
2022-09-14T16:59:27.829Z,3.90
2022-09-14T17:01:56.409Z,3.63
2022-09-14T17:04:25.477Z,3.80
2022-09-14T17:06:55.962Z,2.97
2022-09-14T17:09:26.629Z,4.17
2022-09-14T17:11:55.468Z,4.23
2022-09-14T17:14:24.553Z,4.00
2022-09-14T17:16:52.917Z,3.90
2022-09-14T17:19:21.261Z,4.03
2022-09-14T17:21:53.016Z,3.70
2022-09-14T17:24:21.856Z,3.73
2022-09-14T17:26:54.980Z,3.53
2022-09-14T17:29:23.252Z,3.53
2022-09-14T17:31:51.713Z,3.63
2022-09-14T17:34:20.183Z,4.23
2022-09-14T17:36:48.488Z,3.73
2022-09-14T17:39:16.915Z,4.67
2022-09-14T17:41:45.566Z,4.57
2022-09-14T17:44:16.072Z,5.50
2022-09-14T17:46:51.962Z,5.33
2022-09-14T17:49:21.903Z,4.90
2022-09-14T17:51:50.785Z,4.83
2022-09-14T17:54:19.360Z,4.40
2022-09-14T17:56:48.138Z,4.20
2022-09-14T17:59:20.035Z,4.57
2022-09-14T18:01:50.240Z,4.07
2022-09-14T18:04:19.216Z,4.40
2022-09-14T18:06:48.292Z,4.30
2022-09-14T18:09:18.790Z,5.20
2022-09-14T18:11:50.854Z,4.80
2022-09-14T18:14:20.761Z,4.97
2022-09-14T18:16:49.033Z,4.43
2022-09-14T18:19:17.458Z,5.17
2022-09-14T18:21:51.617Z,4.53
2022-09-14T18:24:20.790Z,4.50
2022-09-14T18:26:49.094Z,4.37
2022-09-14T18:29:23.109Z,5.37
2022-09-14T18:31:55.953Z,4.80
2022-09-14T18:34:24.579Z,5.20
2022-09-14T18:36:53.114Z,5.43
2022-09-14T18:39:21.349Z,5.33
2022-09-14T18:41:51.459Z,5.07
2022-09-14T18:44:19.707Z,6.00
2022-09-14T18:46:47.983Z,5.73
2022-09-14T18:49:17.685Z,5.87
2022-09-14T18:51:46.258Z,5.67
2022-09-14T18:54:15.002Z,5.47
2022-09-14T18:56:43.272Z,5.60
2022-09-14T18:59:12.808Z,6.77
2022-09-14T19:01:42.736Z,6.37
2022-09-14T19:04:11.935Z,6.63
2022-09-14T19:06:42.769Z,6.50
2022-09-14T19:09:12.837Z,6.50
2022-09-14T19:11:42.047Z,7.10
2022-09-14T19:14:12.390Z,6.90
2022-09-14T19:16:41.342Z,6.93
2022-09-14T19:19:10.470Z,7.33
2022-09-14T19:21:38.723Z,7.83
2022-09-14T19:24:09.557Z,8.03
2022-09-14T19:26:44.698Z,7.03
2022-09-14T19:29:13.824Z,8.20
2022-09-14T19:31:42.168Z,8.03
2022-09-14T19:34:12.069Z,8.00
2022-09-14T19:36:40.440Z,8.00
2022-09-14T19:39:10.322Z,7.63
2022-09-14T19:41:38.674Z,7.90
2022-09-14T19:44:07.707Z,8.03
2022-09-14T19:46:38.620Z,8.33
2022-09-14T19:49:07.062Z,8.20
2022-09-14T19:51:35.722Z,8.73
2022-09-14T19:54:04.157Z,10.23
2022-09-14T19:56:34.353Z,9.73
2022-09-14T19:59:04.083Z,8.57
2022-09-14T20:01:33.458Z,8.53
2022-09-14T20:04:01.968Z,8.97
2022-09-14T20:06:31.846Z,8.40
2022-09-14T20:09:03.225Z,8.60
2022-09-14T20:11:32.144Z,9.23
2022-09-14T20:14:02.917Z,8.83
2022-09-14T20:16:32.932Z,9.30
2022-09-14T20:19:03.798Z,8.50
2022-09-14T20:21:32.176Z,9.47
2022-09-14T20:24:15.619Z,10.27
2022-09-14T20:26:45.334Z,10.10
2022-09-14T20:29:15.296Z,10.07
2022-09-14T20:31:43.694Z,9.77
2022-09-14T20:34:13.375Z,10.47
2022-09-14T20:36:42.096Z,10.40
2022-09-14T20:39:10.562Z,10.13
2022-09-14T20:41:38.817Z,9.47
2022-09-14T20:44:07.126Z,10.47
2022-09-14T20:46:39.081Z,10.00
2022-09-14T20:49:09.660Z,10.33
2022-09-14T20:51:37.981Z,10.07
2022-09-14T20:54:06.773Z,10.50
2022-09-14T20:56:35.753Z,10.43
2022-09-14T20:59:05.364Z,10.53
2022-09-14T21:01:36.593Z,11.03
2022-09-14T21:04:06.867Z,10.83
2022-09-14T21:06:37.080Z,10.77
2022-09-14T21:09:05.545Z,10.77
2022-09-14T21:11:34.056Z,11.03
2022-09-14T21:14:02.395Z,10.47
2022-09-14T21:16:31.590Z,10.00
2022-09-14T21:19:00.698Z,9.80
2022-09-14T21:21:30.706Z,10.40
2022-09-14T21:23:59.736Z,10.13
2022-09-14T21:26:29.028Z,10.27
2022-09-14T21:28:58.187Z,10.63
2022-09-14T21:31:28.647Z,10.43
2022-09-14T21:33:58.893Z,11.00
2022-09-14T21:36:29.323Z,11.07
2022-09-14T21:39:00.146Z,10.77
2022-09-14T21:41:39.922Z,10.70
2022-09-14T21:44:08.217Z,10.37
2022-09-14T21:46:39.601Z,10.87
2022-09-14T21:49:08.479Z,10.20
2022-09-14T21:51:37.845Z,10.03
2022-09-14T21:54:09.106Z,10.67
2022-09-14T21:56:38.639Z,10.27
2022-09-14T21:59:07.892Z,11.13
2022-09-14T22:01:36.173Z,10.67
2022-09-14T22:04:04.775Z,10.80
2022-09-14T22:06:33.341Z,10.17
2022-09-14T22:09:02.032Z,10.43
2022-09-14T22:11:32.603Z,10.27
2022-09-14T22:14:02.376Z,10.33
2022-09-14T22:16:32.905Z,11.43
2022-09-14T22:19:03.979Z,10.70
2022-09-14T22:21:33.192Z,10.47
2022-09-14T22:24:02.422Z,10.40
2022-09-14T22:26:32.888Z,10.23
2022-09-14T22:29:01.391Z,10.53
2022-09-14T22:31:30.357Z,10.83
2022-09-14T22:33:59.407Z,10.33
2022-09-14T22:36:28.133Z,10.03
2022-09-14T22:38:57.123Z,9.47
2022-09-14T22:41:26.104Z,9.50
2022-09-14T22:43:56.241Z,9.13
2022-09-14T22:46:25.194Z,9.27
2022-09-14T22:48:53.707Z,9.07
2022-09-14T22:51:22.912Z,8.30
2022-09-14T22:53:51.333Z,7.93
2022-09-14T22:56:20.702Z,7.70
2022-09-14T22:58:49.410Z,7.40
2022-09-14T23:01:19.689Z,7.53
2022-09-14T23:03:47.930Z,7.17
2022-09-14T23:06:16.358Z,6.77
2022-09-14T23:08:44.582Z,6.17
2022-09-14T23:11:13.968Z,6.20
2022-09-14T23:13:43.243Z,5.57
2022-09-14T23:16:12.462Z,7.00
2022-09-14T23:18:42.303Z,5.83
2022-09-14T23:21:10.979Z,6.13
2022-09-14T23:23:39.402Z,5.47
2022-09-14T23:26:13.468Z,5.87
2022-09-14T23:28:41.809Z,5.30
2022-09-14T23:31:11.317Z,5.50
2022-09-14T23:33:39.591Z,6.03
2022-09-14T23:36:09.495Z,6.13
2022-09-14T23:38:37.673Z,5.63
2022-09-14T23:41:05.923Z,5.50
2022-09-14T23:43:34.117Z,5.20
2022-09-14T23:46:02.354Z,5.33
2022-09-14T23:48:30.600Z,5.70
2022-09-14T23:50:59.169Z,5.67
2022-09-14T23:53:28.962Z,5.57
2022-09-14T23:55:57.360Z,6.40
2022-09-14T23:58:26.009Z,5.63
