createdAt,value
2018-03-19T00:01:17.833Z,7.73
2018-03-19T00:03:45.421Z,8.33
2018-03-19T00:06:13.069Z,7.20
2018-03-19T00:08:40.596Z,8.03
2018-03-19T00:11:08.113Z,7.87
2018-03-19T00:13:35.641Z,8.30
2018-03-19T00:16:03.267Z,7.43
2018-03-19T00:18:30.804Z,7.67
2018-03-19T00:20:58.329Z,6.90
2018-03-19T00:23:26.428Z,6.77
2018-03-19T00:25:54.061Z,7.50
2018-03-19T00:28:21.629Z,6.53
2018-03-19T00:30:49.152Z,7.20
2018-03-19T00:33:16.700Z,7.30
2018-03-19T00:35:44.229Z,7.40
2018-03-19T00:38:11.755Z,6.60
2018-03-19T00:40:39.274Z,7.47
2018-03-19T00:43:06.802Z,7.13
2018-03-19T00:45:34.327Z,8.00
2018-03-19T00:48:01.896Z,7.93
2018-03-19T00:50:29.423Z,7.10
2018-03-19T00:52:56.938Z,6.10
2018-03-19T00:55:24.449Z,7.30
2018-03-19T00:57:51.969Z,7.33
2018-03-19T01:00:19.511Z,7.83
2018-03-19T01:02:47.031Z,8.53
2018-03-19T01:05:14.596Z,8.57
2018-03-19T01:07:42.122Z,8.10
2018-03-19T01:10:09.654Z,7.57
2018-03-19T01:12:37.172Z,7.87
2018-03-19T01:15:04.688Z,7.70
2018-03-19T01:17:32.210Z,8.40
2018-03-19T01:19:59.732Z,6.27
2018-03-19T01:22:27.265Z,8.50
2018-03-19T01:24:54.872Z,6.63
2018-03-19T01:27:22.405Z,8.53
2018-03-19T01:29:49.944Z,8.47
2018-03-19T01:32:17.502Z,7.97
2018-03-19T01:34:45.023Z,8.23
2018-03-19T01:37:12.576Z,7.20
2018-03-19T01:39:40.092Z,8.13
2018-03-19T01:42:07.631Z,9.60
2018-03-19T01:44:35.269Z,7.87
2018-03-19T01:47:02.788Z,8.17
2018-03-19T01:49:30.337Z,8.97
2018-03-19T01:51:57.865Z,7.97
2018-03-19T01:54:25.378Z,8.17
2018-03-19T01:56:52.898Z,9.40
2018-03-19T01:59:20.406Z,6.97
2018-03-19T02:01:47.981Z,8.70
2018-03-19T02:04:15.511Z,8.83
2018-03-19T02:06:43.045Z,8.73
2018-03-19T02:09:10.576Z,9.27
2018-03-19T02:11:38.089Z,9.07
2018-03-19T02:14:05.623Z,9.10
2018-03-19T02:16:33.180Z,8.23
2018-03-19T02:19:00.741Z,9.33
2018-03-19T02:21:28.369Z,9.60
2018-03-19T02:23:55.885Z,9.20
2018-03-19T02:26:23.424Z,9.30
2018-03-19T02:28:50.961Z,8.63
2018-03-19T02:31:18.481Z,9.47
2018-03-19T02:33:46.066Z,8.90
2018-03-19T02:36:13.749Z,9.13
2018-03-19T02:38:41.381Z,9.23
2018-03-19T02:41:08.910Z,8.13
2018-03-19T02:43:36.441Z,9.67
2018-03-19T02:46:03.966Z,9.10
2018-03-19T02:48:31.528Z,9.23
2018-03-19T02:50:59.044Z,9.00
2018-03-19T02:53:26.647Z,9.47
2018-03-19T02:55:54.167Z,8.50
2018-03-19T02:58:21.696Z,8.37
2018-03-19T03:00:49.331Z,9.10
2018-03-19T03:03:16.855Z,10.13
2018-03-19T03:05:44.383Z,9.10
2018-03-19T03:08:11.910Z,9.63
2018-03-19T03:10:39.430Z,10.00
2018-03-19T03:13:06.957Z,9.47
2018-03-19T03:15:34.581Z,9.90
2018-03-19T03:18:02.153Z,9.40
2018-03-19T03:20:29.669Z,9.40
2018-03-19T03:22:57.225Z,9.93
2018-03-19T03:25:24.754Z,8.30
2018-03-19T03:27:52.287Z,8.80
2018-03-19T03:30:19.950Z,8.13
2018-03-19T03:32:47.470Z,9.83
2018-03-19T03:35:15.000Z,8.10
2018-03-19T03:37:42.626Z,8.33
2018-03-19T03:40:10.152Z,9.53
2018-03-19T03:42:37.740Z,7.70
2018-03-19T03:45:05.303Z,9.17
2018-03-19T03:47:32.857Z,9.30
2018-03-19T03:50:00.391Z,9.40
2018-03-19T03:52:27.913Z,9.53
2018-03-19T03:54:55.442Z,7.97
2018-03-19T03:57:22.965Z,9.10
2018-03-19T03:59:50.485Z,8.73
2018-03-19T04:02:18.127Z,7.90
2018-03-19T04:04:45.673Z,8.70
2018-03-19T04:07:13.208Z,8.93
2018-03-19T04:09:40.727Z,8.23
2018-03-19T04:12:08.258Z,8.57
2018-03-19T04:14:35.784Z,8.10
2018-03-19T04:17:03.303Z,9.43
2018-03-19T04:19:30.817Z,8.47
2018-03-19T04:21:58.363Z,8.63
2018-03-19T04:24:25.941Z,8.37
2018-03-19T04:26:53.461Z,8.70
2018-03-19T04:29:20.998Z,7.47
2018-03-19T04:31:48.633Z,9.43
2018-03-19T04:34:16.158Z,8.93
2018-03-19T04:36:43.681Z,9.43
2018-03-19T04:39:11.359Z,9.23
2018-03-19T04:41:38.977Z,8.47
2018-03-19T04:44:06.503Z,8.87
2018-03-19T04:46:34.048Z,8.53
2018-03-19T04:49:01.581Z,9.50
2018-03-19T04:51:29.116Z,9.20
2018-03-19T04:53:56.637Z,8.77
2018-03-19T04:56:24.172Z,8.67
2018-03-19T04:58:51.706Z,9.43
2018-03-19T05:01:19.250Z,8.37
2018-03-19T05:03:46.782Z,8.77
2018-03-19T05:06:14.310Z,8.57
2018-03-19T05:08:41.853Z,8.57
2018-03-19T05:11:09.399Z,8.93
2018-03-19T05:13:37.047Z,9.10
2018-03-19T05:16:04.561Z,9.37
2018-03-19T05:18:32.094Z,8.83
2018-03-19T05:20:59.732Z,8.90
2018-03-19T05:23:27.249Z,9.07
2018-03-19T05:25:54.795Z,8.87
2018-03-19T05:28:22.320Z,8.47
2018-03-19T05:30:49.963Z,9.30
2018-03-19T05:33:17.537Z,8.70
2018-03-19T05:35:45.056Z,8.90
2018-03-19T05:38:12.576Z,6.80
2018-03-19T05:40:40.108Z,10.57
2018-03-19T05:43:07.657Z,9.10
2018-03-19T05:45:35.186Z,8.87
2018-03-19T05:48:02.716Z,10.10
2018-03-19T05:50:30.244Z,10.80
2018-03-19T05:52:57.774Z,9.63
2018-03-19T05:55:25.302Z,8.67
2018-03-19T05:57:52.831Z,10.17
2018-03-19T06:00:20.341Z,9.77
2018-03-19T06:02:47.901Z,9.43
2018-03-19T06:05:15.530Z,9.47
2018-03-19T06:07:43.066Z,8.93
2018-03-19T06:10:10.597Z,9.13
2018-03-19T06:12:38.133Z,9.97
2018-03-19T06:15:05.678Z,9.80
2018-03-19T06:17:33.206Z,10.20
2018-03-19T06:20:00.746Z,9.37
2018-03-19T06:22:28.338Z,10.23
2018-03-19T06:24:55.863Z,11.27
2018-03-19T06:27:23.449Z,10.17
2018-03-19T06:29:50.969Z,9.90
2018-03-19T06:32:18.530Z,9.30
2018-03-19T06:34:46.098Z,10.17
2018-03-19T06:37:13.621Z,9.93
2018-03-19T06:39:41.143Z,10.67
2018-03-19T06:42:08.687Z,10.17
2018-03-19T06:44:36.230Z,9.50
2018-03-19T06:47:03.834Z,9.80
2018-03-19T06:49:31.348Z,9.73
2018-03-19T06:51:58.873Z,9.70
2018-03-19T06:54:26.409Z,10.33
2018-03-19T06:56:53.935Z,9.57
2018-03-19T06:59:21.466Z,9.70
2018-03-19T07:01:49.088Z,8.27
2018-03-19T07:04:16.617Z,8.83
2018-03-19T07:06:44.208Z,8.47
2018-03-19T07:09:11.740Z,9.20
2018-03-19T07:11:39.290Z,8.60
2018-03-19T07:14:06.815Z,8.50
2018-03-19T07:16:34.370Z,7.77
2018-03-19T07:19:01.905Z,5.77
2018-03-19T07:21:29.465Z,7.70
2018-03-19T07:23:57.025Z,6.50
2018-03-19T07:26:24.551Z,8.27
2018-03-19T07:28:52.374Z,7.63
2018-03-19T07:31:19.911Z,7.50
2018-03-19T07:33:47.439Z,8.07
2018-03-19T07:36:14.954Z,7.63
2018-03-19T07:38:42.486Z,8.80
2018-03-19T07:41:10.012Z,7.50
2018-03-19T07:43:37.605Z,7.53
2018-03-19T07:46:05.139Z,7.83
2018-03-19T07:48:32.656Z,7.40
2018-03-19T07:51:00.184Z,7.43
2018-03-19T07:53:27.725Z,7.93
2018-03-19T07:55:55.238Z,7.37
2018-03-19T07:58:22.759Z,7.43
2018-03-19T08:00:50.290Z,7.23
2018-03-19T08:03:17.880Z,8.17
2018-03-19T08:05:45.438Z,7.63
2018-03-19T08:08:12.999Z,7.50
2018-03-19T08:10:40.529Z,8.00
2018-03-19T08:13:08.052Z,7.53
2018-03-19T08:15:35.677Z,6.57
2018-03-19T08:18:03.345Z,7.63
2018-03-19T08:20:30.871Z,6.40
2018-03-19T08:22:58.432Z,7.47
2018-03-19T08:25:26.019Z,7.27
2018-03-19T08:27:53.549Z,7.30
2018-03-19T08:30:21.062Z,7.60
2018-03-19T08:32:48.565Z,7.63
2018-03-19T08:35:16.162Z,6.60
2018-03-19T08:37:43.706Z,6.33
2018-03-19T08:40:11.246Z,6.13
2018-03-19T08:42:38.805Z,5.93
2018-03-19T08:45:06.331Z,6.03
2018-03-19T08:47:33.843Z,5.50
2018-03-19T08:50:01.383Z,6.33
2018-03-19T08:52:28.941Z,6.23
2018-03-19T08:54:56.559Z,6.27
2018-03-19T08:57:24.090Z,5.00
2018-03-19T08:59:51.621Z,6.10
2018-03-19T09:02:19.210Z,5.90
2018-03-19T09:04:46.736Z,5.80
2018-03-19T09:07:14.267Z,6.30
2018-03-19T09:09:41.779Z,5.20
2018-03-19T09:12:09.301Z,6.37
2018-03-19T09:14:36.822Z,5.70
2018-03-19T09:17:04.369Z,5.20
2018-03-19T09:19:31.881Z,4.80
2018-03-19T09:21:59.411Z,5.00
2018-03-19T09:24:27.033Z,5.33
2018-03-19T09:26:54.538Z,4.90
2018-03-19T09:29:22.156Z,5.40
2018-03-19T09:31:49.713Z,5.80
2018-03-19T09:34:17.290Z,4.80
2018-03-19T09:36:44.828Z,4.80
2018-03-19T09:39:12.337Z,5.00
2018-03-19T09:41:39.979Z,4.87
2018-03-19T09:44:07.504Z,4.47
2018-03-19T09:46:35.021Z,4.73
2018-03-19T09:49:02.541Z,4.40
2018-03-19T09:51:30.077Z,4.50
2018-03-19T09:53:57.595Z,5.70
2018-03-19T09:56:25.800Z,5.37
2018-03-19T09:58:53.301Z,4.60
2018-03-19T10:01:20.821Z,5.23
2018-03-19T10:03:48.344Z,4.77
2018-03-19T10:06:16.014Z,4.80
2018-03-19T10:08:43.517Z,5.13
2018-03-19T10:11:11.016Z,4.53
2018-03-19T10:13:38.652Z,4.67
2018-03-19T10:16:06.175Z,4.60
2018-03-19T10:18:33.757Z,4.47
2018-03-19T10:21:01.267Z,4.80
2018-03-19T10:23:28.777Z,4.60
2018-03-19T10:25:56.291Z,4.87
2018-03-19T10:28:23.810Z,4.67
2018-03-19T10:30:51.370Z,4.87
2018-03-19T10:33:18.901Z,4.73
2018-03-19T10:35:46.480Z,4.50
2018-03-19T10:38:14.024Z,4.60
2018-03-19T10:40:41.533Z,4.53
2018-03-19T10:43:09.168Z,4.93
2018-03-19T10:45:36.685Z,4.77
2018-03-19T10:48:04.213Z,4.60
2018-03-19T10:50:31.729Z,4.90
2018-03-19T10:52:59.359Z,5.20
2018-03-19T10:55:26.864Z,4.57
2018-03-19T10:57:55.097Z,4.77
2018-03-19T11:00:22.613Z,4.80
2018-03-19T11:03:09.922Z,5.00
2018-03-19T11:05:43.042Z,4.33
2018-03-19T11:08:10.573Z,4.40
2018-03-19T11:10:38.131Z,4.60
2018-03-19T11:13:05.682Z,4.20
2018-03-19T11:15:33.198Z,4.07
2018-03-19T11:18:00.741Z,4.80
2018-03-19T11:20:28.260Z,4.40
2018-03-19T11:22:55.862Z,4.27
2018-03-19T11:25:23.382Z,3.70
2018-03-19T11:27:50.888Z,4.40
2018-03-19T11:30:18.406Z,4.10
2018-03-19T11:32:45.924Z,4.63
2018-03-19T11:35:13.446Z,3.57
2018-03-19T11:37:40.959Z,3.87
2018-03-19T11:40:08.469Z,4.10
2018-03-19T11:42:36.095Z,4.07
2018-03-19T11:45:03.627Z,3.80
2018-03-19T11:47:31.139Z,4.60
2018-03-19T11:49:58.661Z,3.57
2018-03-19T11:52:26.242Z,3.87
2018-03-19T11:54:53.756Z,3.80
2018-03-19T11:57:21.268Z,3.90
2018-03-19T11:59:48.790Z,4.00
2018-03-19T12:02:16.302Z,3.83
2018-03-19T12:04:43.824Z,3.83
2018-03-19T12:07:11.348Z,3.60
2018-03-19T12:09:38.878Z,4.07
2018-03-19T12:12:06.522Z,3.90
2018-03-19T12:14:34.056Z,4.00
2018-03-19T12:17:01.562Z,3.87
2018-03-19T12:19:29.082Z,3.97
2018-03-19T12:21:56.609Z,3.80
2018-03-19T12:24:24.138Z,4.33
2018-03-19T12:26:51.648Z,3.90
2018-03-19T12:29:19.240Z,3.87
2018-03-19T12:31:46.769Z,3.93
2018-03-19T12:34:14.314Z,3.83
2018-03-19T12:36:41.859Z,4.70
2018-03-19T12:39:09.549Z,3.60
2018-03-19T12:41:37.065Z,4.30
2018-03-19T12:44:04.575Z,4.57
2018-03-19T12:46:32.159Z,4.73
2018-03-19T12:48:59.685Z,4.13
2018-03-19T12:51:30.904Z,4.60
2018-03-19T12:53:58.440Z,5.07
2018-03-19T12:56:25.958Z,4.10
2018-03-19T12:58:53.487Z,5.53
2018-03-19T13:01:21.010Z,4.70
2018-03-19T13:03:48.536Z,5.00
2018-03-19T13:06:16.119Z,4.83
2018-03-19T13:08:43.644Z,4.90
2018-03-19T13:11:11.165Z,4.67
2018-03-19T13:13:38.678Z,4.97
2018-03-19T13:16:06.186Z,3.40
2018-03-19T13:18:33.701Z,4.57
2018-03-19T13:21:01.236Z,4.27
2018-03-19T13:23:28.742Z,4.30
2018-03-19T13:25:56.257Z,4.80
2018-03-19T13:28:23.781Z,4.33
2018-03-19T13:30:51.313Z,4.70
2018-03-19T13:33:18.881Z,4.63
2018-03-19T13:35:46.402Z,4.90
2018-03-19T13:38:13.930Z,4.23
2018-03-19T13:40:41.501Z,4.77
2018-03-19T13:43:09.060Z,4.53
2018-03-19T13:45:36.578Z,4.90
2018-03-19T13:48:04.112Z,5.07
2018-03-19T13:50:31.632Z,5.17
2018-03-19T13:52:59.183Z,4.63
2018-03-19T13:55:26.701Z,4.70
2018-03-19T13:57:54.236Z,5.60
2018-03-19T14:00:21.766Z,4.90
2018-03-19T14:02:49.386Z,4.30
2018-03-19T14:05:16.902Z,4.60
2018-03-19T14:07:44.411Z,3.50
2018-03-19T14:10:11.962Z,4.90
2018-03-19T14:12:39.473Z,4.87
2018-03-19T14:15:06.989Z,4.60
2018-03-19T14:17:34.499Z,4.30
2018-03-19T14:20:02.088Z,5.50
2018-03-19T14:22:29.701Z,5.83
2018-03-19T14:24:57.216Z,5.00
2018-03-19T14:27:25.123Z,5.07
2018-03-19T14:29:52.738Z,5.17
2018-03-19T14:32:20.244Z,5.10
2018-03-19T14:34:47.870Z,5.33
2018-03-19T14:37:15.380Z,5.00
2018-03-19T14:39:42.903Z,4.87
2018-03-19T14:42:10.413Z,5.20
2018-03-19T14:44:37.937Z,5.10
2018-03-19T14:47:05.465Z,4.80
2018-03-19T14:49:32.991Z,5.23
2018-03-19T14:52:00.524Z,5.43
2018-03-19T14:54:28.166Z,5.33
2018-03-19T14:56:55.718Z,5.13
2018-03-19T14:59:23.194Z,5.70
2018-03-19T15:01:50.813Z,5.57
2018-03-19T15:04:18.332Z,5.70
2018-03-19T15:06:45.853Z,5.30
2018-03-19T15:09:13.369Z,5.77
2018-03-19T15:11:40.958Z,5.20
2018-03-19T15:14:08.486Z,4.97
2018-03-19T15:16:35.999Z,5.30
2018-03-19T15:19:03.511Z,5.30
2018-03-19T15:21:31.034Z,5.27
2018-03-19T15:23:58.545Z,5.30
2018-03-19T15:26:26.047Z,5.07
2018-03-19T15:28:53.605Z,5.30
2018-03-19T15:31:21.242Z,4.57
2018-03-19T15:33:48.772Z,5.27
2018-03-19T15:36:16.284Z,5.37
2018-03-19T15:38:43.796Z,5.23
2018-03-19T15:41:11.303Z,5.43
2018-03-19T15:43:38.915Z,5.73
2018-03-19T15:46:06.496Z,5.90
2018-03-19T15:48:34.024Z,5.77
2018-03-19T15:51:01.550Z,5.50
2018-03-19T15:53:29.073Z,5.87
2018-03-19T15:55:56.583Z,5.27
2018-03-19T15:58:24.123Z,5.50
2018-03-19T16:00:51.636Z,5.37
2018-03-19T16:03:19.144Z,4.93
2018-03-19T16:05:46.888Z,5.13
2018-03-19T16:08:14.416Z,5.10
2018-03-19T16:10:41.953Z,5.30
2018-03-19T16:13:09.482Z,5.10
2018-03-19T16:15:36.991Z,5.17
2018-03-19T16:18:04.579Z,5.27
2018-03-19T16:20:32.127Z,5.43
2018-03-19T16:22:59.649Z,5.80
2018-03-19T16:25:27.253Z,5.63
2018-03-19T16:27:54.768Z,5.80
2018-03-19T16:30:22.298Z,5.60
2018-03-19T16:32:49.827Z,6.23
2018-03-19T16:35:17.342Z,5.97
2018-03-19T16:37:44.879Z,6.20
2018-03-19T16:40:12.497Z,5.90
2018-03-19T16:42:40.026Z,5.47
2018-03-19T16:45:07.536Z,5.87
2018-03-19T16:47:35.049Z,5.50
2018-03-19T16:50:02.703Z,5.70
2018-03-19T16:52:30.286Z,5.50
2018-03-19T16:54:57.801Z,5.40
2018-03-19T16:57:25.355Z,6.00
2018-03-19T16:59:52.975Z,6.23
2018-03-19T17:02:20.536Z,6.20
2018-03-19T17:04:48.162Z,5.80
2018-03-19T17:07:15.705Z,6.07
2018-03-19T17:09:43.252Z,6.30
2018-03-19T17:12:10.790Z,5.87
2018-03-19T17:14:38.306Z,5.97
2018-03-19T17:17:05.820Z,6.27
2018-03-19T17:19:33.334Z,5.60
2018-03-19T17:22:01.135Z,5.47
2018-03-19T17:24:28.688Z,5.73
2018-03-19T17:26:56.201Z,6.07
2018-03-19T17:29:23.725Z,5.20
2018-03-19T17:31:51.239Z,6.23
2018-03-19T17:34:18.742Z,6.30
2018-03-19T17:36:46.268Z,6.00
2018-03-19T17:39:13.849Z,6.33
2018-03-19T17:41:41.393Z,5.87
2018-03-19T17:44:08.911Z,6.50
2018-03-19T17:46:36.439Z,6.13
2018-03-19T17:49:03.977Z,6.20
2018-03-19T17:51:31.507Z,6.47
2018-03-19T17:53:59.020Z,6.33
2018-03-19T17:56:27.480Z,6.53
2018-03-19T17:58:54.997Z,6.63
2018-03-19T18:01:22.519Z,7.17
2018-03-19T18:03:50.149Z,6.80
2018-03-19T18:06:17.656Z,7.27
2018-03-19T18:08:45.166Z,6.67
2018-03-19T18:11:12.676Z,6.73
2018-03-19T18:13:40.284Z,6.63
2018-03-19T18:16:07.787Z,6.77
2018-03-19T18:18:35.404Z,7.03
2018-03-19T18:21:02.964Z,6.10
2018-03-19T18:23:30.494Z,6.40
2018-03-19T18:25:58.013Z,6.30
2018-03-19T18:28:25.522Z,6.27
2018-03-19T18:30:53.068Z,6.37
2018-03-19T18:33:20.688Z,6.77
2018-03-19T18:35:48.204Z,7.53
2018-03-19T18:38:15.734Z,6.90
2018-03-19T18:40:43.253Z,6.40
2018-03-19T18:43:10.771Z,6.33
2018-03-19T18:45:38.384Z,7.10
2018-03-19T18:48:05.905Z,7.00
2018-03-19T18:50:33.610Z,8.90
2018-03-19T18:53:01.124Z,10.75
2018-03-19T18:55:28.644Z,10.20
2018-03-19T18:57:56.161Z,9.47
2018-03-19T19:00:23.742Z,9.27
2018-03-19T19:02:51.311Z,8.00
2018-03-19T19:05:18.862Z,8.50
2018-03-19T19:07:46.384Z,8.73
2018-03-19T19:10:13.906Z,8.33
2018-03-19T19:12:41.424Z,8.63
2018-03-19T19:15:08.973Z,8.07
2018-03-19T19:17:36.492Z,8.80
2018-03-19T19:20:04.028Z,9.63
2018-03-19T19:22:31.577Z,8.87
2018-03-19T19:24:59.139Z,9.63
2018-03-19T19:27:26.695Z,9.07
2018-03-19T19:29:54.223Z,10.57
2018-03-19T19:32:21.736Z,9.17
2018-03-19T19:34:49.272Z,9.93
2018-03-19T19:37:16.787Z,9.80
2018-03-19T19:39:44.306Z,9.33
2018-03-19T19:42:11.822Z,9.10
2018-03-19T19:44:39.333Z,9.47
2018-03-19T19:47:06.969Z,8.53
2018-03-19T19:49:34.480Z,8.87
2018-03-19T19:52:02.011Z,10.43
2018-03-19T19:54:29.547Z,10.43
2018-03-19T19:56:57.106Z,10.07
2018-03-19T19:59:24.632Z,9.93
2018-03-19T20:01:52.173Z,9.20
2018-03-19T20:04:19.719Z,8.70
2018-03-19T20:06:47.278Z,9.00
2018-03-19T20:09:14.789Z,9.33
2018-03-19T20:11:42.329Z,9.53
2018-03-19T20:14:09.894Z,8.70
2018-03-19T20:16:37.493Z,10.10
2018-03-19T20:19:05.016Z,9.23
2018-03-19T20:21:32.625Z,8.80
2018-03-19T20:24:00.139Z,8.73
2018-03-19T20:26:27.671Z,9.77
2018-03-19T20:28:55.196Z,7.80
2018-03-19T20:31:22.709Z,8.90
2018-03-19T20:33:50.288Z,9.47
2018-03-19T20:36:17.811Z,8.77
2018-03-19T20:38:45.408Z,9.97
2018-03-19T20:41:12.919Z,9.50
2018-03-19T20:43:40.425Z,9.50
2018-03-19T20:46:07.944Z,10.23
2018-03-19T20:48:35.491Z,10.33
2018-03-19T20:51:03.016Z,9.47
2018-03-19T20:53:30.562Z,12.00
2018-03-19T20:55:58.125Z,11.37
2018-03-19T20:58:25.685Z,10.73
2018-03-19T21:00:53.204Z,10.70
2018-03-19T21:03:21.122Z,10.23
2018-03-19T21:05:48.681Z,10.83
2018-03-19T21:08:16.209Z,11.63
2018-03-19T21:10:43.733Z,11.30
2018-03-19T21:13:11.265Z,11.50
2018-03-19T21:15:38.821Z,11.30
2018-03-19T21:18:06.353Z,10.87
2018-03-19T21:20:33.946Z,11.10
2018-03-19T21:23:01.499Z,11.80
2018-03-19T21:25:29.029Z,12.27
2018-03-19T21:27:56.564Z,10.90
2018-03-19T21:30:24.108Z,10.67
2018-03-19T21:32:51.846Z,10.20
2018-03-19T21:35:19.431Z,9.97
2018-03-19T21:37:46.967Z,10.10
2018-03-19T21:40:14.500Z,10.50
2018-03-19T21:42:42.031Z,10.20
2018-03-19T21:45:09.590Z,10.13
2018-03-19T21:47:37.149Z,10.63
2018-03-19T21:50:04.689Z,10.40
2018-03-19T21:52:32.209Z,9.23
2018-03-19T21:54:59.742Z,10.10
2018-03-19T21:57:27.271Z,11.50
2018-03-19T21:59:54.802Z,10.50
2018-03-19T22:02:22.326Z,10.27
2018-03-19T22:04:49.898Z,10.23
2018-03-19T22:07:17.480Z,10.77
2018-03-19T22:09:44.998Z,9.97
2018-03-19T22:12:12.597Z,10.30
2018-03-19T22:14:40.212Z,10.07
2018-03-19T22:17:07.791Z,10.17
2018-03-19T22:19:35.353Z,9.83
2018-03-19T22:22:02.884Z,9.80
2018-03-19T22:24:30.425Z,9.27
2018-03-19T22:26:57.949Z,10.63
2018-03-19T22:29:25.460Z,10.00
2018-03-19T22:31:52.982Z,9.93
2018-03-19T22:34:20.493Z,10.70
2018-03-19T22:36:48.019Z,9.90
2018-03-19T22:39:15.646Z,11.20
2018-03-19T22:41:43.170Z,9.77
2018-03-19T22:44:10.764Z,10.27
2018-03-19T22:46:38.322Z,9.93
2018-03-19T22:49:05.838Z,11.67
2018-03-19T22:51:33.460Z,10.90
2018-03-19T22:54:00.971Z,11.43
2018-03-19T22:56:28.579Z,13.27
2018-03-19T22:58:56.094Z,12.90
2018-03-19T23:01:23.615Z,13.60
2018-03-19T23:03:51.136Z,12.40
2018-03-19T23:06:18.654Z,12.20
2018-03-19T23:08:46.176Z,11.90
2018-03-19T23:11:13.700Z,11.80
2018-03-19T23:13:41.228Z,12.70
2018-03-19T23:16:08.768Z,12.00
2018-03-19T23:18:36.311Z,12.60
2018-03-19T23:21:03.829Z,13.07
2018-03-19T23:23:31.361Z,13.47
2018-03-19T23:25:58.872Z,12.47
2018-03-19T23:28:26.400Z,12.50
2018-03-19T23:30:53.939Z,14.17
2018-03-19T23:33:21.467Z,12.53
2018-03-19T23:35:48.979Z,12.77
2018-03-19T23:38:16.528Z,12.90
2018-03-19T23:40:44.040Z,13.17
2018-03-19T23:43:11.580Z,12.63
2018-03-19T23:45:39.118Z,12.90
2018-03-19T23:48:06.725Z,12.40
2018-03-19T23:50:34.259Z,13.27
2018-03-19T23:53:01.785Z,12.23
2018-03-19T23:55:29.405Z,13.20
2018-03-19T23:57:56.937Z,12.93
