createdAt,value
2018-07-20T00:04:26.088Z,26.3
2018-07-20T00:14:25.320Z,26.3
2018-07-20T00:24:24.561Z,26.3
2018-07-20T00:34:23.802Z,26.2
2018-07-20T00:44:23.046Z,26.2
2018-07-20T00:54:22.284Z,26.2
2018-07-20T01:04:21.522Z,26.2
2018-07-20T01:14:20.761Z,26.2
2018-07-20T01:24:20.001Z,26.2
2018-07-20T01:34:19.242Z,26.2
2018-07-20T01:44:18.480Z,26.2
2018-07-20T01:54:17.722Z,26.2
2018-07-20T02:04:16.965Z,26.2
2018-07-20T02:14:16.202Z,26.2
2018-07-20T02:24:15.442Z,26.2
2018-07-20T02:34:14.702Z,26.2
2018-07-20T02:44:13.928Z,26.2
2018-07-20T02:54:13.165Z,26.2
2018-07-20T03:04:12.404Z,26.2
2018-07-20T03:14:11.653Z,26.2
2018-07-20T03:24:10.888Z,26.1
2018-07-20T03:34:10.124Z,26.1
2018-07-20T03:44:09.365Z,26.1
2018-07-20T03:54:08.655Z,26.1
2018-07-20T04:04:07.848Z,26.1
2018-07-20T04:14:07.087Z,26.1
2018-07-20T04:24:06.325Z,26.1
2018-07-20T04:34:05.566Z,26.1
2018-07-20T04:44:04.805Z,26.1
2018-07-20T04:54:04.050Z,26.1
2018-07-20T05:04:03.290Z,26.1
2018-07-20T05:14:02.529Z,26.1
2018-07-20T05:24:01.781Z,26.1
2018-07-20T05:34:01.011Z,26.1
2018-07-20T05:44:00.250Z,26.1
2018-07-20T05:53:59.486Z,26.1
2018-07-20T06:03:58.733Z,26.1
2018-07-20T06:13:57.965Z,26.1
2018-07-20T06:23:57.223Z,26.1
2018-07-20T06:33:56.444Z,26.1
2018-07-20T06:43:55.689Z,26.1
2018-07-20T06:53:54.930Z,26.1
2018-07-20T07:03:54.165Z,26.1
2018-07-20T07:13:53.405Z,26.1
2018-07-20T07:23:52.649Z,26.1
2018-07-20T07:33:51.884Z,26.1
2018-07-20T07:43:51.125Z,26.1
2018-07-20T07:53:50.363Z,26.1
2018-07-20T08:03:49.605Z,26.1
2018-07-20T08:13:48.846Z,26.1
2018-07-20T08:23:48.084Z,26.1
2018-07-20T08:33:47.326Z,26.1
2018-07-20T08:43:46.564Z,26.1
2018-07-20T08:53:45.808Z,26.1
2018-07-20T09:03:45.050Z,26.1
2018-07-20T09:13:44.487Z,26.2
2018-07-20T09:23:43.523Z,26.2
2018-07-20T09:33:42.767Z,26.2
2018-07-20T09:43:42.004Z,26.2
2018-07-20T09:53:41.246Z,26.2
2018-07-20T10:03:40.483Z,26.2
2018-07-20T10:13:39.723Z,26.2
2018-07-20T10:23:38.963Z,26.2
2018-07-20T10:33:38.205Z,26.3
2018-07-20T10:43:37.441Z,26.3
2018-07-20T10:53:36.679Z,26.3
2018-07-20T11:03:35.919Z,26.2
2018-07-20T11:13:35.167Z,26.3
2018-07-20T11:23:34.400Z,26.3
2018-07-20T11:33:33.690Z,26.3
2018-07-20T11:43:32.885Z,26.3
2018-07-20T11:53:32.120Z,26.3
2018-07-20T12:03:31.363Z,26.3
2018-07-20T12:13:30.599Z,26.3
2018-07-20T12:23:29.837Z,26.3
2018-07-20T12:33:29.175Z,26.3
2018-07-20T12:43:28.315Z,26.3
2018-07-20T12:53:27.587Z,26.3
2018-07-20T13:03:26.796Z,26.3
2018-07-20T13:13:26.037Z,26.3
2018-07-20T13:23:25.279Z,26.3
2018-07-20T13:33:24.512Z,26.3
2018-07-20T13:43:23.752Z,26.3
2018-07-20T13:53:22.992Z,26.3
2018-07-20T14:03:22.231Z,26.3
2018-07-20T14:13:21.471Z,26.3
2018-07-20T14:23:20.709Z,26.3
2018-07-20T14:33:20.004Z,26.3
2018-07-20T14:43:19.190Z,26.3
2018-07-20T14:53:18.428Z,26.3
2018-07-20T15:03:17.671Z,26.4
2018-07-20T15:13:16.906Z,26.4
2018-07-20T15:23:16.151Z,26.4
2018-07-20T15:33:15.386Z,26.4
2018-07-20T15:43:14.675Z,26.4
2018-07-20T16:03:13.103Z,26.4
2018-07-20T16:13:12.341Z,26.4
2018-07-20T16:23:11.587Z,26.4
2018-07-20T16:33:10.820Z,26.4
2018-07-20T16:43:10.062Z,26.4
2018-07-20T16:53:09.298Z,26.4
2018-07-20T17:03:08.583Z,26.4
2018-07-20T17:13:07.828Z,26.4
2018-07-20T17:23:07.017Z,26.4
2018-07-20T17:33:06.257Z,26.4
2018-07-20T17:43:05.497Z,26.4
2018-07-20T17:53:04.738Z,26.4
2018-07-20T18:03:03.978Z,26.4
2018-07-20T18:13:03.222Z,26.4
2018-07-20T18:23:02.457Z,26.4
2018-07-20T18:33:01.702Z,26.3
2018-07-20T18:43:00.943Z,26.1
2018-07-20T18:53:00.216Z,26
2018-07-20T19:02:59.422Z,25.9
2018-07-20T19:12:58.662Z,25.8
2018-07-20T19:22:57.904Z,25.7
2018-07-20T19:32:57.148Z,25.7
2018-07-20T19:42:56.393Z,25.6
2018-07-20T19:52:55.640Z,25.6
2018-07-20T20:02:54.876Z,25.6
2018-07-20T20:12:54.121Z,25.8
2018-07-20T20:22:53.359Z,25.9
2018-07-20T20:32:52.599Z,25.9
2018-07-20T20:42:51.843Z,26
2018-07-20T20:52:51.090Z,26.1
2018-07-20T21:02:50.320Z,26.1
2018-07-20T21:12:49.557Z,26.2
2018-07-20T21:22:48.796Z,26.2
2018-07-20T21:32:48.035Z,26.3
2018-07-20T21:42:47.273Z,26.3
2018-07-20T21:52:46.517Z,26.3
2018-07-20T22:02:45.752Z,26.3
2018-07-20T22:12:44.992Z,26.4
2018-07-20T22:22:44.231Z,26.4
2018-07-20T22:32:43.469Z,26.4
2018-07-20T22:42:42.714Z,26.4
2018-07-20T22:52:41.945Z,26.4
2018-07-20T23:02:41.184Z,26.4
2018-07-20T23:12:40.421Z,26.4
2018-07-20T23:22:39.670Z,26.4
2018-07-20T23:32:38.899Z,26.5
2018-07-20T23:42:38.138Z,26.5
2018-07-20T23:52:37.381Z,26.5
