createdAt,value
2022-12-01T00:00:00.269Z,23.13
2022-12-01T00:00:13.118Z,23.33
2022-12-01T00:00:25.236Z,24.73
2022-12-01T00:00:37.320Z,25.40
2022-12-01T00:00:59.035Z,24.23
2022-12-01T00:01:12.570Z,24.73
2022-12-01T00:01:25.079Z,23.65
2022-12-01T00:01:37.155Z,23.98
2022-12-01T00:01:49.301Z,25.80
2022-12-01T00:02:01.585Z,26.70
2022-12-01T00:02:13.726Z,25.50
2022-12-01T00:02:25.862Z,24.58
2022-12-01T00:02:38.179Z,23.95
2022-12-01T00:02:50.320Z,23.83
2022-12-01T00:03:02.682Z,23.40
2022-12-01T00:03:14.775Z,23.52
2022-12-01T00:03:29.520Z,23.52
2022-12-01T00:03:41.908Z,24.23
2022-12-01T00:03:54.421Z,24.35
2022-12-01T00:04:06.412Z,25.15
2022-12-01T00:04:18.421Z,24.50
2022-12-01T00:04:30.428Z,24.27
2022-12-01T00:04:42.304Z,23.52
2022-12-01T00:04:54.541Z,23.30
2022-12-01T00:05:06.660Z,22.92
2022-12-01T00:05:19.015Z,22.17
2022-12-01T00:05:31.920Z,22.63
2022-12-01T00:05:44.022Z,23.65
2022-12-01T00:06:07.391Z,23.45
2022-12-01T00:06:21.166Z,24.15
2022-12-01T00:06:33.594Z,23.10
2022-12-01T00:06:45.618Z,22.90
2022-12-01T00:06:57.528Z,23.77
2022-12-01T00:07:09.469Z,23.88
2022-12-01T00:07:21.865Z,23.13
2022-12-01T00:07:33.826Z,25.42
2022-12-01T00:07:48.518Z,26.88
2022-12-01T00:08:00.732Z,25.92
2022-12-01T00:08:12.934Z,24.35
2022-12-01T00:08:24.886Z,22.75
2022-12-01T00:08:37.286Z,23.88
2022-12-01T00:09:09.953Z,24.15
2022-12-01T00:09:40.150Z,22.33
2022-12-01T00:10:10.413Z,22.85
2022-12-01T00:10:28.543Z,23.88
2022-12-01T00:10:40.436Z,23.08
2022-12-01T00:10:53.106Z,23.83
2022-12-01T00:11:10.295Z,24.58
2022-12-01T00:11:22.637Z,25.13
2022-12-01T00:11:36.060Z,25.05
2022-12-01T00:11:48.359Z,25.25
2022-12-01T00:12:00.288Z,25.00
2022-12-01T00:12:12.599Z,25.45
2022-12-01T00:12:24.502Z,23.17
2022-12-01T00:12:36.545Z,22.95
2022-12-01T00:12:48.430Z,24.65
2022-12-01T00:13:02.576Z,25.83
2022-12-01T00:13:14.536Z,25.63
2022-12-01T00:13:26.635Z,25.30
2022-12-01T00:13:38.815Z,25.23
2022-12-01T00:13:50.928Z,24.35
2022-12-01T00:14:03.650Z,25.13
2022-12-01T00:14:16.376Z,26.10
2022-12-01T00:14:28.393Z,25.50
2022-12-01T00:14:40.498Z,25.38
2022-12-01T00:15:01.039Z,24.63
2022-12-01T00:15:13.158Z,25.10
2022-12-01T00:15:31.380Z,25.13
2022-12-01T00:15:43.324Z,23.70
2022-12-01T00:15:55.229Z,23.65
2022-12-01T00:16:15.635Z,24.75
2022-12-01T00:16:27.804Z,24.08
2022-12-01T00:16:41.028Z,23.27
2022-12-01T00:16:53.110Z,23.23
2022-12-01T00:17:05.334Z,23.65
2022-12-01T00:17:17.262Z,23.17
2022-12-01T00:17:30.125Z,24.25
2022-12-01T00:17:43.758Z,24.77
2022-12-01T00:17:56.062Z,24.38
2022-12-01T00:18:09.539Z,24.27
2022-12-01T00:18:21.466Z,23.77
2022-12-01T00:18:34.018Z,23.33
2022-12-01T00:18:49.720Z,23.42
2022-12-01T00:19:02.112Z,23.75
2022-12-01T00:19:14.760Z,22.08
2022-12-01T00:19:27.754Z,23.05
2022-12-01T00:19:39.738Z,24.35
2022-12-01T00:19:51.636Z,22.40
2022-12-01T00:20:04.340Z,20.90
2022-12-01T00:20:16.771Z,22.65
2022-12-01T00:20:29.288Z,23.13
2022-12-01T00:20:41.326Z,23.50
2022-12-01T00:20:56.017Z,22.67
2022-12-01T00:21:18.654Z,22.42
2022-12-01T00:21:30.575Z,23.05
2022-12-01T00:21:42.849Z,23.05
2022-12-01T00:21:54.818Z,21.92
2022-12-01T00:22:06.776Z,20.73
2022-12-01T00:22:19.104Z,20.77
2022-12-01T00:22:31.204Z,22.33
2022-12-01T00:22:47.501Z,22.92
2022-12-01T00:22:59.820Z,22.63
2022-12-01T00:23:11.855Z,20.58
2022-12-01T00:23:23.889Z,19.88
2022-12-01T00:23:35.866Z,21.23
2022-12-01T00:23:52.870Z,22.27
2022-12-01T00:24:05.070Z,22.80
2022-12-01T00:24:17.083Z,22.10
2022-12-01T00:24:29.098Z,23.43
2022-12-01T00:24:41.192Z,22.95
2022-12-01T00:24:53.115Z,23.55
2022-12-01T00:25:05.332Z,23.70
2022-12-01T00:25:19.081Z,22.95
2022-12-01T00:25:31.960Z,21.80
2022-12-01T00:25:43.939Z,21.67
2022-12-01T00:26:02.845Z,22.67
2022-12-01T00:26:18.828Z,25.13
2022-12-01T00:26:30.800Z,24.10
2022-12-01T00:26:42.920Z,22.90
2022-12-01T00:26:54.822Z,24.02
2022-12-01T00:27:07.085Z,24.15
2022-12-01T00:27:19.126Z,22.45
2022-12-01T00:27:31.320Z,22.80
2022-12-01T00:27:47.073Z,23.27
2022-12-01T00:27:59.118Z,22.25
2022-12-01T00:28:11.143Z,22.98
2022-12-01T00:28:23.201Z,24.27
2022-12-01T00:28:35.193Z,23.25
2022-12-01T00:28:51.827Z,21.83
2022-12-01T00:29:03.855Z,20.55
2022-12-01T00:29:16.503Z,20.85
2022-12-01T00:29:28.543Z,20.95
2022-12-01T00:29:40.692Z,20.38
2022-12-01T00:29:52.598Z,20.45
2022-12-01T00:30:07.043Z,21.55
2022-12-01T00:30:21.087Z,24.08
2022-12-01T00:30:33.088Z,23.88
2022-12-01T00:30:45.074Z,22.27
2022-12-01T00:30:57.090Z,21.15
2022-12-01T00:31:09.970Z,21.10
2022-12-01T00:31:22.767Z,21.58
2022-12-01T00:31:35.157Z,22.50
2022-12-01T00:31:47.178Z,22.30
2022-12-01T00:31:59.175Z,24.25
2022-12-01T00:32:11.199Z,25.15
2022-12-01T00:32:23.127Z,22.05
2022-12-01T00:32:35.328Z,20.75
2022-12-01T00:32:47.970Z,21.55
2022-12-01T00:32:59.952Z,22.85
2022-12-01T00:33:12.105Z,22.48
2022-12-01T00:33:24.093Z,22.00
2022-12-01T00:33:36.392Z,22.38
2022-12-01T00:33:48.404Z,22.08
2022-12-01T00:34:00.837Z,22.58
2022-12-01T00:34:23.471Z,24.60
2022-12-01T00:34:35.843Z,22.23
2022-12-01T00:34:47.788Z,22.27
2022-12-01T00:34:59.938Z,23.75
2022-12-01T00:35:12.358Z,21.90
2022-12-01T00:35:24.942Z,21.17
2022-12-01T00:35:36.942Z,21.33
2022-12-01T00:35:49.005Z,22.67
2022-12-01T00:36:01.469Z,22.75
2022-12-01T00:36:13.661Z,23.10
2022-12-01T00:36:25.560Z,22.45
2022-12-01T00:36:37.785Z,21.95
2022-12-01T00:36:49.989Z,21.73
2022-12-01T00:37:01.967Z,20.10
2022-12-01T00:37:13.960Z,20.33
2022-12-01T00:37:26.014Z,21.65
2022-12-01T00:37:38.288Z,21.75
2022-12-01T00:37:50.701Z,20.75
2022-12-01T00:38:02.714Z,20.55
2022-12-01T00:38:14.930Z,20.42
2022-12-01T00:38:27.169Z,22.42
2022-12-01T00:38:39.727Z,23.83
2022-12-01T00:38:53.943Z,23.27
2022-12-01T00:39:06.073Z,22.05
2022-12-01T00:39:18.057Z,21.95
2022-12-01T00:39:30.143Z,22.20
2022-12-01T00:39:42.055Z,21.90
2022-12-01T00:39:54.170Z,22.13
2022-12-01T00:40:07.682Z,21.48
2022-12-01T00:40:19.564Z,22.50
2022-12-01T00:40:31.526Z,23.58
2022-12-01T00:40:43.593Z,23.30
2022-12-01T00:40:55.550Z,21.92
2022-12-01T00:41:08.433Z,22.10
2022-12-01T00:41:21.093Z,23.17
2022-12-01T00:41:33.660Z,25.67
2022-12-01T00:41:45.635Z,25.13
2022-12-01T00:41:57.717Z,24.38
2022-12-01T00:42:13.212Z,23.67
2022-12-01T00:42:26.091Z,21.77
2022-12-01T00:42:38.080Z,22.05
2022-12-01T00:42:51.100Z,25.00
2022-12-01T00:43:03.289Z,25.85
2022-12-01T00:43:15.213Z,24.58
2022-12-01T00:43:27.521Z,23.27
2022-12-01T00:43:39.850Z,23.58
2022-12-01T00:43:52.301Z,23.48
2022-12-01T00:44:04.596Z,22.20
2022-12-01T00:44:16.695Z,22.55
2022-12-01T00:44:28.685Z,22.25
2022-12-01T00:44:40.608Z,20.73
2022-12-01T00:44:53.012Z,21.30
2022-12-01T00:45:05.567Z,22.85
2022-12-01T00:45:18.067Z,21.70
2022-12-01T00:45:30.005Z,20.65
2022-12-01T00:45:43.447Z,20.77
2022-12-01T00:45:56.500Z,22.42
2022-12-01T00:46:08.624Z,23.42
2022-12-01T00:46:20.952Z,22.45
2022-12-01T00:46:33.295Z,20.77
2022-12-01T00:46:45.288Z,20.15
2022-12-01T00:46:57.180Z,20.00
2022-12-01T00:47:09.108Z,20.48
2022-12-01T00:47:21.230Z,20.70
2022-12-01T00:47:33.119Z,21.20
2022-12-01T00:47:45.337Z,22.50
2022-12-01T00:47:57.211Z,24.30
2022-12-01T00:48:09.792Z,23.67
2022-12-01T00:48:22.290Z,21.25
2022-12-01T00:48:34.362Z,20.15
2022-12-01T00:48:46.334Z,20.10
2022-12-01T00:48:58.371Z,19.25
2022-12-01T00:49:13.734Z,19.25
2022-12-01T00:49:25.740Z,19.60
2022-12-01T00:49:37.631Z,19.77
2022-12-01T00:49:50.007Z,20.52
2022-12-01T00:50:02.725Z,21.02
2022-12-01T00:50:14.661Z,20.80
2022-12-01T00:50:27.008Z,20.42
2022-12-01T00:50:38.987Z,19.65
2022-12-01T00:50:54.924Z,20.63
2022-12-01T00:51:06.851Z,20.77
2022-12-01T00:51:19.091Z,21.48
2022-12-01T00:51:31.082Z,20.20
2022-12-01T00:51:43.197Z,19.85
2022-12-01T00:51:55.120Z,20.80
2022-12-01T00:52:07.150Z,21.70
2022-12-01T00:52:20.325Z,21.42
2022-12-01T00:52:32.515Z,22.00
2022-12-01T00:52:44.486Z,21.38
2022-12-01T00:52:56.438Z,20.10
2022-12-01T00:53:08.861Z,19.65
2022-12-01T00:53:21.227Z,23.35
2022-12-01T00:53:33.748Z,23.83
2022-12-01T00:53:46.039Z,22.65
2022-12-01T00:53:58.584Z,20.35
2022-12-01T00:54:10.549Z,21.15
2022-12-01T00:54:22.800Z,21.25
2022-12-01T00:54:34.805Z,20.83
2022-12-01T00:54:46.732Z,21.55
2022-12-01T00:54:58.689Z,21.92
2022-12-01T00:55:11.145Z,21.20
2022-12-01T00:55:23.085Z,21.92
2022-12-01T00:55:35.183Z,22.40
2022-12-01T00:55:47.208Z,21.15
2022-12-01T00:55:59.375Z,20.67
2022-12-01T00:56:11.363Z,20.33
2022-12-01T00:56:23.306Z,19.70
2022-12-01T00:56:35.214Z,20.67
2022-12-01T00:56:47.281Z,21.38
2022-12-01T00:57:00.437Z,21.25
2022-12-01T00:57:13.080Z,21.92
2022-12-01T00:57:25.019Z,22.23
2022-12-01T00:57:36.953Z,22.77
2022-12-01T00:57:48.929Z,22.45
2022-12-01T00:58:00.942Z,21.55
2022-12-01T00:58:13.317Z,20.88
2022-12-01T00:58:25.665Z,20.77
2022-12-01T00:58:38.121Z,21.95
2022-12-01T00:58:50.061Z,21.55
2022-12-01T00:59:02.139Z,22.15
2022-12-01T00:59:14.050Z,23.15
2022-12-01T00:59:26.503Z,22.02
2022-12-01T00:59:38.440Z,21.60
2022-12-01T00:59:50.752Z,21.42
2022-12-01T01:00:04.117Z,21.85
2022-12-01T01:00:17.178Z,21.77
2022-12-01T01:00:30.746Z,21.67
2022-12-01T01:00:42.992Z,22.08
2022-12-01T01:01:02.010Z,21.48
2022-12-01T01:01:14.170Z,21.85
2022-12-01T01:01:26.209Z,24.02
2022-12-01T01:01:38.308Z,23.35
2022-12-01T01:01:50.802Z,22.10
2022-12-01T01:02:07.301Z,21.00
2022-12-01T01:02:19.307Z,19.92
2022-12-01T01:02:31.798Z,20.25
2022-12-01T01:02:44.171Z,21.98
2022-12-01T01:02:56.183Z,21.80
2022-12-01T01:03:08.862Z,20.38
2022-12-01T01:03:21.014Z,20.05
2022-12-01T01:03:33.894Z,21.08
2022-12-01T01:03:45.835Z,21.10
2022-12-01T01:03:58.331Z,21.42
2022-12-01T01:04:10.296Z,21.33
2022-12-01T01:04:22.779Z,20.95
2022-12-01T01:04:36.294Z,20.83
2022-12-01T01:04:48.456Z,21.70
2022-12-01T01:05:00.391Z,23.65
2022-12-01T01:05:12.361Z,22.50
2022-12-01T01:05:24.411Z,21.50
2022-12-01T01:05:37.822Z,22.30
2022-12-01T01:05:49.838Z,22.45
2022-12-01T01:06:10.453Z,21.70
2022-12-01T01:06:22.392Z,21.98
2022-12-01T01:06:34.338Z,22.33
2022-12-01T01:06:46.497Z,21.58
2022-12-01T01:06:58.447Z,21.65
2022-12-01T01:07:10.569Z,22.67
2022-12-01T01:07:22.647Z,23.73
2022-12-01T01:07:34.885Z,22.75
2022-12-01T01:07:46.894Z,20.98
2022-12-01T01:07:59.170Z,20.77
2022-12-01T01:08:13.662Z,21.17
2022-12-01T01:08:25.610Z,22.33
2022-12-01T01:08:38.501Z,22.52
2022-12-01T01:08:50.658Z,21.92
2022-12-01T01:09:02.635Z,21.83
2022-12-01T01:09:15.872Z,24.20
2022-12-01T01:09:28.263Z,23.13
2022-12-01T01:09:40.192Z,21.52
2022-12-01T01:09:52.172Z,20.85
2022-12-01T01:10:04.809Z,21.27
2022-12-01T01:10:16.881Z,22.02
2022-12-01T01:10:28.846Z,23.08
2022-12-01T01:10:42.993Z,22.50
2022-12-01T01:10:54.921Z,21.55
2022-12-01T01:11:07.913Z,21.17
2022-12-01T01:11:19.999Z,20.70
2022-12-01T01:11:31.882Z,19.98
2022-12-01T01:11:43.892Z,20.73
2022-12-01T01:11:55.804Z,20.48
2022-12-01T01:12:07.782Z,20.63
2022-12-01T01:12:19.933Z,21.25
2022-12-01T01:12:32.061Z,22.65
2022-12-01T01:12:44.207Z,22.55
2022-12-01T01:12:56.120Z,23.80
2022-12-01T01:13:08.496Z,23.52
2022-12-01T01:13:20.499Z,22.83
2022-12-01T01:13:33.467Z,22.27
2022-12-01T01:13:45.427Z,22.52
2022-12-01T01:13:59.509Z,24.27
2022-12-01T01:14:11.852Z,23.10
2022-12-01T01:14:24.160Z,22.77
2022-12-01T01:14:36.167Z,23.63
2022-12-01T01:14:48.084Z,23.42
2022-12-01T01:15:00.100Z,20.98
2022-12-01T01:15:12.152Z,19.13
2022-12-01T01:15:24.250Z,19.20
2022-12-01T01:15:36.417Z,21.15
2022-12-01T01:16:00.507Z,22.55
2022-12-01T01:16:21.336Z,22.73
2022-12-01T01:16:33.990Z,23.20
2022-12-01T01:16:46.413Z,22.95
2022-12-01T01:16:58.452Z,23.00
2022-12-01T01:17:10.572Z,22.55
2022-12-01T01:17:22.526Z,22.83
2022-12-01T01:17:34.947Z,22.00
2022-12-01T01:17:46.899Z,21.95
2022-12-01T01:17:59.231Z,21.92
2022-12-01T01:18:12.193Z,23.10
2022-12-01T01:18:24.280Z,22.35
2022-12-01T01:18:36.258Z,21.67
2022-12-01T01:18:48.812Z,21.08
2022-12-01T01:19:00.783Z,22.40
2022-12-01T01:19:12.713Z,23.20
2022-12-01T01:19:24.629Z,23.65
2022-12-01T01:19:36.673Z,22.80
2022-12-01T01:19:48.816Z,23.40
2022-12-01T01:20:01.044Z,23.63
2022-12-01T01:20:13.458Z,23.48
2022-12-01T01:20:25.424Z,23.25
2022-12-01T01:20:37.398Z,22.42
2022-12-01T01:20:59.193Z,22.05
2022-12-01T01:21:14.444Z,21.90
2022-12-01T01:21:27.658Z,21.92
2022-12-01T01:21:39.877Z,22.65
2022-12-01T01:21:51.767Z,23.23
2022-12-01T01:22:04.414Z,22.95
2022-12-01T01:22:16.425Z,22.48
2022-12-01T01:22:28.816Z,22.50
2022-12-01T01:22:40.783Z,22.10
2022-12-01T01:22:53.084Z,21.02
2022-12-01T01:23:05.093Z,21.58
2022-12-01T01:23:17.062Z,21.80
2022-12-01T01:23:29.533Z,23.55
2022-12-01T01:23:42.368Z,24.73
2022-12-01T01:23:55.041Z,23.20
2022-12-01T01:24:07.078Z,23.77
2022-12-01T01:24:19.056Z,23.92
2022-12-01T01:24:31.485Z,24.65
2022-12-01T01:24:43.481Z,22.77
2022-12-01T01:24:55.447Z,22.35
2022-12-01T01:25:07.793Z,23.20
2022-12-01T01:25:19.788Z,23.73
2022-12-01T01:25:32.983Z,23.35
2022-12-01T01:25:44.917Z,24.48
2022-12-01T01:26:10.863Z,24.42
2022-12-01T01:26:28.665Z,23.20
2022-12-01T01:26:40.883Z,21.52
2022-12-01T01:26:53.515Z,21.77
2022-12-01T01:27:08.263Z,22.52
2022-12-01T01:27:20.327Z,25.20
2022-12-01T01:27:34.322Z,24.33
2022-12-01T01:27:46.468Z,23.35
2022-12-01T01:27:58.432Z,23.42
2022-12-01T01:28:10.607Z,23.67
2022-12-01T01:28:22.529Z,25.13
2022-12-01T01:28:35.107Z,25.48
2022-12-01T01:28:48.277Z,24.05
2022-12-01T01:29:02.096Z,24.75
2022-12-01T01:29:14.117Z,25.35
2022-12-01T01:29:26.101Z,24.92
2022-12-01T01:29:38.115Z,23.27
2022-12-01T01:29:50.374Z,23.27
2022-12-01T01:30:02.520Z,22.25
2022-12-01T01:30:15.090Z,22.63
2022-12-01T01:30:27.309Z,23.17
2022-12-01T01:30:40.386Z,23.05
2022-12-01T01:30:52.325Z,22.65
2022-12-01T01:31:08.660Z,22.02
2022-12-01T01:31:22.706Z,24.08
2022-12-01T01:31:35.221Z,24.88
2022-12-01T01:31:47.211Z,23.92
2022-12-01T01:31:59.180Z,22.30
2022-12-01T01:32:11.079Z,22.75
2022-12-01T01:32:23.099Z,23.13
2022-12-01T01:32:35.027Z,23.92
2022-12-01T01:32:47.154Z,24.20
2022-12-01T01:32:59.079Z,25.60
2022-12-01T01:33:11.385Z,25.67
2022-12-01T01:33:23.295Z,25.42
2022-12-01T01:33:36.206Z,24.55
2022-12-01T01:33:48.511Z,24.50
2022-12-01T01:34:00.755Z,24.27
2022-12-01T01:34:12.729Z,23.73
2022-12-01T01:34:24.861Z,23.27
2022-12-01T01:34:36.809Z,23.27
2022-12-01T01:34:49.121Z,24.67
2022-12-01T01:35:01.037Z,24.75
2022-12-01T01:35:13.360Z,24.77
2022-12-01T01:35:25.634Z,24.80
2022-12-01T01:35:37.822Z,22.50
2022-12-01T01:35:49.891Z,22.52
2022-12-01T01:36:03.222Z,22.80
2022-12-01T01:36:16.567Z,24.23
2022-12-01T01:36:28.901Z,25.48
2022-12-01T01:36:40.825Z,24.75
2022-12-01T01:36:52.852Z,24.92
2022-12-01T01:37:04.760Z,24.90
2022-12-01T01:37:16.731Z,24.48
2022-12-01T01:37:28.678Z,23.20
2022-12-01T01:37:40.643Z,22.17
2022-12-01T01:37:52.613Z,20.85
2022-12-01T01:38:04.678Z,20.55
2022-12-01T01:38:16.730Z,21.85
2022-12-01T01:38:29.212Z,22.23
2022-12-01T01:38:41.340Z,21.83
2022-12-01T01:38:54.514Z,22.23
2022-12-01T01:39:06.464Z,23.73
2022-12-01T01:39:18.713Z,24.80
2022-12-01T01:39:30.702Z,25.58
2022-12-01T01:39:42.918Z,23.35
2022-12-01T01:39:54.915Z,21.98
2022-12-01T01:40:07.841Z,21.27
2022-12-01T01:40:19.767Z,21.40
2022-12-01T01:40:31.917Z,22.35
2022-12-01T01:40:47.270Z,23.23
2022-12-01T01:40:59.530Z,23.95
2022-12-01T01:41:12.373Z,23.95
2022-12-01T01:41:24.755Z,22.80
2022-12-01T01:41:36.738Z,22.02
2022-12-01T01:41:48.800Z,21.05
2022-12-01T01:42:00.782Z,22.17
2022-12-01T01:42:13.926Z,22.70
2022-12-01T01:42:26.035Z,22.23
2022-12-01T01:42:37.957Z,21.98
2022-12-01T01:42:49.889Z,22.38
2022-12-01T01:43:01.887Z,21.95
2022-12-01T01:43:36.744Z,21.80
2022-12-01T01:43:48.649Z,21.38
2022-12-01T01:44:05.601Z,21.98
2022-12-01T01:44:53.081Z,23.40
2022-12-01T01:45:17.160Z,19.58
2022-12-01T01:45:29.925Z,20.55
2022-12-01T01:45:42.053Z,21.45
2022-12-01T01:45:54.032Z,21.60
2022-12-01T01:46:08.084Z,21.48
2022-12-01T01:46:21.920Z,23.30
2022-12-01T01:46:35.113Z,22.52
2022-12-01T01:46:47.316Z,20.77
2022-12-01T01:46:59.275Z,21.08
2022-12-01T01:47:13.214Z,22.15
2022-12-01T01:47:45.423Z,22.02
2022-12-01T01:47:59.617Z,21.40
2022-12-01T01:48:13.837Z,22.27
2022-12-01T01:48:25.738Z,25.00
2022-12-01T01:48:39.593Z,24.85
2022-12-01T01:49:17.845Z,21.35
2022-12-01T01:49:29.822Z,21.95
2022-12-01T01:49:43.043Z,22.48
2022-12-01T01:49:57.217Z,22.65
2022-12-01T01:50:13.565Z,21.85
2022-12-01T01:50:28.238Z,21.45
2022-12-01T01:50:40.985Z,23.10
2022-12-01T01:50:52.931Z,23.20
2022-12-01T01:51:05.944Z,22.83
2022-12-01T01:51:24.078Z,21.40
2022-12-01T01:51:43.314Z,22.58
2022-12-01T01:51:57.550Z,29.02
2022-12-01T01:52:10.870Z,26.33
2022-12-01T01:52:23.700Z,21.20
2022-12-01T01:52:38.543Z,22.30
2022-12-01T01:53:01.297Z,21.58
2022-12-01T01:53:15.007Z,21.77
2022-12-01T01:53:27.202Z,23.98
2022-12-01T01:53:39.278Z,24.73
2022-12-01T01:53:54.968Z,23.75
2022-12-01T01:54:17.815Z,22.50
2022-12-01T01:54:35.815Z,24.08
2022-12-01T01:54:52.469Z,23.20
2022-12-01T01:55:05.116Z,22.05
2022-12-01T01:55:18.038Z,22.42
2022-12-01T01:55:33.918Z,22.48
2022-12-01T01:55:45.909Z,22.83
2022-12-01T01:55:59.268Z,23.33
2022-12-01T01:56:11.327Z,22.95
2022-12-01T01:56:24.243Z,21.55
2022-12-01T01:56:37.551Z,23.23
2022-12-01T01:56:51.399Z,23.42
2022-12-01T01:57:06.761Z,22.70
2022-12-01T01:57:29.894Z,22.33
2022-12-01T01:57:43.521Z,21.92
2022-12-01T01:57:55.884Z,21.60
2022-12-01T01:58:10.591Z,22.17
2022-12-01T01:58:23.509Z,22.38
2022-12-01T01:58:37.310Z,23.05
2022-12-01T01:58:50.066Z,24.77
2022-12-01T01:59:03.681Z,23.67
2022-12-01T01:59:21.374Z,21.75
2022-12-01T01:59:47.752Z,21.83
2022-12-01T02:00:08.696Z,22.38
2022-12-01T02:00:22.558Z,22.73
2022-12-01T02:00:35.943Z,22.20
2022-12-01T02:00:47.937Z,21.67
2022-12-01T02:01:00.235Z,21.80
2022-12-01T02:01:12.277Z,22.02
2022-12-01T02:01:24.752Z,21.48
2022-12-01T02:01:36.939Z,21.25
2022-12-01T02:01:56.989Z,21.50
2022-12-01T02:02:11.228Z,21.70
2022-12-01T02:02:25.499Z,22.73
2022-12-01T02:02:40.788Z,22.73
2022-12-01T02:02:54.117Z,22.40
2022-12-01T02:03:08.107Z,21.33
2022-12-01T02:03:20.718Z,20.45
2022-12-01T02:03:33.431Z,20.98
2022-12-01T02:03:46.157Z,21.83
2022-12-01T02:03:58.433Z,20.85
2022-12-01T02:04:10.415Z,21.63
2022-12-01T02:04:24.389Z,21.65
2022-12-01T02:04:40.247Z,22.48
2022-12-01T02:05:01.392Z,23.35
2022-12-01T02:05:21.023Z,25.27
2022-12-01T02:05:35.580Z,22.70
2022-12-01T02:05:47.715Z,22.00
2022-12-01T02:06:04.618Z,21.90
2022-12-01T02:06:17.130Z,22.58
2022-12-01T02:06:29.166Z,21.00
2022-12-01T02:06:41.106Z,20.75
2022-12-01T02:06:53.322Z,20.88
2022-12-01T02:07:06.019Z,20.95
2022-12-01T02:07:19.525Z,22.02
2022-12-01T02:07:32.097Z,21.88
2022-12-01T02:07:45.516Z,22.50
2022-12-01T02:07:59.314Z,23.95
2022-12-01T02:08:13.997Z,22.63
2022-12-01T02:08:26.201Z,22.17
2022-12-01T02:08:38.657Z,22.67
2022-12-01T02:08:51.053Z,21.13
2022-12-01T02:09:03.094Z,21.75
2022-12-01T02:09:16.172Z,20.52
2022-12-01T02:09:28.097Z,20.65
2022-12-01T02:09:40.257Z,21.70
2022-12-01T02:09:57.263Z,22.88
2022-12-01T02:10:12.799Z,23.02
2022-12-01T02:10:37.085Z,22.30
2022-12-01T02:11:09.967Z,21.25
2022-12-01T02:11:51.202Z,20.52
2022-12-01T02:12:34.218Z,23.25
2022-12-01T02:13:00.149Z,21.75
2022-12-01T02:13:23.731Z,21.27
2022-12-01T02:13:45.278Z,21.20
2022-12-01T02:14:09.820Z,21.70
2022-12-01T02:14:42.592Z,21.83
2022-12-01T02:15:02.888Z,22.73
2022-12-01T02:15:44.566Z,22.17
2022-12-01T02:16:11.280Z,23.65
2022-12-01T02:16:31.267Z,21.17
2022-12-01T02:16:58.828Z,21.45
2022-12-01T02:17:29.628Z,20.90
2022-12-01T02:17:56.543Z,20.38
2022-12-01T02:18:11.107Z,22.67
2022-12-01T02:18:50.024Z,21.65
2022-12-01T02:19:17.045Z,22.13
2022-12-01T02:19:43.792Z,22.13
2022-12-01T02:20:36.688Z,21.42
2022-12-01T02:21:26.055Z,21.95
2022-12-01T02:22:07.029Z,22.17
2022-12-01T02:22:40.198Z,21.25
2022-12-01T02:23:22.646Z,20.70
2022-12-01T02:24:02.962Z,20.23
2022-12-01T02:24:32.198Z,21.55
2022-12-01T02:25:16.349Z,18.63
2022-12-01T02:25:50.557Z,19.75
2022-12-01T02:26:33.582Z,18.73
2022-12-01T02:26:49.334Z,21.33
2022-12-01T02:27:28.356Z,23.00
2022-12-01T02:28:04.998Z,22.05
2022-12-01T02:28:38.517Z,19.92
2022-12-01T02:29:23.568Z,19.40
2022-12-01T02:29:47.265Z,20.48
2022-12-01T02:30:08.346Z,19.27
2022-12-01T02:30:40.181Z,19.50
2022-12-01T02:31:01.621Z,22.30
2022-12-01T02:31:21.895Z,21.48
2022-12-01T02:31:47.467Z,20.40
2022-12-01T02:32:05.297Z,18.88
2022-12-01T02:32:35.787Z,20.40
2022-12-01T02:32:55.520Z,19.67
2022-12-01T02:33:26.416Z,20.17
2022-12-01T02:33:41.865Z,20.02
2022-12-01T02:34:21.671Z,21.30
2022-12-01T02:34:44.405Z,21.05
2022-12-01T02:35:01.691Z,19.75
2022-12-01T02:35:45.133Z,20.08
2022-12-01T02:36:08.766Z,21.00
2022-12-01T02:36:37.979Z,20.23
2022-12-01T02:36:59.973Z,18.85
2022-12-01T02:37:30.126Z,22.07
2022-12-01T02:38:08.423Z,18.77
2022-12-01T02:38:40.755Z,19.45
2022-12-01T02:38:59.846Z,19.48
2022-12-01T02:39:39.334Z,19.05
2022-12-01T02:40:02.482Z,20.27
2022-12-01T02:40:29.196Z,18.55
2022-12-01T02:40:51.226Z,18.73
2022-12-01T02:41:20.265Z,19.05
2022-12-01T02:41:42.909Z,19.17
2022-12-01T02:42:39.604Z,20.02
2022-12-01T02:43:02.122Z,17.83
2022-12-01T02:43:22.865Z,17.83
2022-12-01T02:43:47.104Z,20.63
2022-12-01T02:44:24.830Z,20.17
2022-12-01T02:44:41.915Z,18.77
2022-12-01T02:44:54.915Z,19.75
2022-12-01T02:45:13.973Z,20.15
2022-12-01T02:45:50.366Z,19.58
2022-12-01T02:46:27.418Z,19.63
2022-12-01T02:46:48.539Z,17.77
2022-12-01T02:47:11.106Z,21.48
2022-12-01T02:47:23.759Z,22.40
2022-12-01T02:47:38.481Z,20.85
2022-12-01T02:47:53.855Z,20.40
2022-12-01T02:48:11.886Z,19.88
2022-12-01T02:48:29.627Z,20.38
2022-12-01T02:48:44.747Z,20.13
2022-12-01T02:49:01.804Z,19.80
2022-12-01T02:49:17.546Z,19.88
2022-12-01T02:49:40.307Z,19.27
2022-12-01T02:49:56.446Z,21.60
2022-12-01T02:50:10.660Z,20.20
2022-12-01T02:50:25.638Z,19.02
2022-12-01T02:50:39.830Z,18.43
2022-12-01T02:50:54.701Z,18.33
2022-12-01T02:51:13.642Z,19.88
2022-12-01T02:51:30.527Z,20.23
2022-12-01T02:51:44.833Z,20.17
2022-12-01T02:51:58.634Z,19.33
2022-12-01T02:52:13.712Z,19.65
2022-12-01T02:52:27.005Z,18.90
2022-12-01T02:52:41.379Z,19.20
2022-12-01T02:52:54.368Z,21.42
2022-12-01T02:53:08.769Z,20.60
2022-12-01T02:53:21.105Z,19.88
2022-12-01T02:53:34.194Z,21.08
2022-12-01T02:53:46.658Z,20.98
2022-12-01T02:54:01.237Z,20.00
2022-12-01T02:54:14.861Z,19.92
2022-12-01T02:54:30.494Z,18.92
2022-12-01T02:54:45.197Z,19.50
2022-12-01T02:54:57.506Z,21.15
2022-12-01T02:55:09.472Z,21.83
2022-12-01T02:55:21.481Z,22.30
2022-12-01T02:55:33.465Z,21.95
2022-12-01T02:55:50.071Z,21.52
2022-12-01T02:56:07.008Z,20.33
2022-12-01T02:56:22.188Z,18.95
2022-12-01T02:56:34.351Z,19.65
2022-12-01T02:56:46.483Z,20.30
2022-12-01T02:56:58.411Z,20.17
2022-12-01T02:57:14.668Z,20.20
2022-12-01T02:57:29.839Z,20.23
2022-12-01T02:57:41.862Z,20.58
2022-12-01T02:57:53.856Z,20.52
2022-12-01T02:58:14.010Z,21.17
2022-12-01T02:58:25.988Z,20.42
2022-12-01T02:58:38.075Z,19.88
2022-12-01T02:58:50.451Z,21.02
2022-12-01T02:59:02.446Z,20.02
2022-12-01T02:59:15.464Z,18.92
2022-12-01T02:59:27.461Z,19.63
2022-12-01T02:59:42.417Z,20.20
2022-12-01T02:59:55.904Z,20.48
2022-12-01T03:00:13.443Z,20.30
2022-12-01T03:00:26.173Z,20.63
2022-12-01T03:00:38.859Z,20.40
2022-12-01T03:01:11.305Z,19.27
2022-12-01T03:01:42.586Z,20.63
2022-12-01T03:02:09.973Z,18.75
2022-12-01T03:02:42.895Z,19.88
2022-12-01T03:03:55.046Z,20.13
2022-12-01T03:04:28.368Z,20.05
2022-12-01T03:04:55.136Z,19.55
2022-12-01T03:05:14.343Z,20.10
2022-12-01T03:05:50.665Z,19.30
2022-12-01T03:06:14.482Z,19.13
2022-12-01T03:06:55.107Z,20.73
2022-12-01T03:07:27.015Z,18.58
2022-12-01T03:08:36.348Z,19.05
2022-12-01T03:08:52.442Z,19.58
2022-12-01T03:09:46.262Z,21.23
2022-12-01T03:10:29.781Z,22.15
2022-12-01T03:10:47.877Z,25.27
2022-12-01T03:11:01.711Z,21.98
2022-12-01T03:11:27.128Z,22.25
2022-12-01T03:12:10.952Z,22.08
2022-12-01T03:12:28.956Z,24.75
2022-12-01T03:12:54.885Z,23.40
2022-12-01T03:13:25.790Z,21.10
2022-12-01T03:13:44.601Z,23.98
2022-12-01T03:14:29.295Z,21.25
2022-12-01T03:15:15.160Z,22.85
2022-12-01T03:15:29.965Z,23.75
2022-12-01T03:15:56.238Z,23.38
2022-12-01T03:16:15.267Z,23.83
2022-12-01T03:16:45.009Z,24.60
2022-12-01T03:17:04.770Z,23.65
2022-12-01T03:17:24.329Z,24.40
2022-12-01T03:17:47.057Z,23.42
2022-12-01T03:18:11.120Z,23.13
2022-12-01T03:18:46.901Z,24.08
2022-12-01T03:19:00.909Z,22.63
2022-12-01T03:19:16.665Z,22.67
2022-12-01T03:19:41.428Z,21.80
2022-12-01T03:20:00.832Z,23.65
2022-12-01T03:20:22.041Z,24.27
2022-12-01T03:20:47.366Z,24.08
2022-12-01T03:21:02.039Z,24.35
2022-12-01T03:21:40.541Z,23.10
2022-12-01T03:21:54.905Z,22.08
2022-12-01T03:22:27.096Z,21.63
2022-12-01T03:22:47.724Z,22.60
2022-12-01T03:23:09.513Z,22.77
2022-12-01T03:23:25.353Z,24.23
2022-12-01T03:23:44.288Z,23.77
2022-12-01T03:24:14.663Z,24.80
2022-12-01T03:24:29.518Z,24.75
2022-12-01T03:24:47.183Z,23.50