createdAt,value
2019-03-26T00:01:23.587Z,3.73
2019-03-26T00:04:05.351Z,3.81
2019-03-26T00:06:27.980Z,3.88
2019-03-26T00:08:59.260Z,3.89
2019-03-26T00:11:30.597Z,4.00
2019-03-26T00:14:01.872Z,4.11
2019-03-26T00:16:33.166Z,4.09
2019-03-26T00:19:04.409Z,4.17
2019-03-26T00:21:35.974Z,4.27
2019-03-26T00:24:07.324Z,4.26
2019-03-26T00:26:38.512Z,4.31
2019-03-26T00:29:09.787Z,4.37
2019-03-26T00:31:41.120Z,4.34
2019-03-26T00:34:19.146Z,4.39
2019-03-26T00:36:45.392Z,4.37
2019-03-26T00:39:16.678Z,4.38
2019-03-26T00:41:48.018Z,4.44
2019-03-26T00:44:19.352Z,4.41
2019-03-26T00:46:50.655Z,4.47
2019-03-26T00:49:21.946Z,4.43
2019-03-26T00:51:53.266Z,4.44
2019-03-26T00:54:24.443Z,4.46
2019-03-26T00:56:55.687Z,4.51
2019-03-26T00:59:27.084Z,4.50
2019-03-26T01:01:58.391Z,4.56
2019-03-26T01:04:33.032Z,4.57
2019-03-26T01:07:02.806Z,4.53
2019-03-26T01:09:34.084Z,4.61
2019-03-26T01:12:05.414Z,4.60
2019-03-26T01:14:36.686Z,4.60
2019-03-26T01:17:08.000Z,4.61
2019-03-26T01:19:39.273Z,4.59
2019-03-26T01:22:10.612Z,4.64
2019-03-26T01:24:41.906Z,4.67
2019-03-26T01:27:13.190Z,4.63
2019-03-26T01:29:44.448Z,4.65
2019-03-26T01:32:15.757Z,4.69
2019-03-26T01:34:46.989Z,4.71
2019-03-26T01:37:18.309Z,4.72
2019-03-26T01:39:49.554Z,4.62
2019-03-26T01:42:20.870Z,4.55
2019-03-26T01:44:52.198Z,4.52
2019-03-26T01:47:23.505Z,4.46
2019-03-26T01:49:54.781Z,4.38
2019-03-26T01:52:26.089Z,4.31
2019-03-26T01:54:57.450Z,4.27
2019-03-26T01:57:28.757Z,4.19
2019-03-26T02:00:00.038Z,4.19
2019-03-26T02:02:31.344Z,4.12
2019-03-26T02:05:02.520Z,4.04
2019-03-26T02:07:33.881Z,4.02
2019-03-26T02:10:05.468Z,4.04
2019-03-26T02:12:36.794Z,3.95
2019-03-26T02:15:11.452Z,3.95
2019-03-26T02:17:42.777Z,3.92
2019-03-26T02:20:14.083Z,3.90
2019-03-26T02:22:45.287Z,3.84
2019-03-26T02:25:16.617Z,3.79
2019-03-26T02:27:47.932Z,3.81
2019-03-26T02:30:19.240Z,3.85
2019-03-26T02:32:50.561Z,3.87
2019-03-26T02:35:21.928Z,3.92
2019-03-26T02:37:53.243Z,4.00
2019-03-26T02:40:24.495Z,4.03
2019-03-26T02:42:55.817Z,4.05
2019-03-26T02:45:27.189Z,4.06
2019-03-26T02:47:58.494Z,4.08
2019-03-26T02:50:29.747Z,4.17
2019-03-26T02:53:01.577Z,4.19
2019-03-26T02:55:32.804Z,4.20
2019-03-26T02:58:04.092Z,4.24
2019-03-26T03:00:35.500Z,4.22
2019-03-26T03:03:07.365Z,4.28
2019-03-26T03:05:38.564Z,4.28
2019-03-26T03:08:09.922Z,4.29
2019-03-26T03:10:41.272Z,4.29
2019-03-26T03:13:12.648Z,4.31
2019-03-26T03:15:44.073Z,4.28
2019-03-26T03:18:15.391Z,4.29
2019-03-26T03:20:46.682Z,4.32
2019-03-26T03:23:18.131Z,4.30
2019-03-26T03:25:49.474Z,4.29
2019-03-26T03:28:20.764Z,4.33
2019-03-26T03:30:52.246Z,4.25
2019-03-26T03:33:23.644Z,4.27
2019-03-26T03:35:54.983Z,4.30
2019-03-26T03:38:26.404Z,4.30
2019-03-26T03:40:57.783Z,4.26
2019-03-26T03:43:29.169Z,4.36
2019-03-26T03:46:00.741Z,4.37
2019-03-26T03:48:33.349Z,4.36
2019-03-26T03:51:07.914Z,4.35
2019-03-26T03:53:39.264Z,4.48
2019-03-26T03:56:13.644Z,4.50
2019-03-26T03:58:48.792Z,4.48
2019-03-26T04:01:20.158Z,4.51
2019-03-26T04:03:51.584Z,4.57
2019-03-26T04:06:22.880Z,4.57
2019-03-26T04:08:54.251Z,4.54
2019-03-26T04:11:25.630Z,4.64
2019-03-26T04:13:56.958Z,4.66
2019-03-26T04:16:28.379Z,4.68
2019-03-26T04:18:59.753Z,4.68
2019-03-26T04:21:31.124Z,4.73
2019-03-26T04:24:02.429Z,4.86
2019-03-26T04:26:33.847Z,4.90
2019-03-26T04:29:05.198Z,4.88
2019-03-26T04:31:36.751Z,4.86
2019-03-26T04:34:08.107Z,4.94
2019-03-26T04:36:58.407Z,5.02
2019-03-26T04:39:30.989Z,5.13
2019-03-26T04:42:21.260Z,5.23
2019-03-26T04:44:52.635Z,5.34
2019-03-26T04:47:26.858Z,5.45
2019-03-26T04:49:58.403Z,5.41
2019-03-26T04:52:29.827Z,5.43
2019-03-26T04:55:01.295Z,5.44
2019-03-26T04:57:32.642Z,5.42
2019-03-26T05:00:04.723Z,5.37
2019-03-26T05:02:36.104Z,5.48
2019-03-26T05:05:07.585Z,5.48
2019-03-26T05:07:39.020Z,5.47
2019-03-26T05:10:10.657Z,5.40
2019-03-26T05:12:41.931Z,5.32
2019-03-26T05:15:13.648Z,5.40
2019-03-26T05:17:45.074Z,5.44
2019-03-26T05:20:16.504Z,5.52
2019-03-26T05:22:47.790Z,5.53
2019-03-26T05:25:19.187Z,5.45
2019-03-26T05:27:50.513Z,5.38
2019-03-26T05:30:21.832Z,5.42
2019-03-26T05:32:53.208Z,5.36
2019-03-26T05:35:24.476Z,5.33
2019-03-26T05:37:55.776Z,5.39
2019-03-26T05:40:27.064Z,5.38
2019-03-26T05:42:58.340Z,5.43
2019-03-26T05:45:29.739Z,5.44
2019-03-26T05:48:01.219Z,5.44
2019-03-26T05:50:32.554Z,5.45
2019-03-26T05:53:03.879Z,5.47
2019-03-26T05:55:35.164Z,5.42
2019-03-26T05:58:06.498Z,5.44
2019-03-26T06:00:37.801Z,5.46
2019-03-26T06:03:09.085Z,5.43
2019-03-26T06:05:40.351Z,5.40
2019-03-26T06:08:11.652Z,5.43
2019-03-26T06:10:42.876Z,5.36
2019-03-26T06:13:14.137Z,5.43
2019-03-26T06:15:45.682Z,5.40
2019-03-26T06:18:17.036Z,5.46
2019-03-26T06:20:48.442Z,5.59
2019-03-26T06:23:20.122Z,5.54
2019-03-26T06:25:51.446Z,5.52
2019-03-26T06:28:22.757Z,5.47
2019-03-26T06:30:54.238Z,5.57
2019-03-26T06:33:25.547Z,5.61
2019-03-26T06:35:56.832Z,5.66
2019-03-26T06:38:28.322Z,5.72
2019-03-26T06:40:59.579Z,5.79
2019-03-26T06:43:31.015Z,5.74
2019-03-26T06:46:02.474Z,5.77
2019-03-26T06:48:35.148Z,5.81
2019-03-26T06:51:06.744Z,5.86
2019-03-26T06:53:41.095Z,5.89
2019-03-26T06:56:12.394Z,6.01
2019-03-26T06:58:43.866Z,6.06
2019-03-26T07:01:15.224Z,6.10
2019-03-26T07:03:46.580Z,6.24
2019-03-26T07:06:17.980Z,6.32
2019-03-26T07:08:49.350Z,6.26
2019-03-26T07:11:24.957Z,6.32
2019-03-26T07:13:56.262Z,6.44
2019-03-26T07:16:27.625Z,6.38
2019-03-26T07:18:58.897Z,6.34
2019-03-26T07:21:30.290Z,6.37
2019-03-26T07:24:01.697Z,6.37
2019-03-26T07:26:33.069Z,6.40
2019-03-26T07:29:04.451Z,6.44
2019-03-26T07:31:35.737Z,6.44
2019-03-26T07:34:07.333Z,6.48
2019-03-26T07:36:38.848Z,6.66
2019-03-26T07:39:10.237Z,6.64
2019-03-26T07:41:41.617Z,6.39
2019-03-26T07:44:13.055Z,6.28
2019-03-26T07:46:44.388Z,6.16
2019-03-26T07:49:15.722Z,6.16
2019-03-26T07:51:47.119Z,6.15
2019-03-26T07:54:18.352Z,6.23
2019-03-26T07:56:49.768Z,6.37
2019-03-26T07:59:21.204Z,6.50
2019-03-26T08:01:52.582Z,6.56
2019-03-26T08:04:23.970Z,6.73
2019-03-26T08:06:55.335Z,6.85
2019-03-26T08:09:26.930Z,6.81
2019-03-26T08:11:58.386Z,6.88
2019-03-26T08:14:29.764Z,6.99
2019-03-26T08:17:01.072Z,6.96
2019-03-26T08:19:32.444Z,6.96
2019-03-26T08:22:03.919Z,6.99
2019-03-26T08:24:35.191Z,7.03
2019-03-26T08:27:09.322Z,7.01
2019-03-26T08:29:40.708Z,7.12
2019-03-26T08:32:12.143Z,7.16
2019-03-26T08:34:46.595Z,7.27
2019-03-26T08:37:16.766Z,7.40
2019-03-26T08:39:48.096Z,7.52
2019-03-26T08:42:19.432Z,7.52
2019-03-26T08:44:50.924Z,7.68
2019-03-26T08:47:22.289Z,7.59
2019-03-26T08:49:53.664Z,7.41
2019-03-26T08:52:25.084Z,7.26
2019-03-26T08:54:56.438Z,7.00
2019-03-26T08:57:27.865Z,6.83
2019-03-26T08:59:59.251Z,6.55
2019-03-26T09:02:30.529Z,6.07
2019-03-26T09:05:01.905Z,5.71
2019-03-26T09:07:33.179Z,5.61
2019-03-26T09:10:05.016Z,5.65
2019-03-26T09:12:39.374Z,5.80
2019-03-26T09:15:14.587Z,5.80
2019-03-26T09:17:46.190Z,5.85
2019-03-26T09:20:17.825Z,5.85
2019-03-26T09:22:49.073Z,5.95
2019-03-26T09:25:20.286Z,6.07
2019-03-26T09:27:52.543Z,6.20
2019-03-26T09:30:23.921Z,6.43
2019-03-26T09:32:55.249Z,6.67
2019-03-26T09:35:26.563Z,6.93
2019-03-26T09:37:57.873Z,6.89
2019-03-26T09:40:29.135Z,6.75
2019-03-26T09:43:00.523Z,6.78
2019-03-26T09:45:31.798Z,6.86
2019-03-26T09:48:03.079Z,6.91
2019-03-26T09:50:36.666Z,7.00
2019-03-26T09:53:07.994Z,7.05
2019-03-26T09:55:39.302Z,7.06
2019-03-26T09:58:10.624Z,7.12
2019-03-26T10:00:42.102Z,7.18
2019-03-26T10:03:13.452Z,7.26
2019-03-26T10:05:47.821Z,7.30
2019-03-26T10:08:19.157Z,7.47
2019-03-26T10:10:50.465Z,7.52
2019-03-26T10:13:21.833Z,7.48
2019-03-26T10:15:53.155Z,7.50
2019-03-26T10:18:24.473Z,7.78
2019-03-26T10:20:55.799Z,7.90
2019-03-26T10:23:27.132Z,7.75
2019-03-26T10:25:58.475Z,7.71
2019-03-26T10:28:29.869Z,7.73
2019-03-26T10:31:01.218Z,7.74
2019-03-26T10:33:32.584Z,7.82
2019-03-26T10:36:03.935Z,7.87
2019-03-26T10:38:35.418Z,8.00
2019-03-26T10:41:06.724Z,7.94
2019-03-26T10:43:38.015Z,7.95
2019-03-26T10:46:09.321Z,8.03
2019-03-26T10:48:40.623Z,8.15
2019-03-26T10:51:11.990Z,8.19
2019-03-26T10:53:43.305Z,8.12
2019-03-26T10:56:14.709Z,8.16
2019-03-26T10:58:46.149Z,8.28
2019-03-26T11:01:17.423Z,8.35
2019-03-26T11:03:48.751Z,8.26
2019-03-26T11:06:20.099Z,8.35
2019-03-26T11:08:51.318Z,8.41
2019-03-26T11:11:22.668Z,8.42
2019-03-26T11:13:54.066Z,8.36
2019-03-26T11:16:25.459Z,8.20
2019-03-26T11:18:56.764Z,8.15
2019-03-26T11:21:28.078Z,8.11
2019-03-26T11:23:59.411Z,8.15
2019-03-26T11:26:30.743Z,8.26
2019-03-26T11:29:02.130Z,8.29
2019-03-26T11:31:33.403Z,8.30
2019-03-26T11:34:04.805Z,8.32
2019-03-26T11:36:36.283Z,8.18
2019-03-26T11:39:09.179Z,7.86
2019-03-26T11:41:40.488Z,7.50
2019-03-26T11:44:11.840Z,7.35
2019-03-26T11:46:43.133Z,7.25
2019-03-26T11:49:14.434Z,7.35
2019-03-26T11:51:46.449Z,7.60
2019-03-26T11:54:17.865Z,7.89
2019-03-26T11:56:49.227Z,7.98
2019-03-26T11:59:20.566Z,7.98
2019-03-26T12:01:52.568Z,7.89
2019-03-26T12:04:24.094Z,7.84
2019-03-26T12:06:55.431Z,7.75
2019-03-26T12:09:26.707Z,7.76
2019-03-26T12:11:57.962Z,7.82
2019-03-26T12:14:29.230Z,7.78
2019-03-26T12:17:00.541Z,7.70
2019-03-26T12:19:31.782Z,7.81
2019-03-26T12:22:03.082Z,7.82
2019-03-26T12:24:34.461Z,7.82
2019-03-26T12:27:05.805Z,7.89
2019-03-26T12:29:37.024Z,7.97
2019-03-26T12:32:08.496Z,8.09
2019-03-26T12:34:39.898Z,8.12
2019-03-26T12:37:11.226Z,8.13
2019-03-26T12:39:44.208Z,7.98
2019-03-26T12:42:15.803Z,8.11
2019-03-26T12:44:47.104Z,8.24
2019-03-26T12:47:18.450Z,8.32
2019-03-26T12:49:49.737Z,8.43
2019-03-26T12:52:21.000Z,8.20
2019-03-26T12:54:52.228Z,8.56
2019-03-26T12:57:23.556Z,8.81
2019-03-26T12:59:54.851Z,8.67
2019-03-26T13:02:26.149Z,8.63
2019-03-26T13:04:57.424Z,8.40
2019-03-26T13:07:28.652Z,8.41
2019-03-26T13:10:12.631Z,8.37
2019-03-26T13:12:32.911Z,8.30
2019-03-26T13:15:04.222Z,8.04
2019-03-26T13:17:35.514Z,8.17
2019-03-26T13:20:07.150Z,8.30
2019-03-26T13:22:38.498Z,8.46
2019-03-26T13:25:11.215Z,8.83
2019-03-26T13:27:42.474Z,8.80
2019-03-26T13:30:14.463Z,8.63
2019-03-26T13:32:45.791Z,9.09
2019-03-26T13:35:17.095Z,9.54
2019-03-26T13:37:48.395Z,10.61
2019-03-26T13:40:27.061Z,9.80
2019-03-26T13:42:53.770Z,9.37
2019-03-26T13:45:25.102Z,8.96
2019-03-26T13:47:56.359Z,8.90
2019-03-26T13:50:27.658Z,8.77
2019-03-26T13:52:58.909Z,8.66
2019-03-26T13:55:30.219Z,8.70
2019-03-26T13:58:01.535Z,8.55
2019-03-26T14:00:40.912Z,8.49
2019-03-26T14:03:12.279Z,8.56
2019-03-26T14:05:43.580Z,8.74
2019-03-26T14:08:14.892Z,8.72
2019-03-26T14:10:46.251Z,8.60
2019-03-26T14:13:17.584Z,8.62
2019-03-26T14:15:48.874Z,8.58
2019-03-26T14:18:20.172Z,8.50
2019-03-26T14:20:51.464Z,8.62
2019-03-26T14:23:22.846Z,8.70
2019-03-26T14:25:54.153Z,8.71
2019-03-26T14:28:25.396Z,8.60
2019-03-26T14:30:56.795Z,8.76
2019-03-26T14:33:28.019Z,8.49
2019-03-26T14:35:59.345Z,8.26
2019-03-26T14:38:30.750Z,8.35
2019-03-26T14:41:02.005Z,8.25
2019-03-26T14:43:33.420Z,8.17
2019-03-26T14:46:04.846Z,8.00
2019-03-26T14:48:36.155Z,8.00
2019-03-26T14:51:07.556Z,8.01
2019-03-26T14:53:38.904Z,8.09
2019-03-26T14:56:10.183Z,8.17
2019-03-26T14:58:41.407Z,8.22
2019-03-26T15:01:12.756Z,8.28
2019-03-26T15:03:44.128Z,8.23
2019-03-26T15:06:15.508Z,8.34
2019-03-26T15:08:46.890Z,8.50
2019-03-26T15:11:18.224Z,8.69
2019-03-26T15:13:49.757Z,8.75
2019-03-26T15:16:21.085Z,8.79
2019-03-26T15:18:52.407Z,8.76
2019-03-26T15:21:23.706Z,8.73
2019-03-26T15:23:54.990Z,8.70
2019-03-26T15:26:26.297Z,8.54
2019-03-26T15:28:57.591Z,8.51
2019-03-26T15:31:28.947Z,8.52
2019-03-26T15:34:00.376Z,8.51
2019-03-26T15:36:31.710Z,8.46
2019-03-26T15:39:04.934Z,8.43
2019-03-26T15:41:36.243Z,8.31
2019-03-26T15:44:07.502Z,8.26
2019-03-26T15:46:38.758Z,8.19
2019-03-26T15:49:10.169Z,8.15
2019-03-26T15:51:41.537Z,8.08
2019-03-26T15:54:12.899Z,8.00
2019-03-26T15:56:44.179Z,8.10
2019-03-26T15:59:15.531Z,7.86
2019-03-26T16:01:46.890Z,7.68
2019-03-26T16:04:18.182Z,7.50
2019-03-26T16:06:49.625Z,7.19
2019-03-26T16:09:21.279Z,7.09
2019-03-26T16:11:52.503Z,7.05
2019-03-26T16:14:23.876Z,6.96
2019-03-26T16:16:55.188Z,6.91
2019-03-26T16:19:32.111Z,6.85
2019-03-26T16:21:59.440Z,6.82
2019-03-26T16:24:30.756Z,6.79
2019-03-26T16:27:02.092Z,6.75
2019-03-26T16:29:33.354Z,6.69
2019-03-26T16:32:04.694Z,6.61
2019-03-26T16:34:36.010Z,6.49
2019-03-26T16:37:07.447Z,6.44
2019-03-26T16:39:38.771Z,6.37
2019-03-26T16:42:10.141Z,6.31
2019-03-26T16:44:41.388Z,6.28
2019-03-26T16:47:12.651Z,6.31
2019-03-26T16:49:43.945Z,6.38
2019-03-26T16:52:15.251Z,6.36
2019-03-26T16:54:46.594Z,6.30
2019-03-26T16:57:18.034Z,6.27
2019-03-26T16:59:49.322Z,6.27
2019-03-26T17:02:20.529Z,6.23
2019-03-26T17:04:51.866Z,6.18
2019-03-26T17:07:23.205Z,6.21
2019-03-26T17:09:54.485Z,6.18
2019-03-26T17:12:25.779Z,6.14
2019-03-26T17:14:57.070Z,6.16
2019-03-26T17:17:28.394Z,6.16
2019-03-26T17:19:59.736Z,6.15
2019-03-26T17:22:31.024Z,6.15
2019-03-26T17:25:02.269Z,6.13
2019-03-26T17:27:33.596Z,6.10
2019-03-26T17:30:05.036Z,6.10
2019-03-26T17:32:36.398Z,6.10
2019-03-26T17:35:08.012Z,6.04
2019-03-26T17:37:39.324Z,6.00
2019-03-26T17:40:10.744Z,5.98
2019-03-26T17:42:42.020Z,6.02
2019-03-26T17:45:13.592Z,5.96
2019-03-26T17:47:44.959Z,5.97
2019-03-26T17:50:16.308Z,5.99
2019-03-26T17:52:47.634Z,6.01
2019-03-26T17:55:18.853Z,5.96
2019-03-26T17:57:50.168Z,5.92
2019-03-26T18:00:36.259Z,6.00
2019-03-26T18:03:07.645Z,6.02
2019-03-26T18:05:38.948Z,6.05
2019-03-26T18:08:10.317Z,6.05
2019-03-26T18:10:41.674Z,6.05
2019-03-26T18:13:12.997Z,6.07
2019-03-26T18:15:44.328Z,6.07
2019-03-26T18:18:15.637Z,6.10
2019-03-26T18:20:46.980Z,6.15
2019-03-26T18:23:18.239Z,6.14
2019-03-26T18:25:49.598Z,6.13
2019-03-26T18:28:20.977Z,6.15
2019-03-26T18:30:52.337Z,6.14
2019-03-26T18:33:23.674Z,6.13
2019-03-26T18:35:55.012Z,6.15
2019-03-26T18:38:26.349Z,6.19
2019-03-26T18:40:57.637Z,6.20
2019-03-26T18:43:28.970Z,6.23
2019-03-26T18:46:00.299Z,6.28
2019-03-26T18:48:31.621Z,6.29
2019-03-26T18:51:02.955Z,6.34
2019-03-26T18:53:34.297Z,6.38
2019-03-26T18:56:05.693Z,6.38
2019-03-26T18:58:37.441Z,6.38
2019-03-26T19:01:08.818Z,6.43
2019-03-26T19:03:40.171Z,6.40
2019-03-26T19:06:11.510Z,6.40
2019-03-26T19:08:42.945Z,6.39
2019-03-26T19:11:14.358Z,6.39
2019-03-26T19:13:45.949Z,6.38
2019-03-26T19:16:17.326Z,6.41
2019-03-26T19:18:48.810Z,6.39
2019-03-26T19:21:20.113Z,6.42
2019-03-26T19:24:03.508Z,6.48
2019-03-26T19:26:24.543Z,6.43
2019-03-26T19:28:55.901Z,6.42
2019-03-26T19:31:27.363Z,6.43
2019-03-26T19:33:58.659Z,6.43
2019-03-26T19:36:29.902Z,6.42
2019-03-26T19:39:01.078Z,6.40
2019-03-26T19:41:32.396Z,6.36
2019-03-26T19:44:03.809Z,6.42
2019-03-26T19:46:37.178Z,6.41
2019-03-26T19:49:08.213Z,6.41
2019-03-26T19:51:39.524Z,6.40
2019-03-26T19:54:10.901Z,6.38
2019-03-26T19:56:42.232Z,6.48
2019-03-26T19:59:13.596Z,6.42
2019-03-26T20:01:45.002Z,6.44
2019-03-26T20:04:16.337Z,6.44
2019-03-26T20:06:47.594Z,6.39
2019-03-26T20:09:18.979Z,6.40
2019-03-26T20:11:50.340Z,6.40
2019-03-26T20:14:21.619Z,6.39
2019-03-26T20:16:52.998Z,6.39
2019-03-26T20:19:24.309Z,6.39
2019-03-26T20:21:55.551Z,6.40
2019-03-26T20:24:26.780Z,6.36
2019-03-26T20:26:58.191Z,6.42
2019-03-26T20:29:29.519Z,6.41
2019-03-26T20:32:00.874Z,6.40
2019-03-26T20:34:32.294Z,6.31
2019-03-26T20:37:03.540Z,6.37
2019-03-26T20:39:34.889Z,6.36
2019-03-26T20:42:06.262Z,6.30
2019-03-26T20:44:37.576Z,6.29
2019-03-26T20:47:08.974Z,6.31
2019-03-26T20:49:40.310Z,6.27
2019-03-26T20:52:11.663Z,6.25
2019-03-26T20:54:42.951Z,6.29
2019-03-26T20:57:14.584Z,6.28
2019-03-26T20:59:45.793Z,6.30
2019-03-26T21:02:17.069Z,6.26
2019-03-26T21:04:48.510Z,6.29
2019-03-26T21:07:19.966Z,6.32
2019-03-26T21:09:51.359Z,6.26
2019-03-26T21:12:22.683Z,6.26
2019-03-26T21:14:53.922Z,6.31
2019-03-26T21:17:25.309Z,6.28
2019-03-26T21:19:56.593Z,6.34
2019-03-26T21:22:27.863Z,6.32
2019-03-26T21:24:59.144Z,6.33
2019-03-26T21:27:30.471Z,6.30
2019-03-26T21:30:10.657Z,6.31
2019-03-26T21:32:34.929Z,6.29
2019-03-26T21:35:06.959Z,6.28
2019-03-26T21:37:38.640Z,6.36
2019-03-26T21:40:10.848Z,6.32
2019-03-26T21:42:42.131Z,6.34
2019-03-26T21:45:15.058Z,6.33
2019-03-26T21:47:46.373Z,6.27
2019-03-26T21:50:17.655Z,6.31
2019-03-26T21:52:50.157Z,6.28
2019-03-26T21:55:21.480Z,6.30
2019-03-26T21:57:52.738Z,6.27
2019-03-26T22:00:24.067Z,6.26
2019-03-26T22:02:55.474Z,6.25
2019-03-26T22:05:27.056Z,6.31
2019-03-26T22:08:03.925Z,6.27
2019-03-26T22:10:35.482Z,6.29
2019-03-26T22:13:06.991Z,6.27
2019-03-26T22:15:39.967Z,6.27
2019-03-26T22:18:11.367Z,6.31
2019-03-26T22:20:42.802Z,6.28
2019-03-26T22:23:14.405Z,6.24
2019-03-26T22:25:45.776Z,6.21
2019-03-26T22:28:17.216Z,6.23
2019-03-26T22:30:48.615Z,6.23
2019-03-26T22:33:19.963Z,6.25
2019-03-26T22:35:51.285Z,6.21
2019-03-26T22:38:22.646Z,6.21
2019-03-26T22:40:53.954Z,6.25
2019-03-26T22:43:25.252Z,6.25
2019-03-26T22:45:56.618Z,6.19
2019-03-26T22:48:27.930Z,6.25
2019-03-26T22:50:59.264Z,6.29
2019-03-26T22:53:30.596Z,6.26
2019-03-26T22:56:01.921Z,6.22
2019-03-26T22:58:33.251Z,6.21
2019-03-26T23:01:04.911Z,6.21
2019-03-26T23:03:36.265Z,6.21
2019-03-26T23:06:07.688Z,6.25
2019-03-26T23:08:39.073Z,6.23
2019-03-26T23:11:10.412Z,6.18
2019-03-26T23:13:41.782Z,6.18
2019-03-26T23:16:14.234Z,6.23
2019-03-26T23:18:45.552Z,6.23
2019-03-26T23:21:19.755Z,6.25
2019-03-26T23:23:50.027Z,6.23
2019-03-26T23:26:21.338Z,6.28
2019-03-26T23:28:52.703Z,6.24
2019-03-26T23:31:24.077Z,6.23
2019-03-26T23:33:55.434Z,6.26
2019-03-26T23:36:26.757Z,6.25
2019-03-26T23:38:58.094Z,6.25
2019-03-26T23:41:29.472Z,6.30
2019-03-26T23:44:00.813Z,6.24
2019-03-26T23:46:32.152Z,6.25
2019-03-26T23:49:03.390Z,6.25
2019-03-26T23:51:34.710Z,6.30
2019-03-26T23:54:06.058Z,6.32
2019-03-26T23:56:37.349Z,6.31
2019-03-26T23:59:08.680Z,6.34
