createdAt,value
2019-01-26T00:00:18.692Z,33.51
2019-01-26T00:02:48.210Z,33.08
2019-01-26T00:05:17.796Z,33.27
2019-01-26T00:07:47.412Z,34.27
2019-01-26T00:10:16.939Z,33.64
2019-01-26T00:12:46.455Z,30.48
2019-01-26T00:15:16.251Z,30.85
2019-01-26T00:17:45.758Z,30.85
2019-01-26T00:20:15.476Z,30.79
2019-01-26T00:22:45.362Z,30.69
2019-01-26T00:25:15.009Z,30.69
2019-01-26T00:27:44.512Z,30.55
2019-01-26T00:30:14.640Z,30.64
2019-01-26T00:32:44.183Z,30.72
2019-01-26T00:35:13.919Z,31.72
2019-01-26T00:37:43.480Z,31.35
2019-01-26T00:40:13.291Z,30.60
2019-01-26T00:42:42.813Z,29.77
2019-01-26T00:45:12.776Z,28.70
2019-01-26T00:47:42.278Z,25.29
2019-01-26T00:50:12.197Z,22.38
2019-01-26T00:52:41.760Z,21.72
2019-01-26T00:55:11.755Z,21.32
2019-01-26T00:57:41.277Z,20.85
2019-01-26T01:00:13.823Z,20.62
2019-01-26T01:02:43.519Z,20.59
2019-01-26T01:05:13.596Z,20.52
2019-01-26T01:07:43.262Z,20.80
2019-01-26T01:10:13.800Z,21.06
2019-01-26T01:12:43.581Z,21.25
2019-01-26T01:15:13.849Z,21.24
2019-01-26T01:17:43.527Z,21.51
2019-01-26T01:20:14.492Z,21.91
2019-01-26T01:22:44.094Z,22.15
2019-01-26T01:25:13.918Z,22.93
2019-01-26T01:27:43.588Z,23.79
2019-01-26T01:30:15.691Z,24.58
2019-01-26T01:32:45.202Z,26.12
2019-01-26T01:35:14.810Z,26.75
2019-01-26T01:37:44.363Z,26.98
2019-01-26T01:40:14.434Z,27.12
2019-01-26T01:42:43.954Z,26.71
2019-01-26T01:45:16.247Z,26.51
2019-01-26T01:47:45.908Z,27.15
2019-01-26T01:50:16.451Z,27.90
2019-01-26T01:52:46.213Z,28.92
2019-01-26T01:55:15.796Z,29.71
2019-01-26T01:57:45.298Z,30.09
2019-01-26T02:00:20.160Z,30.55
2019-01-26T02:02:49.797Z,31.48
2019-01-26T02:05:19.312Z,31.98
2019-01-26T02:07:48.875Z,33.42
2019-01-26T02:10:20.194Z,33.82
2019-01-26T02:12:49.912Z,34.06
2019-01-26T02:15:19.606Z,33.81
2019-01-26T02:17:49.142Z,33.60
2019-01-26T02:20:23.519Z,33.44
2019-01-26T02:22:53.040Z,33.85
2019-01-26T02:25:22.661Z,34.30
2019-01-26T02:27:52.210Z,33.74
2019-01-26T02:30:23.740Z,32.58
2019-01-26T02:32:54.651Z,30.02
2019-01-26T02:35:24.462Z,29.08
2019-01-26T02:37:53.975Z,29.10
2019-01-26T02:40:23.594Z,28.19
2019-01-26T02:42:54.374Z,27.08
2019-01-26T02:45:23.889Z,26.10
2019-01-26T02:47:53.437Z,26.64
2019-01-26T02:50:24.204Z,27.95
2019-01-26T02:52:53.888Z,29.16
2019-01-26T02:55:23.405Z,29.43
2019-01-26T02:57:53.855Z,29.85
2019-01-26T03:00:24.713Z,31.22
2019-01-26T03:02:54.221Z,32.20
2019-01-26T03:05:23.728Z,33.08
2019-01-26T03:07:53.273Z,33.87
2019-01-26T03:10:24.292Z,33.73
2019-01-26T03:12:53.817Z,34.43
2019-01-26T03:15:24.541Z,33.95
2019-01-26T03:17:54.042Z,34.64
2019-01-26T03:20:23.587Z,35.99
2019-01-26T03:22:53.167Z,37.14
2019-01-26T03:25:22.690Z,36.90
2019-01-26T03:27:52.207Z,37.02
2019-01-26T03:30:24.246Z,39.24
2019-01-26T03:32:53.867Z,39.74
2019-01-26T03:35:23.376Z,41.37
2019-01-26T03:37:53.047Z,41.02
2019-01-26T03:40:23.262Z,41.45
2019-01-26T03:42:52.771Z,43.56
2019-01-26T03:45:22.365Z,45.82
2019-01-26T03:47:51.883Z,47.40
2019-01-26T03:50:21.409Z,46.99
2019-01-26T03:52:50.934Z,48.38
2019-01-26T03:55:21.306Z,48.10
2019-01-26T03:57:51.418Z,48.18
2019-01-26T04:00:23.403Z,50.49
2019-01-26T04:02:53.031Z,50.72
2019-01-26T04:05:22.635Z,52.54
2019-01-26T04:07:52.343Z,55.66
2019-01-26T04:10:21.999Z,55.56
2019-01-26T04:12:51.458Z,55.62
2019-01-26T04:15:21.130Z,55.59
2019-01-26T04:17:50.633Z,56.33
2019-01-26T04:20:21.385Z,56.64
2019-01-26T04:22:51.080Z,56.27
2019-01-26T04:25:20.584Z,56.54
2019-01-26T04:27:50.297Z,55.82
2019-01-26T04:30:21.733Z,56.29
2019-01-26T04:32:51.242Z,56.58
2019-01-26T04:35:20.745Z,57.23
2019-01-26T04:37:50.293Z,57.80
2019-01-26T04:40:20.483Z,59.06
2019-01-26T04:42:50.010Z,58.60
2019-01-26T04:45:24.320Z,58.48
2019-01-26T04:47:53.859Z,56.76
2019-01-26T04:50:23.357Z,56.51
2019-01-26T04:52:52.922Z,55.86
2019-01-26T04:55:22.536Z,53.63
2019-01-26T04:57:54.356Z,53.32
2019-01-26T05:00:28.726Z,52.70
2019-01-26T05:02:58.279Z,51.88
2019-01-26T05:05:27.779Z,49.99
2019-01-26T05:07:57.300Z,47.34
2019-01-26T05:10:26.810Z,44.03
2019-01-26T05:12:56.322Z,42.08
2019-01-26T05:15:25.911Z,40.40
2019-01-26T05:17:55.416Z,40.62
2019-01-26T05:20:26.317Z,39.82
2019-01-26T05:22:55.891Z,38.68
2019-01-26T05:25:25.404Z,37.66
2019-01-26T05:27:54.957Z,37.00
2019-01-26T05:30:29.801Z,36.55
2019-01-26T05:32:59.327Z,36.99
2019-01-26T05:35:28.865Z,37.79
2019-01-26T05:37:58.426Z,38.53
2019-01-26T05:40:27.933Z,39.56
2019-01-26T05:42:57.478Z,41.30
2019-01-26T05:45:27.134Z,43.15
2019-01-26T05:47:56.667Z,44.21
2019-01-26T05:50:27.317Z,46.10
2019-01-26T05:52:56.887Z,46.23
2019-01-26T05:55:26.576Z,48.34
2019-01-26T05:57:56.060Z,50.34
2019-01-26T06:00:30.117Z,54.00
2019-01-26T06:02:59.680Z,54.08
2019-01-26T06:05:29.205Z,56.15
2019-01-26T06:07:59.157Z,57.13
2019-01-26T06:10:28.709Z,56.65
2019-01-26T06:12:59.540Z,57.40
2019-01-26T06:15:30.076Z,58.18
2019-01-26T06:17:59.595Z,57.92
2019-01-26T06:20:29.218Z,57.87
2019-01-26T06:22:58.749Z,58.38
2019-01-26T06:25:28.266Z,58.10
2019-01-26T06:27:57.810Z,56.21
2019-01-26T06:30:27.821Z,56.04
2019-01-26T06:32:57.324Z,55.51
2019-01-26T06:35:26.888Z,55.54
2019-01-26T06:37:56.404Z,56.91
2019-01-26T06:40:25.961Z,56.24
2019-01-26T06:42:55.478Z,56.24
2019-01-26T06:45:25.006Z,56.42
2019-01-26T06:47:54.548Z,56.64
2019-01-26T06:50:29.269Z,57.60
2019-01-26T06:52:58.846Z,57.76
2019-01-26T06:55:28.352Z,59.21
2019-01-26T06:57:57.892Z,57.17
2019-01-26T07:00:31.852Z,56.01
2019-01-26T07:03:01.393Z,54.70
2019-01-26T07:05:49.007Z,55.71
2019-01-26T07:08:20.348Z,56.58
2019-01-26T07:10:49.899Z,58.94
2019-01-26T07:13:19.680Z,60.31
2019-01-26T07:15:49.435Z,61.79
2019-01-26T07:18:19.116Z,62.61
2019-01-26T07:20:48.735Z,64.94
2019-01-26T07:23:18.269Z,64.88
2019-01-26T07:25:47.812Z,62.91
2019-01-26T07:28:17.311Z,63.05
2019-01-26T07:30:46.821Z,67.69
2019-01-26T07:33:16.364Z,70.65
2019-01-26T07:35:45.866Z,70.67
2019-01-26T07:38:15.414Z,69.20
2019-01-26T07:40:44.968Z,70.33
2019-01-26T07:43:14.458Z,69.88
2019-01-26T07:45:43.965Z,69.51
2019-01-26T07:48:16.891Z,68.30
2019-01-26T07:50:44.727Z,68.39
2019-01-26T07:53:14.227Z,68.47
2019-01-26T07:55:43.801Z,68.91
2019-01-26T07:58:13.310Z,66.84
2019-01-26T08:00:42.822Z,65.69
2019-01-26T08:03:12.390Z,62.30
2019-01-26T08:05:41.919Z,64.09
2019-01-26T08:08:11.428Z,64.74
2019-01-26T08:10:41.005Z,64.87
2019-01-26T08:13:10.636Z,61.47
2019-01-26T08:15:40.221Z,59.88
2019-01-26T08:18:10.869Z,61.01
2019-01-26T08:20:40.405Z,61.34
2019-01-26T08:23:10.049Z,61.40
2019-01-26T08:25:39.580Z,60.26
2019-01-26T08:28:09.150Z,61.21
2019-01-26T08:30:38.919Z,62.20
2019-01-26T08:33:08.443Z,61.67
2019-01-26T08:35:37.958Z,63.30
2019-01-26T08:38:07.537Z,65.75
2019-01-26T08:40:37.046Z,67.51
2019-01-26T08:43:06.601Z,67.21
2019-01-26T08:45:36.166Z,69.54
2019-01-26T08:48:06.451Z,69.27
2019-01-26T08:50:36.148Z,65.93
2019-01-26T08:53:06.217Z,66.11
2019-01-26T08:55:35.784Z,66.51
2019-01-26T08:58:05.602Z,68.21
2019-01-26T09:00:35.130Z,70.59
2019-01-26T09:03:21.022Z,70.47
2019-01-26T09:06:12.467Z,68.73
2019-01-26T09:08:42.092Z,67.46
2019-01-26T09:11:11.639Z,68.32
2019-01-26T09:13:41.428Z,70.45
2019-01-26T09:16:12.621Z,69.10
2019-01-26T09:18:42.173Z,69.73
2019-01-26T09:21:11.789Z,70.55
2019-01-26T09:23:42.638Z,71.03
2019-01-26T09:26:12.151Z,73.58
2019-01-26T09:28:41.708Z,76.47
2019-01-26T09:31:12.523Z,77.14
2019-01-26T09:33:42.064Z,76.10
2019-01-26T09:36:11.568Z,73.70
2019-01-26T09:38:41.386Z,74.98
2019-01-26T09:41:11.017Z,75.24
2019-01-26T09:43:40.595Z,75.66
2019-01-26T09:46:10.099Z,78.23
2019-01-26T09:48:46.092Z,79.45
2019-01-26T09:51:10.922Z,79.10
2019-01-26T09:53:40.486Z,83.80
2019-01-26T09:56:10.215Z,86.07
2019-01-26T09:58:39.744Z,84.44
2019-01-26T10:01:09.294Z,82.62
2019-01-26T10:03:38.869Z,80.06
2019-01-26T10:06:08.604Z,80.32
2019-01-26T10:08:38.133Z,79.96
2019-01-26T10:11:09.129Z,81.08
2019-01-26T10:13:38.629Z,78.81
2019-01-26T10:16:08.126Z,80.25
2019-01-26T10:18:37.673Z,80.04
2019-01-26T10:21:07.663Z,79.66
2019-01-26T10:23:37.342Z,81.31
2019-01-26T10:26:06.888Z,81.71
2019-01-26T10:28:36.394Z,80.24
2019-01-26T10:31:05.893Z,82.39
2019-01-26T10:33:35.442Z,83.26
2019-01-26T10:36:24.032Z,82.37
2019-01-26T10:39:07.668Z,81.90
2019-01-26T10:41:56.124Z,82.15
2019-01-26T10:44:33.051Z,81.46
2019-01-26T10:47:02.770Z,82.79
2019-01-26T10:49:32.415Z,83.20
2019-01-26T10:52:01.911Z,82.39
2019-01-26T10:54:31.579Z,84.55
2019-01-26T10:57:01.176Z,84.47
2019-01-26T10:59:35.629Z,84.07
2019-01-26T11:02:06.883Z,85.27
2019-01-26T11:04:36.456Z,85.24
2019-01-26T11:07:06.247Z,84.43
2019-01-26T11:09:35.795Z,83.29
2019-01-26T11:12:05.802Z,82.50
2019-01-26T11:14:35.458Z,81.72
2019-01-26T11:17:05.198Z,80.88
2019-01-26T11:19:34.753Z,80.38
2019-01-26T11:22:04.350Z,79.49
2019-01-26T11:24:34.124Z,79.17
2019-01-26T11:27:03.853Z,77.88
2019-01-26T11:29:33.475Z,77.89
2019-01-26T11:32:02.970Z,77.69
2019-01-26T11:34:32.488Z,74.16
2019-01-26T11:37:02.045Z,73.79
2019-01-26T11:39:31.683Z,74.66
2019-01-26T11:42:01.225Z,74.14
2019-01-26T11:44:30.727Z,76.16
2019-01-26T11:47:02.905Z,75.21
2019-01-26T11:49:33.661Z,76.61
2019-01-26T11:52:11.700Z,75.64
2019-01-26T11:55:10.849Z,77.99
2019-01-26T11:57:40.666Z,77.76
2019-01-26T12:00:35.560Z,78.10
2019-01-26T12:03:18.231Z,81.48
2019-01-26T12:06:09.482Z,81.55
2019-01-26T12:08:39.063Z,82.27
2019-01-26T12:11:08.566Z,82.60
2019-01-26T12:13:38.142Z,82.49
2019-01-26T12:16:07.662Z,83.12
2019-01-26T12:18:37.184Z,82.59
2019-01-26T12:21:08.482Z,83.41
2019-01-26T12:23:38.154Z,85.16
2019-01-26T12:26:07.704Z,85.88
2019-01-26T12:28:37.262Z,85.82
2019-01-26T12:31:06.900Z,84.64
2019-01-26T12:33:36.392Z,85.95
2019-01-26T12:36:05.952Z,86.52
2019-01-26T12:38:35.498Z,86.31
2019-01-26T12:41:06.052Z,86.01
2019-01-26T12:43:35.742Z,86.28
2019-01-26T12:46:05.360Z,86.32
2019-01-26T12:48:34.981Z,85.86
2019-01-26T12:51:04.597Z,86.03
2019-01-26T12:53:34.765Z,87.45
2019-01-26T12:56:05.350Z,87.93
2019-01-26T12:58:35.022Z,87.58
2019-01-26T13:01:05.532Z,87.97
2019-01-26T13:03:35.384Z,87.98
2019-01-26T13:06:05.499Z,87.93
2019-01-26T13:08:35.449Z,87.84
2019-01-26T13:11:29.442Z,87.90
2019-01-26T13:13:59.417Z,87.88
2019-01-26T13:16:29.258Z,87.85
2019-01-26T13:18:58.958Z,87.99
2019-01-26T13:21:28.613Z,87.92
2019-01-26T13:23:58.424Z,87.93
2019-01-26T13:26:28.145Z,87.87
2019-01-26T13:28:57.989Z,87.81
2019-01-26T13:31:27.884Z,87.82
2019-01-26T13:33:57.812Z,87.94
2019-01-26T13:36:27.807Z,87.93
2019-01-26T13:38:57.778Z,87.76
2019-01-26T13:41:27.509Z,87.80
2019-01-26T13:43:57.276Z,87.92
2019-01-26T13:46:27.124Z,87.89
2019-01-26T13:48:56.945Z,87.93
2019-01-26T13:51:26.697Z,87.87
2019-01-26T13:53:56.364Z,87.91
2019-01-26T13:56:26.299Z,87.94
2019-01-26T13:58:57.443Z,87.94
2019-01-26T14:01:27.367Z,87.88
2019-01-26T14:03:57.058Z,87.79
2019-01-26T14:06:26.921Z,87.67
2019-01-26T14:08:56.690Z,87.37
2019-01-26T14:11:26.401Z,87.28
2019-01-26T14:13:56.254Z,87.11
2019-01-26T14:16:26.026Z,87.40
2019-01-26T14:18:55.886Z,87.65
2019-01-26T14:21:28.361Z,87.75
2019-01-26T14:23:58.637Z,87.57
2019-01-26T14:26:28.377Z,87.81
2019-01-26T14:28:58.312Z,87.86
2019-01-26T14:31:27.989Z,87.73
2019-01-26T14:33:57.594Z,87.88
2019-01-26T14:36:27.536Z,87.88
2019-01-26T14:38:57.342Z,87.84
2019-01-26T14:41:27.467Z,87.86
2019-01-26T14:43:57.199Z,87.86
2019-01-26T14:46:27.072Z,87.88
2019-01-26T14:48:57.214Z,87.77
2019-01-26T14:51:27.027Z,87.82
2019-01-26T14:53:56.999Z,87.84
2019-01-26T14:56:26.804Z,87.81
2019-01-26T14:58:56.564Z,87.76
2019-01-26T15:01:26.375Z,87.77
2019-01-26T15:03:56.542Z,87.73
2019-01-26T15:06:26.287Z,87.55
2019-01-26T15:08:56.143Z,87.75
2019-01-26T15:11:25.880Z,87.67
2019-01-26T15:13:55.558Z,87.74
2019-01-26T15:16:25.255Z,87.74
2019-01-26T15:18:56.300Z,87.72
2019-01-26T15:21:27.153Z,87.73
2019-01-26T15:23:57.001Z,87.70
2019-01-26T15:26:26.877Z,87.70
2019-01-26T15:28:56.649Z,87.70
2019-01-26T15:31:26.630Z,87.67
2019-01-26T15:33:57.689Z,87.65
2019-01-26T15:36:27.502Z,87.68
2019-01-26T15:38:57.159Z,87.65
2019-01-26T15:41:26.875Z,87.50
2019-01-26T15:43:56.631Z,87.31
2019-01-26T15:46:26.502Z,87.54
2019-01-26T15:48:56.321Z,87.65
2019-01-26T15:51:26.165Z,87.73
2019-01-26T15:53:55.843Z,87.74
2019-01-26T15:56:25.958Z,87.62
2019-01-26T15:58:55.952Z,87.56
2019-01-26T16:01:25.823Z,87.71
2019-01-26T16:03:55.682Z,87.62
2019-01-26T16:06:25.651Z,87.55
2019-01-26T16:08:56.591Z,87.55
2019-01-26T16:11:26.404Z,87.55
2019-01-26T16:13:56.312Z,87.11
2019-01-26T16:16:26.152Z,87.23
2019-01-26T16:18:55.836Z,86.78
2019-01-26T16:21:25.548Z,87.81
2019-01-26T16:23:55.506Z,87.71
2019-01-26T16:26:25.172Z,87.72
2019-01-26T16:28:55.117Z,87.70
2019-01-26T16:31:25.041Z,87.52
2019-01-26T16:33:54.839Z,87.59
2019-01-26T16:36:24.637Z,87.62
2019-01-26T16:38:54.590Z,87.66
2019-01-26T16:41:24.281Z,87.74
2019-01-26T16:43:54.082Z,87.69
2019-01-26T16:46:23.936Z,87.61
2019-01-26T16:48:53.893Z,87.45
2019-01-26T16:51:23.527Z,87.06
2019-01-26T16:53:53.244Z,86.87
2019-01-26T16:56:23.085Z,87.19
2019-01-26T16:58:53.698Z,87.27
2019-01-26T17:01:23.444Z,87.44
2019-01-26T17:03:53.327Z,87.47
2019-01-26T17:06:24.366Z,87.66
2019-01-26T17:08:54.199Z,87.68
2019-01-26T17:11:23.977Z,87.64
2019-01-26T17:13:53.970Z,87.73
2019-01-26T17:16:24.030Z,87.59
2019-01-26T17:18:55.292Z,87.12
2019-01-26T17:21:26.530Z,87.43
2019-01-26T17:23:58.085Z,87.65
2019-01-26T17:26:27.981Z,87.67
2019-01-26T17:28:58.952Z,87.60
2019-01-26T17:31:28.735Z,87.57
2019-01-26T17:33:58.672Z,87.39
2019-01-26T17:36:28.613Z,87.58
2019-01-26T17:38:58.391Z,87.61
2019-01-26T17:41:33.774Z,87.50
2019-01-26T17:44:15.712Z,87.46
2019-01-26T17:46:57.851Z,87.46
2019-01-26T17:49:53.917Z,87.47
2019-01-26T17:52:27.966Z,87.45
2019-01-26T17:54:57.899Z,87.23
2019-01-26T17:57:27.808Z,87.04
2019-01-26T17:59:58.693Z,87.11
2019-01-26T18:02:28.561Z,86.65
2019-01-26T18:04:58.479Z,86.31
2019-01-26T18:07:28.465Z,86.42
2019-01-26T18:09:58.232Z,86.41
2019-01-26T18:12:28.078Z,86.83
2019-01-26T18:14:57.890Z,87.04
2019-01-26T18:17:27.882Z,86.34
2019-01-26T18:19:57.684Z,86.48
2019-01-26T18:22:27.651Z,86.41
2019-01-26T18:24:57.637Z,87.03
2019-01-26T18:27:27.449Z,87.04
2019-01-26T18:29:57.185Z,87.12
2019-01-26T18:32:26.952Z,87.26
2019-01-26T18:34:57.009Z,87.38
2019-01-26T18:37:26.787Z,87.28
2019-01-26T18:39:56.504Z,87.41
2019-01-26T18:42:26.250Z,87.47
2019-01-26T18:44:56.022Z,87.55
2019-01-26T18:47:26.046Z,86.66
2019-01-26T18:49:56.031Z,86.27
2019-01-26T18:52:25.891Z,86.30
2019-01-26T18:54:55.887Z,85.85
2019-01-26T18:57:25.874Z,86.33
2019-01-26T18:59:55.740Z,86.46
2019-01-26T19:02:25.801Z,87.24
2019-01-26T19:05:02.917Z,87.36
2019-01-26T19:07:32.766Z,87.15
2019-01-26T19:10:02.545Z,87.43
2019-01-26T19:12:32.284Z,87.15
2019-01-26T19:15:02.313Z,86.95
2019-01-26T19:17:32.071Z,86.32
2019-01-26T19:20:02.100Z,87.06
2019-01-26T19:22:32.227Z,87.17
2019-01-26T19:25:01.883Z,87.51
2019-01-26T19:27:31.696Z,87.10
2019-01-26T19:30:01.456Z,87.32
2019-01-26T19:32:31.204Z,87.10
2019-01-26T19:35:00.907Z,87.14
2019-01-26T19:37:31.911Z,87.13
2019-01-26T19:40:01.781Z,86.65
2019-01-26T19:42:31.783Z,86.85
2019-01-26T19:45:02.773Z,86.79
2019-01-26T19:47:32.536Z,86.76
2019-01-26T19:50:02.277Z,86.83
2019-01-26T19:52:32.122Z,86.58
2019-01-26T19:55:03.243Z,86.34
2019-01-26T19:57:33.150Z,86.02
2019-01-26T20:00:03.067Z,85.43
2019-01-26T20:02:32.818Z,85.79
2019-01-26T20:05:02.708Z,86.43
2019-01-26T20:07:32.701Z,87.20
2019-01-26T20:10:02.770Z,86.09
2019-01-26T20:12:32.585Z,87.41
2019-01-26T20:15:02.354Z,87.73
2019-01-26T20:17:32.173Z,87.67
2019-01-26T20:20:02.351Z,87.61
2019-01-26T20:22:32.310Z,87.61
2019-01-26T20:25:02.318Z,87.64
2019-01-26T20:27:33.176Z,87.63
2019-01-26T20:30:03.287Z,87.63
2019-01-26T20:32:33.094Z,87.62
2019-01-26T20:35:02.750Z,87.60
2019-01-26T20:37:32.565Z,87.63
2019-01-26T20:40:02.622Z,87.64
2019-01-26T20:42:33.510Z,87.61
2019-01-26T20:45:03.202Z,87.65
2019-01-26T20:47:33.126Z,87.67
2019-01-26T20:50:03.064Z,87.67
2019-01-26T20:52:32.856Z,87.67
2019-01-26T20:55:02.850Z,87.69
2019-01-26T20:57:32.702Z,87.70
2019-01-26T21:00:02.526Z,87.63
2019-01-26T21:02:32.825Z,87.43
2019-01-26T21:05:02.667Z,87.47
2019-01-26T21:07:32.442Z,87.55
2019-01-26T21:10:02.107Z,87.58
2019-01-26T21:12:31.866Z,87.53
2019-01-26T21:15:04.927Z,87.60
2019-01-26T21:17:33.179Z,87.62
2019-01-26T21:20:02.945Z,87.58
2019-01-26T21:22:33.785Z,87.40
2019-01-26T21:25:04.270Z,87.49
2019-01-26T21:27:34.247Z,87.53
2019-01-26T21:30:04.554Z,87.41
2019-01-26T21:32:34.332Z,87.39
2019-01-26T21:35:04.784Z,87.41
2019-01-26T21:37:34.621Z,87.44
2019-01-26T21:40:05.604Z,87.16
2019-01-26T21:42:35.596Z,86.72
2019-01-26T21:45:05.678Z,87.05
2019-01-26T21:47:35.644Z,86.85
2019-01-26T21:50:07.380Z,87.49
2019-01-26T21:52:41.017Z,87.16
2019-01-26T21:55:09.211Z,86.86
2019-01-26T21:57:39.188Z,87.54
2019-01-26T22:00:15.360Z,87.55
2019-01-26T22:02:45.156Z,87.28
2019-01-26T22:05:15.164Z,86.89
2019-01-26T22:07:45.124Z,86.94
2019-01-26T22:10:16.352Z,86.45
2019-01-26T22:12:46.037Z,86.50
2019-01-26T22:15:18.053Z,85.32
2019-01-26T22:17:47.865Z,84.92
2019-01-26T22:20:22.496Z,84.72
2019-01-26T22:22:52.358Z,84.52
2019-01-26T22:25:22.306Z,84.79
2019-01-26T22:27:53.138Z,85.30
2019-01-26T22:30:24.653Z,85.01
2019-01-26T22:32:54.483Z,85.58
2019-01-26T22:35:24.998Z,85.03
2019-01-26T22:37:54.852Z,85.62
2019-01-26T22:40:26.850Z,85.49
2019-01-26T22:42:56.655Z,85.44
2019-01-26T22:45:26.968Z,85.39
2019-01-26T22:47:56.762Z,84.98
2019-01-26T22:50:26.818Z,85.62
2019-01-26T22:52:56.640Z,85.00
2019-01-26T22:55:27.017Z,84.48
2019-01-26T22:57:57.023Z,86.16
2019-01-26T23:00:50.514Z,86.49
2019-01-26T23:03:21.524Z,84.20
2019-01-26T23:06:40.329Z,81.80
2019-01-26T23:09:24.071Z,78.90
2019-01-26T23:12:41.544Z,78.04
2019-01-26T23:15:51.059Z,77.45
2019-01-26T23:18:56.764Z,78.57
2019-01-26T23:22:24.992Z,78.38
2019-01-26T23:25:29.891Z,77.81
2019-01-26T23:28:40.403Z,77.30
2019-01-26T23:31:22.542Z,78.04
2019-01-26T23:33:53.715Z,78.01
2019-01-26T23:36:23.804Z,78.78
2019-01-26T23:38:53.888Z,79.69
2019-01-26T23:41:23.578Z,81.71
2019-01-26T23:43:53.536Z,82.37
2019-01-26T23:46:23.209Z,82.39
2019-01-26T23:48:53.018Z,82.57
2019-01-26T23:51:22.894Z,84.15
2019-01-26T23:53:52.741Z,84.55
2019-01-26T23:56:22.471Z,85.09
2019-01-26T23:58:52.360Z,86.14
