createdAt,value
2022-09-23T00:01:22.971Z,10.99
2022-09-23T00:03:28.430Z,11.02
2022-09-23T00:05:32.807Z,10.91
2022-09-23T00:07:35.812Z,10.92
2022-09-23T00:09:40.192Z,10.96
2022-09-23T00:11:43.287Z,10.99
2022-09-23T00:13:48.882Z,10.95
2022-09-23T00:15:52.439Z,10.97
2022-09-23T00:17:55.616Z,10.93
2022-09-23T00:19:59.035Z,10.94
2022-09-23T00:22:02.488Z,10.98
2022-09-23T00:24:05.963Z,11.00
2022-09-23T00:26:12.612Z,11.01
2022-09-23T00:28:15.642Z,11.01
2022-09-23T00:30:18.674Z,11.02
2022-09-23T00:32:21.671Z,11.08
2022-09-23T00:34:24.641Z,11.08
2022-09-23T00:36:28.933Z,11.08
2022-09-23T00:38:31.996Z,11.09
2022-09-23T00:40:36.304Z,11.12
2022-09-23T00:42:47.415Z,11.12
2022-09-23T00:44:52.455Z,11.11
2022-09-23T00:46:56.640Z,11.11
2022-09-23T00:49:01.511Z,11.16
2022-09-23T00:51:09.611Z,11.15
2022-09-23T00:53:14.207Z,11.10
2022-09-23T00:55:19.789Z,11.13
2022-09-23T00:57:23.744Z,11.14
2022-09-23T00:59:29.046Z,11.16
2022-09-23T01:01:32.412Z,11.16
2022-09-23T01:03:35.490Z,11.15
2022-09-23T01:05:39.919Z,11.15
2022-09-23T01:07:42.872Z,11.13
2022-09-23T01:09:46.713Z,11.13
2022-09-23T01:11:54.594Z,11.12
2022-09-23T01:14:03.525Z,11.13
2022-09-23T01:16:18.399Z,11.14
2022-09-23T01:18:28.453Z,11.16
2022-09-23T01:21:10.524Z,11.21
2022-09-23T01:23:30.638Z,11.22
2022-09-23T01:25:47.188Z,11.22
2022-09-23T01:28:03.332Z,11.20
2022-09-23T01:30:41.442Z,11.18
2022-09-23T01:32:57.135Z,11.19
2022-09-23T01:35:07.092Z,11.21
2022-09-23T01:37:14.117Z,11.24
2022-09-23T01:39:36.372Z,11.28
2022-09-23T01:41:49.499Z,11.30
2022-09-23T01:43:57.204Z,11.27
2022-09-23T01:46:01.792Z,11.28
2022-09-23T01:48:13.850Z,11.27
2022-09-23T01:50:37.867Z,11.29
2022-09-23T01:52:44.569Z,11.21
2022-09-23T01:54:53.168Z,11.20
2022-09-23T01:57:02.945Z,11.19
2022-09-23T01:59:09.886Z,11.21
2022-09-23T02:01:20.500Z,11.22
2022-09-23T02:03:27.529Z,11.22
2022-09-23T02:05:33.257Z,11.22
2022-09-23T02:07:39.795Z,11.20
2022-09-23T02:09:45.310Z,11.19
2022-09-23T02:11:49.681Z,11.19
2022-09-23T02:13:55.809Z,11.20
2022-09-23T02:16:02.126Z,11.20
2022-09-23T02:18:10.338Z,11.20
2022-09-23T02:20:15.858Z,11.17
2022-09-23T02:22:21.924Z,11.16
2022-09-23T02:24:28.652Z,11.20
2022-09-23T02:26:35.017Z,11.19
2022-09-23T02:28:51.917Z,11.17
2022-09-23T02:31:02.652Z,11.14
2022-09-23T02:33:09.407Z,11.17
2022-09-23T02:35:19.158Z,11.16
2022-09-23T02:37:27.110Z,11.20
2022-09-23T02:39:34.567Z,11.19
2022-09-23T02:41:43.589Z,11.13
2022-09-23T02:43:50.319Z,11.00
2022-09-23T02:45:53.267Z,10.98
2022-09-23T02:48:00.649Z,10.93
2022-09-23T02:50:05.580Z,10.94
2022-09-23T02:52:09.570Z,10.94
2022-09-23T02:54:15.548Z,10.99
2022-09-23T02:56:20.398Z,11.02
2022-09-23T02:58:23.496Z,11.04
2022-09-23T03:00:27.058Z,11.04
2022-09-23T03:02:51.789Z,11.03
2022-09-23T03:04:59.675Z,11.08
2022-09-23T03:07:07.192Z,11.15
2022-09-23T03:09:16.505Z,11.21
2022-09-23T03:11:19.562Z,11.23
2022-09-23T03:13:29.976Z,11.28
2022-09-23T03:15:37.780Z,11.28
2022-09-23T03:17:46.774Z,11.32
2022-09-23T03:19:53.684Z,11.33
2022-09-23T03:22:02.111Z,11.33
2022-09-23T03:24:08.989Z,11.37
2022-09-23T03:26:14.901Z,11.41
2022-09-23T03:28:20.296Z,11.42
2022-09-23T03:30:23.257Z,11.41
2022-09-23T03:32:28.362Z,11.46
2022-09-23T03:34:33.186Z,11.48
2022-09-23T03:36:53.726Z,11.46
2022-09-23T03:39:03.932Z,11.47
2022-09-23T03:41:12.828Z,11.44
2022-09-23T03:43:15.786Z,11.32
2022-09-23T03:45:21.268Z,11.33
2022-09-23T03:47:25.776Z,11.30
2022-09-23T03:49:29.861Z,11.26
2022-09-23T03:51:32.761Z,11.28
2022-09-23T03:53:35.703Z,11.24
2022-09-23T03:55:39.444Z,11.20
2022-09-23T03:57:44.682Z,11.19
2022-09-23T03:59:47.504Z,11.19
2022-09-23T04:01:50.759Z,11.23
2022-09-23T04:03:54.297Z,11.22
2022-09-23T04:05:57.213Z,11.22
2022-09-23T04:08:00.076Z,11.24
2022-09-23T04:10:03.115Z,11.25
2022-09-23T04:12:07.039Z,11.25
2022-09-23T04:14:12.187Z,11.21
2022-09-23T04:16:15.553Z,11.24
2022-09-23T04:18:18.883Z,11.15
2022-09-23T04:20:21.857Z,11.18
2022-09-23T04:22:24.839Z,11.19
2022-09-23T04:24:27.785Z,11.15
2022-09-23T04:26:30.718Z,11.15
2022-09-23T04:28:34.286Z,11.07
2022-09-23T04:30:43.685Z,11.11
2022-09-23T04:32:46.593Z,10.96
2022-09-23T04:34:49.517Z,10.86
2022-09-23T04:36:52.365Z,10.89
2022-09-23T04:38:55.267Z,10.84
2022-09-23T04:40:58.209Z,10.81
2022-09-23T04:43:01.188Z,10.79
2022-09-23T04:45:05.590Z,10.77
2022-09-23T04:47:09.872Z,10.80
2022-09-23T04:49:13.017Z,10.77
2022-09-23T04:51:19.974Z,10.78
2022-09-23T04:53:22.886Z,10.72
2022-09-23T04:55:25.739Z,10.74
2022-09-23T04:57:29.831Z,10.77
2022-09-23T04:59:32.697Z,10.75
2022-09-23T05:01:36.589Z,10.75
2022-09-23T05:03:41.346Z,10.71
2022-09-23T05:05:44.212Z,10.83
2022-09-23T05:07:47.132Z,10.82
2022-09-23T05:09:50.154Z,10.93
2022-09-23T05:11:53.139Z,10.97
2022-09-23T05:13:56.311Z,11.04
2022-09-23T05:16:00.206Z,11.04
2022-09-23T05:18:03.139Z,11.07
2022-09-23T05:20:08.703Z,11.09
2022-09-23T05:22:11.608Z,11.11
2022-09-23T05:24:14.899Z,11.20
2022-09-23T05:26:19.025Z,11.22
2022-09-23T05:28:22.267Z,11.27
2022-09-23T05:30:25.198Z,11.28
2022-09-23T05:32:28.096Z,11.24
2022-09-23T05:34:32.292Z,11.26
2022-09-23T05:36:39.187Z,11.28
2022-09-23T05:38:42.304Z,11.27
2022-09-23T05:40:45.283Z,11.33
2022-09-23T05:42:48.117Z,11.35
2022-09-23T05:44:52.551Z,11.41
2022-09-23T05:46:55.609Z,11.46
2022-09-23T05:49:02.702Z,11.51
2022-09-23T05:51:12.772Z,11.61
2022-09-23T05:53:17.221Z,11.63
2022-09-23T05:55:20.464Z,11.70
2022-09-23T05:57:23.456Z,11.71
2022-09-23T05:59:26.422Z,11.76
2022-09-23T06:01:32.230Z,11.81
2022-09-23T06:03:35.343Z,11.96
2022-09-23T06:05:38.242Z,12.08
2022-09-23T06:07:41.158Z,12.23
2022-09-23T06:09:45.504Z,12.43
2022-09-23T06:11:48.450Z,12.57
2022-09-23T06:13:56.007Z,12.77
2022-09-23T06:15:59.235Z,12.94
2022-09-23T06:18:02.602Z,13.07
2022-09-23T06:20:06.131Z,13.19
2022-09-23T06:22:09.153Z,13.28
2022-09-23T06:24:17.568Z,13.37
2022-09-23T06:26:23.433Z,13.40
2022-09-23T06:28:26.289Z,13.55
2022-09-23T06:30:29.816Z,13.70
2022-09-23T06:32:33.110Z,13.83
2022-09-23T06:34:47.988Z,13.84
2022-09-23T06:36:53.852Z,13.99
2022-09-23T06:38:57.464Z,14.03
2022-09-23T06:41:01.387Z,14.19
2022-09-23T06:43:05.712Z,14.29
2022-09-23T06:45:11.787Z,14.47
2022-09-23T06:47:14.691Z,14.56
2022-09-23T06:49:17.646Z,14.79
2022-09-23T06:51:21.688Z,14.90
2022-09-23T06:53:24.753Z,15.06
2022-09-23T06:55:28.430Z,15.15
2022-09-23T06:57:31.493Z,15.34
2022-09-23T06:59:36.174Z,15.48
2022-09-23T07:01:39.328Z,15.90
2022-09-23T07:03:44.354Z,16.19
2022-09-23T07:05:47.454Z,16.57
2022-09-23T07:07:50.736Z,17.09
2022-09-23T07:09:53.817Z,17.60
2022-09-23T07:11:56.770Z,17.70
2022-09-23T07:13:59.664Z,17.91
2022-09-23T07:16:06.966Z,18.42
2022-09-23T07:18:12.253Z,18.11
2022-09-23T07:20:17.978Z,19.12
2022-09-23T07:22:21.622Z,19.85
2022-09-23T07:24:24.704Z,19.96
2022-09-23T07:26:30.975Z,20.03
2022-09-23T07:28:33.936Z,20.30
2022-09-23T07:30:38.677Z,19.39
2022-09-23T07:32:48.754Z,18.69
2022-09-23T07:34:53.915Z,19.43
2022-09-23T07:36:57.395Z,20.05
2022-09-23T07:39:03.382Z,19.88
2022-09-23T07:41:10.857Z,20.54
2022-09-23T07:43:13.939Z,20.54
2022-09-23T07:45:16.914Z,20.42
2022-09-23T07:47:20.170Z,19.86
2022-09-23T07:49:24.921Z,20.20
2022-09-23T07:51:34.699Z,20.11
2022-09-23T07:53:40.034Z,20.16
2022-09-23T07:55:43.163Z,19.75
2022-09-23T07:57:46.134Z,20.42
2022-09-23T07:59:49.140Z,20.94
2022-09-23T08:01:54.093Z,19.89
2022-09-23T08:03:58.009Z,19.93
2022-09-23T08:06:13.319Z,19.92
2022-09-23T08:08:17.291Z,20.05
2022-09-23T08:10:21.084Z,20.64
2022-09-23T08:12:23.973Z,20.32
2022-09-23T08:14:27.509Z,20.04
2022-09-23T08:16:30.514Z,20.32
2022-09-23T08:18:33.866Z,20.28
2022-09-23T08:20:47.366Z,19.93
2022-09-23T08:22:53.726Z,20.15
2022-09-23T08:24:56.942Z,20.17
2022-09-23T08:27:00.084Z,20.03
2022-09-23T08:29:03.526Z,20.13
2022-09-23T08:31:09.422Z,20.11
2022-09-23T08:33:13.015Z,19.89
2022-09-23T08:35:16.434Z,19.84
2022-09-23T08:37:19.416Z,19.94
2022-09-23T08:39:23.936Z,19.79
2022-09-23T08:41:34.669Z,19.50
2022-09-23T08:43:38.146Z,19.56
2022-09-23T08:45:42.142Z,19.77
2022-09-23T08:47:48.211Z,19.76
2022-09-23T08:50:00.842Z,18.94
2022-09-23T08:52:08.735Z,18.97
2022-09-23T08:54:12.168Z,18.98
2022-09-23T08:56:17.856Z,19.13
2022-09-23T08:58:43.906Z,19.23
2022-09-23T09:00:53.987Z,19.33
2022-09-23T09:02:56.961Z,19.24
2022-09-23T09:05:03.609Z,18.98
2022-09-23T09:07:36.670Z,18.91
2022-09-23T09:09:43.952Z,18.85
2022-09-23T09:11:49.701Z,18.76
2022-09-23T09:13:58.717Z,18.58
2022-09-23T09:16:23.913Z,18.72
2022-09-23T09:18:43.390Z,18.69
2022-09-23T09:20:51.706Z,18.56
2022-09-23T09:22:57.587Z,18.77
2022-09-23T09:25:06.370Z,18.68
2022-09-23T09:27:13.453Z,18.64
2022-09-23T09:29:36.120Z,18.90
2022-09-23T09:31:42.048Z,18.95
2022-09-23T09:33:48.389Z,18.68
2022-09-23T09:36:14.790Z,18.80
2022-09-23T09:38:21.995Z,18.67
2022-09-23T09:40:25.597Z,18.58
2022-09-23T09:42:39.986Z,18.67
2022-09-23T09:44:45.669Z,18.85
2022-09-23T09:47:03.988Z,18.81
2022-09-23T09:49:12.386Z,19.05
2022-09-23T09:51:21.504Z,19.14
2022-09-23T09:53:26.346Z,19.26
2022-09-23T09:55:30.554Z,19.29
2022-09-23T09:57:39.446Z,19.29
2022-09-23T09:59:44.089Z,19.33
2022-09-23T10:01:47.248Z,19.17
2022-09-23T10:03:55.516Z,19.12
2022-09-23T10:06:01.565Z,19.09
2022-09-23T10:08:24.716Z,19.28
2022-09-23T10:10:32.874Z,19.22
2022-09-23T10:12:46.010Z,19.36
2022-09-23T10:14:51.638Z,19.38
2022-09-23T10:17:05.668Z,19.39
2022-09-23T10:19:23.986Z,19.71
2022-09-23T10:21:34.621Z,19.67
2022-09-23T10:23:41.102Z,19.73
2022-09-23T10:25:44.629Z,19.64
2022-09-23T10:27:49.021Z,19.81
2022-09-23T10:29:52.323Z,20.03
2022-09-23T10:32:25.705Z,20.31
2022-09-23T10:34:28.962Z,20.07
2022-09-23T10:36:33.752Z,19.94
2022-09-23T10:38:36.732Z,20.15
2022-09-23T10:40:58.154Z,20.24
2022-09-23T10:43:37.597Z,20.39
2022-09-23T10:45:58.660Z,20.12
2022-09-23T10:48:07.780Z,20.10
2022-09-23T10:50:16.655Z,20.12
2022-09-23T10:52:33.003Z,19.65
2022-09-23T10:54:51.886Z,19.88
2022-09-23T10:57:02.110Z,20.11
2022-09-23T10:59:30.318Z,20.40
2022-09-23T11:01:40.731Z,20.49
2022-09-23T11:03:58.380Z,20.77
2022-09-23T11:06:12.845Z,20.47
2022-09-23T11:08:28.557Z,20.91
2022-09-23T11:10:57.974Z,21.43
2022-09-23T11:13:08.047Z,21.23
2022-09-23T11:15:28.733Z,21.22
2022-09-23T11:18:26.054Z,21.58
2022-09-23T11:20:39.399Z,21.62
2022-09-23T11:22:54.352Z,21.33
2022-09-23T11:25:18.516Z,20.79
2022-09-23T11:27:32.178Z,20.79
2022-09-23T11:30:09.334Z,20.79
2022-09-23T11:32:31.142Z,20.90
2022-09-23T11:34:45.664Z,20.82
2022-09-23T11:36:54.869Z,20.79
2022-09-23T11:39:26.596Z,21.03
2022-09-23T11:41:31.636Z,21.49
2022-09-23T11:43:37.682Z,21.45
2022-09-23T11:45:43.362Z,21.65
2022-09-23T11:47:51.701Z,21.93
2022-09-23T11:50:01.230Z,22.03
2022-09-23T11:52:09.976Z,21.60
2022-09-23T11:54:20.774Z,21.99
2022-09-23T11:56:34.910Z,22.21
2022-09-23T11:58:42.368Z,21.73
2022-09-23T12:00:59.028Z,21.99
2022-09-23T12:03:10.649Z,21.92
2022-09-23T12:05:17.273Z,21.96
2022-09-23T12:07:25.191Z,22.22
2022-09-23T12:09:56.654Z,22.65
2022-09-23T12:12:01.404Z,23.06
2022-09-23T12:14:14.059Z,23.64
2022-09-23T12:16:58.908Z,23.58
2022-09-23T12:19:15.048Z,23.85
2022-09-23T12:21:49.661Z,23.88
2022-09-23T12:24:10.821Z,23.36
2022-09-23T12:26:18.223Z,23.11
2022-09-23T12:28:24.443Z,23.27
2022-09-23T12:30:29.803Z,23.31
2022-09-23T12:32:34.526Z,23.52
2022-09-23T12:34:47.906Z,23.56
2022-09-23T12:36:51.022Z,23.20
2022-09-23T12:38:55.773Z,22.98
2022-09-23T12:40:58.818Z,22.78
2022-09-23T12:43:02.395Z,22.79
2022-09-23T12:45:35.066Z,22.58
2022-09-23T12:47:41.823Z,22.40
2022-09-23T12:49:46.213Z,21.94
2022-09-23T12:52:21.910Z,21.76
2022-09-23T12:54:26.135Z,21.71
2022-09-23T12:56:58.309Z,21.58
2022-09-23T12:59:03.493Z,21.82
2022-09-23T13:01:10.670Z,22.09
2022-09-23T13:03:31.839Z,21.87
2022-09-23T13:06:02.020Z,21.67
2022-09-23T13:08:08.943Z,21.68
2022-09-23T13:10:17.566Z,21.45
2022-09-23T13:12:26.449Z,21.49
2022-09-23T13:14:32.636Z,21.57
2022-09-23T13:16:38.551Z,21.19
2022-09-23T13:18:59.651Z,21.61
2022-09-23T13:21:17.495Z,21.59
2022-09-23T13:23:23.898Z,21.64
2022-09-23T13:25:28.181Z,21.65
2022-09-23T13:27:33.032Z,21.32
2022-09-23T13:29:39.681Z,21.23
2022-09-23T13:31:43.912Z,21.30
2022-09-23T13:33:50.345Z,21.25
2022-09-23T13:35:57.288Z,21.19
2022-09-23T13:38:20.748Z,21.21
2022-09-23T13:40:27.221Z,21.20
2022-09-23T13:42:31.171Z,21.00
2022-09-23T13:44:34.188Z,20.98
2022-09-23T13:46:43.132Z,20.91
2022-09-23T13:48:48.377Z,20.82
2022-09-23T13:50:53.413Z,20.68
2022-09-23T13:52:58.836Z,20.86
2022-09-23T13:55:03.143Z,20.64
2022-09-23T13:57:05.995Z,20.49
2022-09-23T13:59:22.815Z,20.41
2022-09-23T14:01:36.085Z,20.23
2022-09-23T14:03:40.397Z,20.29
2022-09-23T14:05:43.618Z,20.32
2022-09-23T14:07:46.538Z,20.16
2022-09-23T14:09:51.423Z,20.27
2022-09-23T14:11:56.538Z,20.23
2022-09-23T14:14:07.673Z,20.14
2022-09-23T14:16:12.644Z,20.08
2022-09-23T14:18:18.814Z,20.19
2022-09-23T14:20:22.776Z,20.20
2022-09-23T14:22:27.431Z,20.05
2022-09-23T14:24:33.136Z,19.92
2022-09-23T14:26:36.011Z,20.00
2022-09-23T14:28:40.225Z,19.81
2022-09-23T14:30:46.115Z,19.73
2022-09-23T14:32:49.158Z,19.76
2022-09-23T14:34:53.418Z,19.51
2022-09-23T14:37:13.950Z,19.66
2022-09-23T14:39:17.124Z,19.64
2022-09-23T14:41:23.943Z,19.55
2022-09-23T14:43:28.393Z,19.49
2022-09-23T14:45:34.646Z,19.51
2022-09-23T14:47:37.695Z,19.45
2022-09-23T14:50:00.579Z,19.33
2022-09-23T14:52:07.256Z,19.46
2022-09-23T14:54:33.449Z,19.47
2022-09-23T14:56:45.300Z,19.54
2022-09-23T14:58:54.818Z,19.41
2022-09-23T15:01:00.515Z,19.44
2022-09-23T15:03:05.766Z,19.48
2022-09-23T15:05:17.489Z,19.28
2022-09-23T15:07:23.214Z,19.47
2022-09-23T15:09:28.771Z,19.28
2022-09-23T15:11:31.857Z,19.38
2022-09-23T15:13:39.518Z,19.38
2022-09-23T15:15:43.597Z,19.43
2022-09-23T15:17:48.202Z,19.41
2022-09-23T15:19:55.185Z,19.41
2022-09-23T15:21:58.444Z,19.39
2022-09-23T15:24:01.321Z,19.07
2022-09-23T15:26:10.813Z,19.22
2022-09-23T15:28:23.707Z,19.12
2022-09-23T15:30:27.012Z,19.20
2022-09-23T15:32:29.916Z,19.20
2022-09-23T15:34:34.700Z,19.27
2022-09-23T15:36:38.271Z,19.04
2022-09-23T15:38:43.192Z,18.84
2022-09-23T15:40:46.216Z,18.91
2022-09-23T15:42:51.641Z,18.88
2022-09-23T15:44:54.747Z,18.60
2022-09-23T15:46:59.212Z,18.65
2022-09-23T15:49:04.761Z,18.44
2022-09-23T15:51:15.463Z,18.58
2022-09-23T15:53:20.771Z,18.69
2022-09-23T15:55:23.856Z,18.59
2022-09-23T15:57:26.979Z,18.68
2022-09-23T15:59:30.942Z,18.53
2022-09-23T16:01:36.349Z,18.48
2022-09-23T16:03:39.394Z,18.42
2022-09-23T16:05:46.664Z,18.47
2022-09-23T16:07:52.251Z,18.43
2022-09-23T16:09:55.345Z,18.21
2022-09-23T16:11:58.308Z,18.28
2022-09-23T16:14:01.630Z,18.24
2022-09-23T16:16:08.504Z,18.32
2022-09-23T16:18:12.731Z,18.28
2022-09-23T16:20:17.875Z,18.24
2022-09-23T16:22:21.148Z,18.22
2022-09-23T16:24:28.170Z,18.25
2022-09-23T16:26:32.853Z,18.24
2022-09-23T16:28:35.797Z,18.30
2022-09-23T16:30:38.761Z,18.29
2022-09-23T16:32:41.956Z,18.31
2022-09-23T16:34:46.285Z,18.24
2022-09-23T16:36:49.238Z,18.10
2022-09-23T16:38:52.165Z,18.13
2022-09-23T16:40:59.556Z,18.12
2022-09-23T16:43:05.335Z,18.14
2022-09-23T16:45:09.888Z,18.08
2022-09-23T16:47:13.044Z,18.06
2022-09-23T16:49:16.028Z,18.08
2022-09-23T16:51:20.529Z,18.12
2022-09-23T16:53:23.617Z,18.04
2022-09-23T16:55:27.344Z,18.09
2022-09-23T16:57:31.825Z,18.00
2022-09-23T16:59:48.644Z,17.99
2022-09-23T17:02:09.187Z,18.00
2022-09-23T17:04:12.485Z,17.88
2022-09-23T17:06:16.202Z,17.88
2022-09-23T17:08:19.468Z,17.91
2022-09-23T17:10:22.494Z,17.80
2022-09-23T17:12:28.216Z,17.85
2022-09-23T17:14:32.553Z,17.83
2022-09-23T17:16:36.322Z,17.70
2022-09-23T17:18:40.382Z,17.70
2022-09-23T17:20:43.307Z,17.76
2022-09-23T17:22:46.187Z,17.77
2022-09-23T17:24:49.069Z,17.75
2022-09-23T17:26:53.475Z,17.72
2022-09-23T17:28:57.975Z,17.63
2022-09-23T17:31:04.091Z,17.63
2022-09-23T17:33:10.792Z,17.63
2022-09-23T17:35:13.747Z,17.57
2022-09-23T17:37:16.711Z,17.51
2022-09-23T17:39:19.710Z,17.44
2022-09-23T17:41:22.740Z,17.38
2022-09-23T17:43:25.916Z,17.31
2022-09-23T17:45:29.946Z,17.22
2022-09-23T17:47:37.319Z,17.05
2022-09-23T17:49:42.939Z,16.97
2022-09-23T17:51:46.113Z,16.91
2022-09-23T17:53:49.968Z,16.79
2022-09-23T17:55:57.049Z,16.80
2022-09-23T17:58:01.469Z,16.77
2022-09-23T18:00:05.456Z,16.70
2022-09-23T18:02:15.814Z,16.70
2022-09-23T18:04:20.739Z,16.73
2022-09-23T18:06:27.469Z,16.67
2022-09-23T18:08:31.499Z,16.75
2022-09-23T18:10:34.435Z,16.72
2022-09-23T18:12:37.429Z,16.67
2022-09-23T18:14:40.349Z,16.65
2022-09-23T18:16:44.779Z,16.60
2022-09-23T18:18:51.328Z,16.66
2022-09-23T18:21:01.226Z,16.63
2022-09-23T18:23:04.462Z,16.63
2022-09-23T18:25:22.993Z,16.50
2022-09-23T18:27:31.425Z,16.45
2022-09-23T18:29:35.109Z,16.57
2022-09-23T18:31:39.141Z,16.57
2022-09-23T18:33:42.615Z,16.40
2022-09-23T18:35:45.929Z,16.46
2022-09-23T18:37:50.454Z,16.49
2022-09-23T18:39:53.564Z,16.48
2022-09-23T18:41:56.715Z,16.49
2022-09-23T18:44:00.254Z,16.48
2022-09-23T18:46:07.105Z,16.46
2022-09-23T18:48:28.106Z,16.45
2022-09-23T18:50:44.843Z,16.44
2022-09-23T18:52:50.251Z,16.43
2022-09-23T18:54:55.828Z,16.26
2022-09-23T18:56:59.293Z,16.19
2022-09-23T18:59:02.344Z,16.20
2022-09-23T19:01:11.663Z,16.25
2022-09-23T19:03:14.942Z,16.24
2022-09-23T19:05:24.777Z,16.24
2022-09-23T19:07:27.940Z,16.24
2022-09-23T19:09:30.926Z,16.21
2022-09-23T19:11:36.703Z,16.28
2022-09-23T19:13:39.807Z,16.26
2022-09-23T19:15:43.453Z,16.17
2022-09-23T19:17:46.821Z,16.09
2022-09-23T19:19:50.052Z,16.10
2022-09-23T19:21:54.768Z,16.09
2022-09-23T19:24:00.581Z,16.07
2022-09-23T19:26:09.413Z,16.04
2022-09-23T19:28:13.635Z,16.07
2022-09-23T19:30:18.839Z,16.06
2022-09-23T19:32:25.992Z,16.00
2022-09-23T19:34:37.864Z,15.97
2022-09-23T19:36:42.605Z,15.98
2022-09-23T19:38:45.877Z,15.99
2022-09-23T19:40:52.201Z,15.94
2022-09-23T19:42:55.183Z,15.98
2022-09-23T19:44:59.467Z,16.01
2022-09-23T19:47:02.980Z,16.04
2022-09-23T19:49:07.586Z,16.05
2022-09-23T19:51:10.685Z,16.05
2022-09-23T19:53:13.783Z,16.03
2022-09-23T19:55:16.882Z,16.00
2022-09-23T19:57:20.243Z,16.01
2022-09-23T19:59:23.146Z,16.03
2022-09-23T20:01:29.306Z,15.98
2022-09-23T20:03:33.491Z,15.99
2022-09-23T20:05:36.458Z,15.98
2022-09-23T20:07:41.373Z,15.95
2022-09-23T20:09:44.406Z,15.97
2022-09-23T20:11:47.467Z,15.96
2022-09-23T20:13:58.378Z,15.79
2022-09-23T20:16:03.630Z,15.88
2022-09-23T20:18:10.127Z,15.87
2022-09-23T20:20:15.714Z,15.83
2022-09-23T20:22:32.947Z,15.81
2022-09-23T20:24:36.862Z,15.75
2022-09-23T20:26:58.038Z,15.69
2022-09-23T20:29:01.567Z,15.61
2022-09-23T20:31:08.991Z,15.62
2022-09-23T20:33:15.147Z,15.57
2022-09-23T20:35:18.035Z,15.59
2022-09-23T20:37:21.797Z,15.61
2022-09-23T20:39:24.777Z,15.58
2022-09-23T20:41:27.834Z,15.57
2022-09-23T20:43:34.576Z,15.55
2022-09-23T20:45:37.485Z,15.53
2022-09-23T20:47:40.532Z,15.47
2022-09-23T20:49:46.287Z,15.44
2022-09-23T20:51:49.818Z,15.40
2022-09-23T20:53:54.002Z,15.38
2022-09-23T20:56:00.928Z,15.34
2022-09-23T20:58:04.062Z,15.31
2022-09-23T21:00:09.147Z,15.27
2022-09-23T21:02:12.118Z,15.22
2022-09-23T21:04:15.101Z,15.21
2022-09-23T21:06:20.054Z,15.18
2022-09-23T21:08:24.565Z,15.15
2022-09-23T21:10:27.499Z,15.14
2022-09-23T21:12:31.792Z,15.15
2022-09-23T21:14:35.081Z,15.11
2022-09-23T21:16:38.185Z,15.12
2022-09-23T21:18:41.931Z,15.11
2022-09-23T21:20:45.067Z,15.14
2022-09-23T21:22:52.081Z,15.12
2022-09-23T21:25:26.238Z,15.11
2022-09-23T21:27:18.156Z,15.10
2022-09-23T21:29:21.107Z,15.06
2022-09-23T21:31:26.083Z,15.02
2022-09-23T21:33:30.427Z,15.00
2022-09-23T21:35:33.313Z,14.98
2022-09-23T21:37:36.698Z,14.99
2022-09-23T21:39:41.000Z,14.99
2022-09-23T21:41:43.940Z,14.97
2022-09-23T21:43:48.321Z,14.99
2022-09-23T21:45:56.941Z,15.01
2022-09-23T21:48:01.419Z,14.96
2022-09-23T21:50:04.894Z,14.98
2022-09-23T21:52:10.168Z,14.98
2022-09-23T21:54:15.822Z,14.96
2022-09-23T21:56:21.509Z,14.96
2022-09-23T21:58:26.635Z,14.95
2022-09-23T22:00:29.916Z,14.97
2022-09-23T22:02:32.935Z,14.97
2022-09-23T22:04:35.925Z,14.96
2022-09-23T22:06:40.542Z,14.98
2022-09-23T22:08:44.759Z,15.01
2022-09-23T22:10:47.641Z,15.03
2022-09-23T22:12:50.999Z,14.99
2022-09-23T22:14:53.878Z,14.95
2022-09-23T22:16:58.931Z,14.88
2022-09-23T22:19:05.176Z,14.87
2022-09-23T22:21:10.676Z,14.86
2022-09-23T22:23:13.883Z,14.88
2022-09-23T22:25:16.944Z,14.86
2022-09-23T22:27:21.002Z,14.86
2022-09-23T22:29:42.610Z,14.89
2022-09-23T22:32:03.424Z,14.80
2022-09-23T22:34:06.420Z,14.79
2022-09-23T22:36:11.445Z,14.83
2022-09-23T22:38:14.403Z,14.85
2022-09-23T22:40:17.863Z,14.86
2022-09-23T22:42:22.514Z,14.90
2022-09-23T22:44:27.086Z,14.91
2022-09-23T22:46:32.839Z,14.92
2022-09-23T22:48:35.767Z,14.98
2022-09-23T22:50:40.359Z,14.94
2022-09-23T22:52:44.091Z,14.91
2022-09-23T22:54:46.932Z,14.94
2022-09-23T22:56:50.888Z,14.91
2022-09-23T22:58:55.220Z,14.85
2022-09-23T23:00:59.862Z,14.75
2022-09-23T23:03:02.785Z,14.77
2022-09-23T23:05:06.721Z,14.77
2022-09-23T23:07:09.879Z,14.78
2022-09-23T23:09:15.789Z,14.77
2022-09-23T23:11:18.715Z,14.76
2022-09-23T23:13:21.719Z,14.81
2022-09-23T23:15:24.585Z,14.77
2022-09-23T23:17:29.998Z,14.84
2022-09-23T23:19:33.107Z,14.83
2022-09-23T23:21:37.321Z,14.80
2022-09-23T23:23:41.194Z,14.77
2022-09-23T23:25:44.409Z,14.77
2022-09-23T23:27:47.331Z,14.78
2022-09-23T23:29:50.257Z,14.79
2022-09-23T23:31:53.322Z,14.80
2022-09-23T23:33:58.209Z,14.79
2022-09-23T23:36:01.167Z,14.84
2022-09-23T23:38:06.571Z,14.86
2022-09-23T23:40:37.712Z,14.85
2022-09-23T23:42:40.782Z,14.82
2022-09-23T23:44:43.814Z,14.82
2022-09-23T23:46:46.811Z,14.82
2022-09-23T23:48:49.745Z,14.82
2022-09-23T23:50:54.694Z,14.83
2022-09-23T23:52:57.738Z,14.76
2022-09-23T23:55:00.550Z,14.70
2022-09-23T23:57:03.503Z,14.74
2022-09-23T23:59:06.478Z,14.76
