createdAt,value
2022-08-04T00:01:13.109Z,100958.16
2022-08-04T00:03:52.748Z,100952.78
2022-08-04T00:06:54.369Z,100953.47
2022-08-04T00:09:38.911Z,100962.38
2022-08-04T00:12:11.038Z,100957.00
2022-08-04T00:14:46.809Z,100963.22
2022-08-04T00:17:16.771Z,100962.38
2022-08-04T00:19:47.601Z,100964.06
2022-08-04T00:22:18.395Z,100966.75
2022-08-04T00:24:46.598Z,100965.06
2022-08-04T00:27:14.229Z,100964.06
2022-08-04T00:29:42.106Z,100961.38
2022-08-04T00:32:09.745Z,100953.16
2022-08-04T00:34:37.927Z,100956.00
2022-08-04T00:37:06.840Z,100959.38
2022-08-04T00:39:34.912Z,100961.06
2022-08-04T00:42:26.813Z,100954.84
2022-08-04T00:45:03.179Z,100956.69
2022-08-04T00:47:36.934Z,100956.69
2022-08-04T00:50:08.282Z,100959.38
2022-08-04T00:52:50.480Z,100955.84
2022-08-04T00:55:28.069Z,100961.06
2022-08-04T00:58:11.509Z,100962.91
2022-08-04T01:00:49.359Z,100962.06
2022-08-04T01:03:54.529Z,100959.38
2022-08-04T01:06:27.331Z,100954.16
2022-08-04T01:09:21.405Z,100953.31
2022-08-04T01:12:02.806Z,100947.25
2022-08-04T01:15:00.238Z,100946.25
2022-08-04T01:17:41.876Z,100945.72
2022-08-04T01:20:11.917Z,100949.53
2022-08-04T01:23:20.483Z,100953.25
2022-08-04T01:26:02.893Z,100947.00
2022-08-04T01:29:02.722Z,100952.25
2022-08-04T01:31:40.428Z,100948.41
2022-08-04T01:34:12.858Z,100942.00
2022-08-04T01:36:50.090Z,100942.84
2022-08-04T01:39:39.849Z,100937.47
2022-08-04T01:42:09.639Z,100936.63
2022-08-04T01:44:39.801Z,100938.47
2022-08-04T01:47:09.951Z,100938.63
2022-08-04T01:49:39.926Z,100936.94
2022-08-04T01:52:10.494Z,100947.69
2022-08-04T01:54:41.850Z,100935.25
2022-08-04T01:57:36.801Z,100934.56
2022-08-04T02:00:01.410Z,100932.47
2022-08-04T02:02:31.976Z,100935.66
2022-08-04T02:04:59.742Z,100941.03
2022-08-04T02:07:38.464Z,100942.03
2022-08-04T02:10:07.838Z,100945.69
2022-08-04T02:13:16.516Z,100950.41
2022-08-04T02:16:05.217Z,100946.16
2022-08-04T02:18:37.353Z,100948.84
2022-08-04T02:21:05.499Z,100952.84
2022-08-04T02:23:41.196Z,100953.28
2022-08-04T02:26:22.727Z,100948.38
2022-08-04T02:28:56.083Z,100948.81
2022-08-04T02:31:35.092Z,100949.28
2022-08-04T02:34:28.945Z,100954.44
2022-08-04T02:36:59.112Z,100955.72
2022-08-04T02:39:48.345Z,100956.16
2022-08-04T02:42:17.795Z,100956.63
2022-08-04T02:44:50.989Z,100965.00
2022-08-04T02:47:22.288Z,100970.66
2022-08-04T02:49:52.755Z,100968.06
2022-08-04T02:52:21.738Z,100955.94
2022-08-04T02:54:53.780Z,100954.41
2022-08-04T02:57:24.615Z,100953.84
2022-08-04T03:00:15.289Z,100958.69
2022-08-04T03:02:42.807Z,100949.06
2022-08-04T03:05:18.349Z,100950.91
2022-08-04T03:08:30.609Z,100950.91
2022-08-04T03:11:33.392Z,100950.06
2022-08-04T03:14:33.270Z,100958.84
2022-08-04T03:17:53.240Z,100957.28
2022-08-04T03:20:39.563Z,100954.06
2022-08-04T03:23:19.533Z,100953.22
2022-08-04T03:26:28.799Z,100956.19
2022-08-04T03:29:36.171Z,100957.16
2022-08-04T03:32:19.931Z,100966.38
2022-08-04T03:35:32.050Z,100959.16
2022-08-04T03:38:24.323Z,100964.69
2022-08-04T03:41:02.170Z,100961.84
2022-08-04T03:43:57.653Z,100969.06
2022-08-04T03:46:48.791Z,100970.75
2022-08-04T03:49:38.161Z,100971.88
2022-08-04T03:53:01.578Z,100981.91
2022-08-04T03:55:51.029Z,100983.22
2022-08-04T03:58:49.870Z,100983.50
2022-08-04T04:01:23.203Z,100991.84
2022-08-04T04:04:03.015Z,100988.31
2022-08-04T04:06:58.127Z,100992.00
2022-08-04T04:09:57.793Z,100997.38
2022-08-04T04:13:09.143Z,100997.22
2022-08-04T04:16:01.354Z,100997.22
2022-08-04T04:18:56.496Z,100997.22
2022-08-04T04:22:03.125Z,100997.22
2022-08-04T04:25:03.043Z,100997.38
2022-08-04T04:27:37.815Z,101006.44
2022-08-04T04:30:08.693Z,101002.19
2022-08-04T04:32:42.202Z,101009.69
2022-08-04T04:35:34.081Z,101007.41
2022-08-04T04:38:34.723Z,101012.50
2022-08-04T04:41:32.966Z,101012.81
2022-08-04T04:44:19.748Z,101014.50
2022-08-04T04:46:50.086Z,101019.88
2022-08-04T04:49:33.377Z,101026.94
2022-08-04T04:52:11.385Z,101038.50
2022-08-04T04:54:45.529Z,101036.66
2022-08-04T04:57:19.322Z,101045.84
2022-08-04T04:59:57.327Z,101052.22
2022-08-04T05:02:43.696Z,101045.44
2022-08-04T05:05:39.227Z,101049.41
2022-08-04T05:08:43.239Z,101058.59
2022-08-04T05:11:15.384Z,101062.22
2022-08-04T05:14:38.496Z,101057.75
2022-08-04T05:16:44.870Z,101070.16
2022-08-04T05:19:39.117Z,101065.34
2022-08-04T05:22:14.658Z,101072.41
2022-08-04T05:24:47.022Z,101071.56
2022-08-04T05:27:22.953Z,101073.41
2022-08-04T05:29:54.979Z,101072.56
2022-08-04T05:32:29.121Z,101081.72
2022-08-04T05:35:04.278Z,101082.84
2022-08-04T05:37:35.247Z,101082.00
2022-08-04T05:40:06.248Z,101087.53
2022-08-04T05:42:38.167Z,101092.19
2022-08-04T05:45:08.451Z,101086.38
2022-08-04T05:47:36.995Z,101086.81
2022-08-04T05:50:06.516Z,101092.34
2022-08-04T05:52:36.781Z,101101.50
2022-08-04T05:55:05.590Z,101102.34
2022-08-04T05:57:33.542Z,101105.41
2022-08-04T06:00:25.205Z,101101.63
2022-08-04T06:02:53.993Z,101111.28
2022-08-04T06:05:23.158Z,101123.28
2022-08-04T06:08:11.905Z,101124.22
2022-08-04T06:10:41.626Z,101125.31
2022-08-04T06:13:47.642Z,101128.63
2022-08-04T06:16:02.849Z,101137.25
2022-08-04T06:20:00.270Z,101145.19
2022-08-04T06:21:28.508Z,101148.47
2022-08-04T06:24:04.299Z,101145.00
2022-08-04T06:26:35.025Z,101156.91
2022-08-04T06:29:05.033Z,101155.03
2022-08-04T06:32:30.037Z,101163.16
2022-08-04T06:34:34.554Z,101167.25
2022-08-04T06:37:03.508Z,101170.16
2022-08-04T06:39:32.740Z,101156.81
2022-08-04T06:42:21.944Z,101170.16
2022-08-04T06:44:52.513Z,101179.00
2022-08-04T06:47:22.132Z,101181.22
2022-08-04T06:51:27.409Z,101174.81
2022-08-04T06:52:41.140Z,101182.19
2022-08-04T06:55:09.236Z,101170.09
2022-08-04T06:57:37.358Z,101182.06
2022-08-04T07:00:12.037Z,101186.72
2022-08-04T07:02:47.913Z,101186.13
2022-08-04T07:05:25.370Z,101196.66
2022-08-04T07:07:56.727Z,101187.63
2022-08-04T07:10:30.168Z,101185.25
2022-08-04T07:12:59.041Z,101186.34
2022-08-04T07:15:27.825Z,101195.19
2022-08-04T07:18:11.261Z,101189.72
2022-08-04T07:20:46.435Z,101200.66
2022-08-04T07:23:52.341Z,101203.22
2022-08-04T07:26:20.202Z,101205.06
2022-08-04T07:28:47.933Z,101217.88
2022-08-04T07:31:34.544Z,101220.59
2022-08-04T07:34:20.900Z,101220.44
2022-08-04T07:37:39.091Z,101219.41
2022-08-04T07:40:08.607Z,101230.31
2022-08-04T07:42:36.466Z,101234.69
2022-08-04T07:45:04.872Z,101239.91
2022-08-04T07:48:05.900Z,101240.03
2022-08-04T07:50:46.781Z,101240.13
2022-08-04T07:53:54.065Z,101246.00
2022-08-04T07:56:08.846Z,101242.22
2022-08-04T07:58:56.895Z,101245.28
2022-08-04T08:01:25.392Z,101245.41
2022-08-04T08:03:57.967Z,101244.72
2022-08-04T08:06:33.308Z,101239.78
2022-08-04T08:09:14.900Z,101252.94
2022-08-04T08:12:37.144Z,101257.00
2022-08-04T08:14:33.539Z,101260.25
2022-08-04T08:17:02.765Z,101258.31
2022-08-04T08:22:46.148Z,101266.69
2022-08-04T08:25:13.879Z,101261.09
2022-08-04T08:27:41.607Z,101268.44
2022-08-04T08:30:31.612Z,101268.13
2022-08-04T08:33:03.925Z,101262.72
2022-08-04T08:35:53.086Z,101260.66
2022-08-04T08:38:34.562Z,101265.06
2022-08-04T08:41:33.584Z,101276.69
2022-08-04T08:44:58.128Z,101278.72
2022-08-04T08:48:06.217Z,101273.34
2022-08-04T08:51:09.533Z,101283.00
2022-08-04T08:54:07.994Z,101278.69
2022-08-04T08:57:12.317Z,101282.59
2022-08-04T08:59:51.958Z,101286.81
2022-08-04T09:03:04.733Z,101290.22
2022-08-04T09:05:52.291Z,101291.13
2022-08-04T09:08:26.896Z,101297.06
2022-08-04T09:10:57.292Z,101289.25
2022-08-04T09:13:34.177Z,101293.63
2022-08-04T09:16:07.911Z,101284.84
2022-08-04T09:19:06.504Z,101295.19
2022-08-04T09:21:40.565Z,101297.47
2022-08-04T09:24:35.405Z,101292.59
2022-08-04T09:27:18.963Z,101295.81
2022-08-04T09:30:02.049Z,101293.56
2022-08-04T09:32:38.822Z,101292.72
2022-08-04T09:35:34.037Z,101298.69
2022-08-04T09:38:26.661Z,101300.66
2022-08-04T09:41:33.936Z,101308.72
2022-08-04T09:44:49.242Z,101305.41
2022-08-04T09:47:39.957Z,101308.31
2022-08-04T09:50:22.113Z,101299.00
2022-08-04T09:52:56.887Z,101291.28
2022-08-04T09:55:54.042Z,101296.44
2022-08-04T09:58:39.380Z,101299.09
2022-08-04T10:01:11.811Z,101299.06
2022-08-04T10:03:48.815Z,101298.91
2022-08-04T10:06:30.945Z,101298.06
2022-08-04T10:09:12.818Z,101309.94
2022-08-04T10:11:54.495Z,101315.19
2022-08-04T10:14:36.229Z,101312.25
2022-08-04T10:17:04.190Z,101307.38
2022-08-04T10:19:40.690Z,101316.13
2022-08-04T10:22:45.028Z,101310.34
2022-08-04T10:26:06.229Z,101310.25
2022-08-04T10:28:30.646Z,101317.72
2022-08-04T10:31:03.398Z,101323.47
2022-08-04T10:33:49.764Z,101326.00
2022-08-04T10:36:21.867Z,101328.63
2022-08-04T10:39:06.189Z,101324.44
2022-08-04T10:41:56.623Z,101320.22
2022-08-04T10:44:27.578Z,101325.69
2022-08-04T10:47:04.338Z,101319.91
2022-08-04T10:49:37.391Z,101328.78
2022-08-04T10:52:23.961Z,101319.81
2022-08-04T10:55:03.950Z,101326.47
2022-08-04T10:58:09.880Z,101318.41
2022-08-04T11:00:41.532Z,101333.13
2022-08-04T11:03:45.092Z,101321.50
2022-08-04T11:06:14.331Z,101324.84
2022-08-04T11:08:46.508Z,101329.44
2022-08-04T11:11:26.575Z,101340.53
2022-08-04T11:14:09.208Z,101350.22
2022-08-04T11:16:40.295Z,101342.81
2022-08-04T11:19:44.766Z,101349.16
2022-08-04T11:22:22.601Z,101344.81
2022-08-04T11:24:58.984Z,101349.09
2022-08-04T11:27:36.506Z,101342.91
2022-08-04T11:30:09.436Z,101349.75
2022-08-04T11:32:57.059Z,101358.47
2022-08-04T11:36:06.759Z,101354.31
2022-08-04T11:39:02.600Z,101364.31
2022-08-04T11:42:14.332Z,101366.94
2022-08-04T11:44:49.432Z,101363.25
2022-08-04T11:47:26.436Z,101358.00
2022-08-04T11:50:03.235Z,101364.34
2022-08-04T11:52:33.265Z,101365.81
2022-08-04T11:55:06.005Z,101363.41
2022-08-04T11:57:35.608Z,101370.25
2022-08-04T12:00:10.725Z,101366.38
2022-08-04T12:03:26.264Z,101359.94
2022-08-04T12:06:15.438Z,101375.78
2022-08-04T12:09:24.613Z,101378.09
2022-08-04T12:12:21.142Z,101380.81
2022-08-04T12:15:15.455Z,101379.56
2022-08-04T12:18:08.521Z,101386.34
2022-08-04T12:21:05.476Z,101383.94
2022-08-04T12:23:40.169Z,101381.78
2022-08-04T12:26:20.998Z,101384.06
2022-08-04T12:29:09.488Z,101394.81
2022-08-04T12:31:57.087Z,101391.28
2022-08-04T12:34:33.923Z,101395.28
2022-08-04T12:37:20.495Z,101400.31
2022-08-04T12:40:28.718Z,101399.41
2022-08-04T12:42:56.111Z,101403.16
2022-08-04T12:45:29.610Z,101405.66
2022-08-04T12:47:59.164Z,101403.78
2022-08-04T12:50:28.094Z,101408.72
2022-08-04T12:53:02.268Z,101412.59
2022-08-04T12:55:34.216Z,101417.69
2022-08-04T12:58:04.229Z,101414.28
2022-08-04T13:00:41.597Z,101420.84
2022-08-04T13:03:12.429Z,101417.09
2022-08-04T13:05:41.943Z,101427.00
2022-08-04T13:08:11.846Z,101434.78
2022-08-04T13:10:47.497Z,101417.22
2022-08-04T13:13:21.714Z,101432.31
2022-08-04T13:16:18.998Z,101421.47
2022-08-04T13:18:49.727Z,101419.59
2022-08-04T13:21:23.062Z,101415.22
2022-08-04T13:24:20.985Z,101433.50
2022-08-04T13:27:06.272Z,101445.44
2022-08-04T13:30:00.153Z,101428.03
2022-08-04T13:32:30.865Z,101440.34
2022-08-04T13:35:01.404Z,101442.41
2022-08-04T13:37:39.298Z,101433.84
2022-08-04T13:40:12.092Z,101431.56
2022-08-04T13:42:42.525Z,101443.84
2022-08-04T13:45:11.751Z,101445.56
2022-08-04T13:47:40.534Z,101426.91
2022-08-04T13:50:23.722Z,101442.25
2022-08-04T13:52:56.280Z,101433.22
2022-08-04T13:55:34.168Z,101447.75
2022-08-04T13:58:23.395Z,101445.75
2022-08-04T14:01:35.340Z,101445.06
2022-08-04T14:04:13.393Z,101447.13
2022-08-04T14:06:55.965Z,101443.63
2022-08-04T14:09:35.188Z,101447.22
2022-08-04T14:12:37.800Z,101449.31
2022-08-04T14:15:00.827Z,101459.28
2022-08-04T14:17:30.067Z,101445.16
2022-08-04T14:20:00.406Z,101448.34
2022-08-04T14:22:28.229Z,101459.78
2022-08-04T14:25:15.469Z,101460.59
2022-08-04T14:27:48.248Z,101460.06
2022-08-04T14:30:27.786Z,101460.16
2022-08-04T14:34:01.036Z,101461.81
2022-08-04T14:35:58.752Z,101460.81
2022-08-04T14:38:56.450Z,101472.00
2022-08-04T14:41:44.112Z,101464.78
2022-08-04T14:44:11.816Z,101460.09
2022-08-04T14:46:56.535Z,101467.25
2022-08-04T14:49:24.188Z,101473.75
2022-08-04T14:51:58.602Z,101477.13
2022-08-04T14:54:30.493Z,101474.16
2022-08-04T14:57:02.344Z,101469.75
2022-08-04T14:59:58.896Z,101481.53
2022-08-04T15:02:29.811Z,101472.78
2022-08-04T15:04:59.046Z,101467.53
2022-08-04T15:07:27.352Z,101476.31
2022-08-04T15:09:55.772Z,101470.16
2022-08-04T15:12:24.823Z,101464.03
2022-08-04T15:14:53.119Z,101471.16
2022-08-04T15:17:29.743Z,101471.97
2022-08-04T15:19:58.700Z,101464.72
2022-08-04T15:22:26.393Z,101457.59
2022-08-04T15:24:55.614Z,101471.09
2022-08-04T15:27:31.178Z,101468.63
2022-08-04T15:30:02.930Z,101473.16
2022-08-04T15:32:34.344Z,101477.84
2022-08-04T15:35:09.911Z,101485.63
2022-08-04T15:37:57.912Z,101481.28
2022-08-04T15:40:52.897Z,101472.59
2022-08-04T15:43:29.658Z,101476.63
2022-08-04T15:46:30.797Z,101490.47
2022-08-04T15:48:47.952Z,101498.00
2022-08-04T15:51:28.382Z,101499.66
2022-08-04T15:54:03.428Z,101491.09
2022-08-04T15:56:31.793Z,101496.75
2022-08-04T15:58:59.454Z,101499.16
2022-08-04T16:01:28.037Z,101508.59
2022-08-04T16:04:01.207Z,101505.19
2022-08-04T16:06:30.436Z,101509.50
2022-08-04T16:09:00.577Z,101521.47
2022-08-04T16:11:33.057Z,101513.56
2022-08-04T16:14:03.848Z,101521.22
2022-08-04T16:16:38.893Z,101521.78
2022-08-04T16:19:16.046Z,101528.44
2022-08-04T16:21:52.634Z,101532.25
2022-08-04T16:24:37.690Z,101525.25
2022-08-04T16:27:07.650Z,101519.69
2022-08-04T16:29:42.471Z,101531.88
2022-08-04T16:32:13.573Z,101524.41
2022-08-04T16:34:49.409Z,101523.16
2022-08-04T16:37:42.599Z,101516.75
2022-08-04T16:40:44.189Z,101506.59
2022-08-04T16:43:13.807Z,101517.97
2022-08-04T16:46:02.752Z,101524.97
2022-08-04T16:48:32.722Z,101518.06
2022-08-04T16:51:09.920Z,101530.31
2022-08-04T16:53:52.375Z,101525.22
2022-08-04T16:56:29.065Z,101529.78
2022-08-04T16:58:57.463Z,101532.16
2022-08-04T17:01:32.281Z,101535.91
2022-08-04T17:04:05.249Z,101545.03
2022-08-04T17:06:44.315Z,101533.84
2022-08-04T17:09:15.370Z,101548.88
2022-08-04T17:11:45.175Z,101544.31
2022-08-04T17:14:13.311Z,101533.31
2022-08-04T17:16:43.429Z,101547.03
2022-08-04T17:19:23.727Z,101544.66
2022-08-04T17:22:07.380Z,101538.53
2022-08-04T17:24:41.092Z,101540.38
2022-08-04T17:28:19.136Z,101531.56
2022-08-04T17:29:59.183Z,101544.19
2022-08-04T17:32:27.259Z,101541.44
2022-08-04T17:34:58.594Z,101550.38
2022-08-04T17:37:38.848Z,101551.84
2022-08-04T17:40:22.579Z,101545.44
2022-08-04T17:44:02.906Z,101546.28
2022-08-04T17:46:35.877Z,101556.91
2022-08-04T17:49:08.115Z,101552.28
2022-08-04T17:52:01.861Z,101559.00
2022-08-04T17:54:29.786Z,101556.25
2022-08-04T17:57:23.036Z,101559.13
2022-08-04T18:00:00.139Z,101566.84
2022-08-04T18:02:32.210Z,101565.59
2022-08-04T18:05:12.349Z,101554.88
2022-08-04T18:08:37.933Z,101557.81
2022-08-04T18:10:51.692Z,101552.50
2022-08-04T18:13:25.848Z,101562.78
2022-08-04T18:19:11.536Z,101561.09
2022-08-04T18:21:45.495Z,101557.56
2022-08-04T18:24:35.291Z,101562.38
2022-08-04T18:27:17.663Z,101554.91
2022-08-04T18:30:14.487Z,101563.78
2022-08-04T18:32:34.166Z,101570.25
2022-08-04T18:35:05.496Z,101571.19
2022-08-04T18:38:05.056Z,101571.19
2022-08-04T18:40:31.132Z,101581.13
2022-08-04T18:43:06.784Z,101579.56
2022-08-04T18:45:35.204Z,101586.84
2022-08-04T18:48:04.050Z,101592.22
2022-08-04T18:51:10.226Z,101592.09
2022-08-04T18:53:35.393Z,101592.41
2022-08-04T18:56:06.198Z,101604.47
2022-08-04T18:58:45.320Z,101606.25
2022-08-04T19:01:14.248Z,101608.72
2022-08-04T19:03:44.629Z,101606.75
2022-08-04T19:06:14.398Z,101610.75
2022-08-04T19:08:43.557Z,101608.66
2022-08-04T19:11:38.335Z,101619.34
2022-08-04T19:14:03.075Z,101612.28
2022-08-04T19:16:33.182Z,101620.97
2022-08-04T19:19:05.631Z,101624.53
2022-08-04T19:22:01.116Z,101617.47
2022-08-04T19:24:31.477Z,101619.75
2022-08-04T19:27:08.083Z,101619.50
2022-08-04T19:29:41.308Z,101627.44
2022-08-04T19:32:14.501Z,101627.16
2022-08-04T19:34:46.443Z,101624.06
2022-08-04T19:38:01.724Z,101626.63
2022-08-04T19:40:10.155Z,101627.19
2022-08-04T19:42:38.707Z,101631.34
2022-08-04T19:45:15.395Z,101642.81
2022-08-04T19:48:15.883Z,101645.38
2022-08-04T19:50:33.180Z,101654.13
2022-08-04T19:53:01.121Z,101658.09
2022-08-04T19:55:37.371Z,101657.69
2022-08-04T19:58:08.970Z,101658.06
2022-08-04T20:00:38.521Z,101663.72
2022-08-04T20:03:11.217Z,101669.38
2022-08-04T20:05:53.798Z,101669.66
2022-08-04T20:08:26.665Z,101668.41
2022-08-04T20:10:55.962Z,101676.88
2022-08-04T20:13:37.063Z,101682.53
2022-08-04T20:16:26.208Z,101682.22
2022-08-04T20:18:59.450Z,101679.22
2022-08-04T20:21:36.469Z,101684.19
2022-08-04T20:24:38.205Z,101692.78
2022-08-04T20:26:52.737Z,101691.91
2022-08-04T20:29:37.076Z,101692.34
2022-08-04T20:32:09.860Z,101693.03
2022-08-04T20:34:41.529Z,101698.94
2022-08-04T20:37:10.400Z,101699.31
2022-08-04T20:39:38.379Z,101692.78
2022-08-04T20:42:07.262Z,101698.97
2022-08-04T20:47:33.741Z,101697.63
2022-08-04T20:50:09.054Z,101701.69
2022-08-04T20:52:39.507Z,101699.50
2022-08-04T20:55:08.495Z,101700.00
2022-08-04T20:57:47.445Z,101706.47
2022-08-04T21:00:29.691Z,101712.38
2022-08-04T21:02:59.340Z,101706.56
2022-08-04T21:05:27.138Z,101709.59
2022-08-04T21:07:58.311Z,101711.00
2022-08-04T21:10:27.503Z,101710.53
2022-08-04T21:12:55.533Z,101712.63
2022-08-04T21:15:58.447Z,101713.88
2022-08-04T21:18:16.870Z,101717.06
2022-08-04T21:20:45.237Z,101722.81
2022-08-04T21:23:16.312Z,101717.81
2022-08-04T21:25:50.026Z,101713.78
2022-08-04T21:28:20.267Z,101713.44
2022-08-04T21:30:52.704Z,101724.56
2022-08-04T21:33:24.132Z,101717.75
2022-08-04T21:36:12.354Z,101719.84
2022-08-04T21:38:40.111Z,101712.91
2022-08-04T21:41:09.691Z,101720.44
2022-08-04T21:43:43.066Z,101733.16
2022-08-04T21:46:11.269Z,101723.53
2022-08-04T21:48:42.484Z,101732.66
2022-08-04T21:51:59.095Z,101729.25
2022-08-04T21:54:17.036Z,101733.28
2022-08-04T21:56:50.920Z,101729.13
2022-08-04T21:59:23.483Z,101728.41
2022-08-04T22:01:56.243Z,101733.19
2022-08-04T22:04:23.995Z,101730.00
2022-08-04T22:06:52.755Z,101735.00
2022-08-04T22:09:21.625Z,101735.44
2022-08-04T22:11:51.823Z,101736.53
2022-08-04T22:14:27.455Z,101739.34
2022-08-04T22:16:58.622Z,101740.34
2022-08-04T22:19:40.621Z,101735.22
2022-08-04T22:22:25.342Z,101735.22
2022-08-04T22:24:58.510Z,101733.75
2022-08-04T22:27:55.382Z,101745.44
2022-08-04T22:30:24.203Z,101739.47
2022-08-04T22:33:00.913Z,101737.16
2022-08-04T22:35:42.753Z,101739.94
2022-08-04T22:38:22.320Z,101733.00
2022-08-04T22:40:59.173Z,101743.47
2022-08-04T22:43:31.879Z,101745.22
2022-08-04T22:46:01.857Z,101744.22
2022-08-04T22:48:32.042Z,101746.16
2022-08-04T22:51:01.032Z,101742.13
2022-08-04T22:53:31.197Z,101748.59
2022-08-04T22:56:10.329Z,101755.16
2022-08-04T22:58:44.878Z,101750.91
2022-08-04T23:01:15.640Z,101759.78
2022-08-04T23:03:51.052Z,101760.03
2022-08-04T23:06:28.604Z,101759.41
2022-08-04T23:08:57.772Z,101750.75
2022-08-04T23:11:34.511Z,101751.84
2022-08-04T23:14:04.877Z,101742.09
2022-08-04T23:16:33.426Z,101750.00
2022-08-04T23:19:09.929Z,101747.47
2022-08-04T23:21:47.182Z,101749.41
2022-08-04T23:24:15.682Z,101757.91
2022-08-04T23:26:43.291Z,101759.13
2022-08-04T23:29:10.918Z,101756.78
2022-08-04T23:31:41.662Z,101761.50
2022-08-04T23:34:26.131Z,101752.13
2022-08-04T23:36:53.704Z,101754.91
2022-08-04T23:39:23.312Z,101757.72
2022-08-04T23:41:54.966Z,101746.41
2022-08-04T23:44:26.819Z,101745.03
2022-08-04T23:47:01.207Z,101745.50
2022-08-04T23:49:44.990Z,101746.97
2022-08-04T23:52:28.203Z,101751.09
2022-08-04T23:55:01.198Z,101751.84
2022-08-04T23:58:02.214Z,101746.72
