createdAt,value
2022-11-29T00:01:34.116Z,11.00
2022-11-29T00:04:01.226Z,10.15
2022-11-29T00:06:30.980Z,12.00
2022-11-29T00:08:59.937Z,14.82
2022-11-29T00:11:48.813Z,14.45
2022-11-29T00:14:18.296Z,17.40
2022-11-29T00:16:45.564Z,18.48
2022-11-29T00:19:13.331Z,18.15
2022-11-29T00:21:39.872Z,20.40
2022-11-29T00:24:06.840Z,29.63
2022-11-29T00:26:33.571Z,16.98
2022-11-29T00:29:00.118Z,15.38
2022-11-29T00:31:32.161Z,14.55
2022-11-29T00:34:01.126Z,14.85
2022-11-29T00:36:28.148Z,15.23
2022-11-29T00:38:54.706Z,13.98
2022-11-29T00:41:21.463Z,11.10
2022-11-29T00:43:48.415Z,11.02
2022-11-29T00:46:15.454Z,11.50
2022-11-29T00:48:42.118Z,17.63
2022-11-29T00:51:08.916Z,11.50
2022-11-29T00:53:36.715Z,11.57
2022-11-29T00:56:04.378Z,14.07
2022-11-29T00:58:31.153Z,14.00
2022-11-29T01:00:57.985Z,16.88
2022-11-29T01:03:24.832Z,17.20
2022-11-29T01:05:51.899Z,17.15
2022-11-29T01:08:19.308Z,16.38
2022-11-29T01:10:45.942Z,15.98
2022-11-29T01:13:14.151Z,12.57
2022-11-29T01:15:41.799Z,11.82
2022-11-29T01:18:08.360Z,12.68
2022-11-29T01:20:34.911Z,13.38
2022-11-29T01:23:01.509Z,19.52
2022-11-29T01:25:28.055Z,24.95
2022-11-29T01:27:54.540Z,17.88
2022-11-29T01:30:21.482Z,19.77
2022-11-29T01:32:48.086Z,22.00
2022-11-29T01:35:14.560Z,20.63
2022-11-29T01:37:41.145Z,19.08
2022-11-29T01:40:08.210Z,19.40
2022-11-29T01:42:34.698Z,16.50
2022-11-29T01:45:08.112Z,16.52
2022-11-29T01:47:41.471Z,13.65
2022-11-29T01:50:08.572Z,15.30
2022-11-29T01:52:35.098Z,17.83
2022-11-29T01:55:05.658Z,19.27
2022-11-29T01:57:35.323Z,22.80
2022-11-29T02:00:10.175Z,24.88
2022-11-29T02:02:52.331Z,26.45
2022-11-29T02:05:20.562Z,27.48
2022-11-29T02:07:51.412Z,28.25
2022-11-29T02:10:20.469Z,22.73
2022-11-29T02:12:56.121Z,26.42
2022-11-29T02:15:34.747Z,22.98
2022-11-29T02:18:07.336Z,23.15
2022-11-29T02:21:07.901Z,22.20
2022-11-29T02:23:53.085Z,18.83
2022-11-29T02:26:58.026Z,18.92
2022-11-29T02:29:46.680Z,15.00
2022-11-29T02:32:54.207Z,19.70
2022-11-29T02:35:39.566Z,16.90
2022-11-29T02:38:45.531Z,15.23
2022-11-29T02:42:17.027Z,13.00
2022-11-29T02:45:05.624Z,12.80
2022-11-29T02:48:21.412Z,17.42
2022-11-29T02:50:56.829Z,13.55
2022-11-29T02:53:35.514Z,16.42
2022-11-29T02:56:21.056Z,14.82
2022-11-29T02:59:16.703Z,18.05
2022-11-29T03:01:59.023Z,15.00
2022-11-29T03:04:33.296Z,14.82
2022-11-29T03:07:37.394Z,15.18
2022-11-29T03:10:17.319Z,16.10
2022-11-29T03:12:50.210Z,17.20
2022-11-29T03:15:31.213Z,29.17
2022-11-29T03:18:17.298Z,21.58
2022-11-29T03:20:55.850Z,19.70
2022-11-29T03:23:28.148Z,19.73
2022-11-29T03:26:07.748Z,18.85
2022-11-29T03:29:07.379Z,17.67
2022-11-29T03:31:53.010Z,17.38
2022-11-29T03:34:32.864Z,16.25
2022-11-29T03:37:11.179Z,15.77
2022-11-29T03:39:57.918Z,16.70
2022-11-29T03:42:32.848Z,19.05
2022-11-29T03:45:14.537Z,20.13
2022-11-29T03:47:52.412Z,20.20
2022-11-29T03:50:38.974Z,19.80
2022-11-29T03:53:08.873Z,19.65
2022-11-29T03:55:56.629Z,23.17
2022-11-29T03:58:47.805Z,18.48
2022-11-29T04:01:35.484Z,22.25
2022-11-29T04:04:17.048Z,18.70
2022-11-29T04:06:46.322Z,21.88
2022-11-29T04:09:18.794Z,17.80
2022-11-29T04:11:59.057Z,15.82
2022-11-29T04:14:56.371Z,18.92
2022-11-29T04:17:25.613Z,17.30
2022-11-29T04:20:37.831Z,20.08
2022-11-29T04:23:30.468Z,15.15
2022-11-29T04:26:34.648Z,14.05
2022-11-29T04:29:10.587Z,15.65
2022-11-29T04:32:11.231Z,17.25
2022-11-29T04:34:49.940Z,14.77
2022-11-29T04:37:38.139Z,15.00
2022-11-29T04:40:53.293Z,15.50
2022-11-29T04:43:25.852Z,14.85
2022-11-29T04:46:01.248Z,14.40
2022-11-29T04:48:55.640Z,15.23
2022-11-29T04:51:36.994Z,13.90
2022-11-29T04:54:16.361Z,13.02
2022-11-29T04:56:50.788Z,13.93
2022-11-29T04:59:32.636Z,13.93
2022-11-29T05:02:23.839Z,13.68
2022-11-29T05:05:24.881Z,16.33
2022-11-29T05:08:25.350Z,14.48
2022-11-29T05:11:29.145Z,16.10
2022-11-29T05:14:17.666Z,15.98
2022-11-29T05:17:08.694Z,15.70
2022-11-29T05:20:01.491Z,15.07
2022-11-29T05:22:34.279Z,17.02
2022-11-29T05:25:23.053Z,17.33
2022-11-29T05:28:10.591Z,21.42
2022-11-29T05:31:08.081Z,21.27
2022-11-29T05:34:05.402Z,20.98
2022-11-29T05:36:48.497Z,20.08
2022-11-29T05:39:17.749Z,18.95
2022-11-29T05:42:02.197Z,21.42
2022-11-29T05:44:28.649Z,22.00
2022-11-29T05:46:56.851Z,21.23
2022-11-29T05:49:29.094Z,19.73
2022-11-29T05:52:03.658Z,21.30
2022-11-29T05:54:33.684Z,21.27
2022-11-29T05:57:25.107Z,20.67
2022-11-29T05:59:53.596Z,27.13
2022-11-29T06:02:26.439Z,19.13
2022-11-29T06:05:09.624Z,19.88
2022-11-29T06:07:58.658Z,20.70
2022-11-29T06:10:29.869Z,16.50
2022-11-29T06:13:38.356Z,16.67
2022-11-29T06:16:39.929Z,20.90
2022-11-29T06:19:18.306Z,21.23
2022-11-29T06:22:09.503Z,25.80
2022-11-29T06:24:50.568Z,25.05
2022-11-29T06:27:42.912Z,25.80
2022-11-29T06:30:20.804Z,29.48
2022-11-29T06:33:14.032Z,30.95
2022-11-29T06:35:46.529Z,28.55
2022-11-29T06:38:27.175Z,33.47
2022-11-29T06:41:00.137Z,30.33
2022-11-29T06:43:28.775Z,26.85
2022-11-29T06:46:11.301Z,30.42
2022-11-29T06:49:01.956Z,27.55
2022-11-29T06:51:34.986Z,23.30
2022-11-29T06:54:24.081Z,25.65
2022-11-29T06:57:26.537Z,22.45
2022-11-29T07:00:08.365Z,26.55
2022-11-29T07:02:44.528Z,29.60
2022-11-29T07:05:23.469Z,30.45
2022-11-29T07:07:54.124Z,29.98
2022-11-29T07:10:21.392Z,30.60
2022-11-29T07:12:49.675Z,29.05
2022-11-29T07:15:21.816Z,30.05
2022-11-29T07:18:24.573Z,26.50
2022-11-29T07:21:25.484Z,28.25
2022-11-29T07:24:13.786Z,25.70
2022-11-29T07:27:02.416Z,28.50
2022-11-29T07:29:34.753Z,27.77
2022-11-29T07:32:15.276Z,27.88
2022-11-29T07:35:06.683Z,26.40
2022-11-29T07:37:53.427Z,23.83
2022-11-29T07:40:34.427Z,26.10
2022-11-29T07:43:21.738Z,27.50
2022-11-29T07:45:48.664Z,26.02
2022-11-29T07:48:16.594Z,26.38
2022-11-29T07:50:43.909Z,27.20
2022-11-29T07:53:17.844Z,29.42
2022-11-29T07:55:45.050Z,29.77
2022-11-29T07:58:15.942Z,25.85
2022-11-29T08:00:43.358Z,25.10
2022-11-29T08:03:11.030Z,25.48
2022-11-29T08:05:38.582Z,26.58
2022-11-29T08:08:05.701Z,26.75
2022-11-29T08:10:32.493Z,22.63
2022-11-29T08:12:59.026Z,26.95
2022-11-29T08:15:25.972Z,26.25
2022-11-29T08:17:53.336Z,24.33
2022-11-29T08:20:20.031Z,25.05
2022-11-29T08:22:54.683Z,26.65
2022-11-29T08:25:21.297Z,26.45
2022-11-29T08:27:47.812Z,24.52
2022-11-29T08:30:14.494Z,26.60
2022-11-29T08:32:41.028Z,24.75
2022-11-29T08:35:07.854Z,25.10
2022-11-29T08:37:34.556Z,26.95
2022-11-29T08:40:01.128Z,23.92
2022-11-29T08:42:27.640Z,24.70
2022-11-29T08:44:54.207Z,21.60
2022-11-29T08:47:38.871Z,22.90
2022-11-29T08:50:12.195Z,21.58
2022-11-29T08:53:00.153Z,19.92
2022-11-29T08:55:30.687Z,22.80
2022-11-29T08:58:06.130Z,21.40
2022-11-29T09:00:34.207Z,23.10
2022-11-29T09:03:22.183Z,21.35
2022-11-29T09:05:48.859Z,26.25
2022-11-29T09:08:15.714Z,23.42
2022-11-29T09:10:42.828Z,20.95
2022-11-29T09:13:10.543Z,19.30
2022-11-29T09:15:38.290Z,17.95
2022-11-29T09:18:05.858Z,17.42
2022-11-29T09:20:33.831Z,14.55
2022-11-29T09:23:01.359Z,14.88
2022-11-29T09:25:28.842Z,16.60
2022-11-29T09:27:58.269Z,18.25
2022-11-29T09:30:25.062Z,17.35
2022-11-29T09:32:51.629Z,20.00
2022-11-29T09:35:18.306Z,21.35
2022-11-29T09:37:44.799Z,20.17
2022-11-29T09:40:21.887Z,22.17
2022-11-29T09:42:58.245Z,19.80
2022-11-29T09:45:31.692Z,11.13
2022-11-29T09:48:01.175Z,17.70
2022-11-29T09:50:44.851Z,19.90
2022-11-29T09:53:36.084Z,20.35
2022-11-29T09:56:27.289Z,18.88
2022-11-29T09:59:00.351Z,19.98
2022-11-29T10:01:31.889Z,21.13
2022-11-29T10:04:02.983Z,23.30
2022-11-29T10:06:36.821Z,22.33
2022-11-29T10:09:16.047Z,22.00
2022-11-29T10:12:17.302Z,22.13
2022-11-29T10:14:49.476Z,24.00
2022-11-29T10:17:39.411Z,24.17
2022-11-29T10:20:42.410Z,21.60
2022-11-29T10:23:36.755Z,22.42
2022-11-29T10:26:08.062Z,20.90
2022-11-29T10:28:36.857Z,22.13
2022-11-29T10:31:32.511Z,18.77
2022-11-29T10:34:01.683Z,18.08
2022-11-29T10:36:44.648Z,17.02
2022-11-29T10:39:19.770Z,22.13
2022-11-29T10:41:49.777Z,16.33
2022-11-29T10:44:16.295Z,16.83
2022-11-29T10:46:43.025Z,15.85
2022-11-29T10:49:17.275Z,17.00
2022-11-29T10:51:44.083Z,16.67
2022-11-29T10:54:32.614Z,14.13
2022-11-29T10:57:00.974Z,13.80
2022-11-29T10:59:29.678Z,14.88
2022-11-29T11:01:57.835Z,14.88
2022-11-29T11:04:27.027Z,15.57
2022-11-29T11:06:57.180Z,15.25
2022-11-29T11:09:35.715Z,15.30
2022-11-29T11:12:17.014Z,16.75
2022-11-29T11:14:45.228Z,17.80
2022-11-29T11:17:30.207Z,17.23
2022-11-29T11:20:05.861Z,15.57
2022-11-29T11:22:33.841Z,17.20
2022-11-29T11:25:06.297Z,18.02
2022-11-29T11:27:41.566Z,16.80
2022-11-29T11:30:22.329Z,17.20
2022-11-29T11:33:13.459Z,15.68
2022-11-29T11:35:40.045Z,14.65
2022-11-29T11:38:16.534Z,15.40
2022-11-29T11:40:43.641Z,15.48
2022-11-29T11:43:20.639Z,16.20
2022-11-29T11:45:54.622Z,14.60
2022-11-29T11:48:22.057Z,14.38
2022-11-29T11:50:54.004Z,14.23
2022-11-29T11:53:36.789Z,14.33
2022-11-29T11:56:07.766Z,13.90
2022-11-29T11:58:43.324Z,14.82
2022-11-29T12:01:12.789Z,14.63
2022-11-29T12:03:49.917Z,14.65
2022-11-29T12:06:36.067Z,14.23
2022-11-29T12:09:11.441Z,14.45
2022-11-29T12:11:50.209Z,13.23
2022-11-29T12:14:52.077Z,13.80
2022-11-29T12:17:46.414Z,13.50
2022-11-29T12:20:17.792Z,13.87
2022-11-29T12:22:53.319Z,13.57
2022-11-29T12:25:26.990Z,13.68
2022-11-29T12:27:53.597Z,14.45
2022-11-29T12:30:20.380Z,12.52
2022-11-29T12:33:03.908Z,12.73
2022-11-29T12:35:35.061Z,13.32
2022-11-29T12:38:34.990Z,13.25
2022-11-29T12:41:34.713Z,11.90
2022-11-29T12:44:33.272Z,12.38
2022-11-29T12:50:16.809Z,13.40
2022-11-29T12:53:06.245Z,12.73
2022-11-29T12:56:20.465Z,14.35
2022-11-29T12:59:08.425Z,14.77
2022-11-29T13:02:15.129Z,14.83
2022-11-29T13:04:59.373Z,13.88
2022-11-29T13:07:57.339Z,12.93
2022-11-29T13:10:48.869Z,13.38
2022-11-29T13:13:42.406Z,11.75
2022-11-29T13:16:25.089Z,11.77
2022-11-29T13:19:08.523Z,12.27
2022-11-29T13:21:53.141Z,12.77
2022-11-29T13:24:42.883Z,11.20
2022-11-29T13:27:15.919Z,12.02
2022-11-29T13:29:42.619Z,10.70
2022-11-29T13:32:30.347Z,12.65
2022-11-29T13:35:03.211Z,10.18
2022-11-29T13:37:50.621Z,11.80
2022-11-29T13:40:37.654Z,11.32
2022-11-29T13:43:22.688Z,11.48
2022-11-29T13:46:11.023Z,11.13
2022-11-29T13:48:49.433Z,12.17
2022-11-29T13:51:33.350Z,11.63
2022-11-29T13:54:03.536Z,9.27
2022-11-29T13:56:36.523Z,11.27
2022-11-29T13:59:08.398Z,9.52
2022-11-29T14:01:46.746Z,10.43
2022-11-29T14:04:28.618Z,10.85
2022-11-29T14:07:15.377Z,11.93
2022-11-29T14:09:59.169Z,11.85
2022-11-29T14:12:48.129Z,11.57
2022-11-29T14:15:32.691Z,11.67
2022-11-29T14:18:07.312Z,12.43
2022-11-29T14:20:39.702Z,14.82
2022-11-29T14:23:07.470Z,12.73
2022-11-29T14:25:51.108Z,14.40
2022-11-29T14:28:18.363Z,12.33
2022-11-29T14:30:44.898Z,14.90
2022-11-29T14:33:33.188Z,14.48
2022-11-29T14:36:14.972Z,15.23
2022-11-29T14:38:53.666Z,16.13
2022-11-29T14:41:37.019Z,13.27
2022-11-29T14:44:21.834Z,13.82
2022-11-29T14:46:59.338Z,13.07
2022-11-29T14:49:27.610Z,13.68
2022-11-29T14:52:15.666Z,14.35
2022-11-29T14:55:17.502Z,14.50
2022-11-29T14:57:49.879Z,12.75
2022-11-29T15:00:24.335Z,13.85
2022-11-29T15:03:09.204Z,13.63
2022-11-29T15:05:40.037Z,12.80
2022-11-29T15:08:06.524Z,14.30
2022-11-29T15:10:37.444Z,15.55
2022-11-29T15:13:04.647Z,15.07
2022-11-29T15:16:16.267Z,14.93
2022-11-29T15:19:04.036Z,14.50
2022-11-29T15:21:39.466Z,14.00
2022-11-29T15:24:15.177Z,14.90
2022-11-29T15:26:59.762Z,19.05
2022-11-29T15:29:27.953Z,26.02
2022-11-29T15:32:06.052Z,19.83
2022-11-29T15:34:38.117Z,22.57
2022-11-29T15:37:04.887Z,32.15
2022-11-29T15:39:34.834Z,19.67
2022-11-29T15:42:10.130Z,31.27
2022-11-29T15:44:36.765Z,18.80
2022-11-29T15:47:23.048Z,15.03
2022-11-29T15:49:50.928Z,11.82
2022-11-29T15:52:36.437Z,23.13
2022-11-29T15:55:10.314Z,26.50
2022-11-29T15:57:42.893Z,29.98
2022-11-29T16:00:17.457Z,30.43
2022-11-29T16:03:05.124Z,29.75
2022-11-29T16:05:37.732Z,27.25
2022-11-29T16:08:18.817Z,33.78
2022-11-29T16:10:50.359Z,17.80
2022-11-29T16:13:32.537Z,12.70
2022-11-29T16:16:07.517Z,13.38
2022-11-29T16:18:34.366Z,14.35
2022-11-29T16:21:06.008Z,18.23
2022-11-29T16:23:36.980Z,18.42
2022-11-29T16:26:12.553Z,17.83
2022-11-29T16:28:44.744Z,44.30
2022-11-29T16:31:31.691Z,22.65
2022-11-29T16:34:07.285Z,24.83
2022-11-29T16:36:33.866Z,18.50
2022-11-29T16:39:16.950Z,30.73
2022-11-29T16:41:43.971Z,31.25
2022-11-29T16:44:39.753Z,30.60
2022-11-29T16:47:18.917Z,28.33
2022-11-29T16:49:45.775Z,17.10
2022-11-29T16:52:38.638Z,20.87
2022-11-29T16:55:05.417Z,36.78
2022-11-29T16:57:32.233Z,32.72
2022-11-29T16:59:58.764Z,21.15
2022-11-29T17:02:29.448Z,16.27
2022-11-29T17:04:57.075Z,16.07
2022-11-29T17:07:28.815Z,19.27
2022-11-29T17:09:56.385Z,26.17
2022-11-29T17:12:22.964Z,23.90
2022-11-29T17:14:49.622Z,17.80
2022-11-29T17:17:18.235Z,16.83
2022-11-29T17:19:45.164Z,15.63
2022-11-29T17:22:12.180Z,16.67
2022-11-29T17:24:43.390Z,17.67
2022-11-29T17:27:13.036Z,16.55
2022-11-29T17:29:39.562Z,19.63
2022-11-29T17:32:06.161Z,17.55
2022-11-29T17:34:33.441Z,17.55
2022-11-29T17:36:59.972Z,18.77
2022-11-29T17:39:26.547Z,17.33
2022-11-29T17:41:53.065Z,18.13
2022-11-29T17:44:19.640Z,19.95
2022-11-29T17:46:46.247Z,18.38
2022-11-29T17:49:12.840Z,18.80
2022-11-29T17:51:51.753Z,19.20
2022-11-29T17:54:19.633Z,18.50
2022-11-29T17:56:46.160Z,20.83
2022-11-29T17:59:12.689Z,18.45
2022-11-29T18:01:39.414Z,16.80
2022-11-29T18:04:06.623Z,18.63
2022-11-29T18:06:38.329Z,28.97
2022-11-29T18:09:06.869Z,38.30
2022-11-29T18:11:49.043Z,32.70
2022-11-29T18:14:19.805Z,30.60
2022-11-29T18:16:46.593Z,26.02
2022-11-29T18:19:16.277Z,42.33
2022-11-29T18:21:43.333Z,26.17
2022-11-29T18:24:10.350Z,53.75
2022-11-29T18:26:38.133Z,32.53
2022-11-29T18:29:05.926Z,37.17
2022-11-29T18:31:35.039Z,34.00
2022-11-29T18:34:07.021Z,24.60
2022-11-29T18:36:36.244Z,17.25
2022-11-29T18:39:06.166Z,19.25
2022-11-29T18:41:33.340Z,31.23
2022-11-29T18:44:07.576Z,46.00
2022-11-29T18:46:37.261Z,47.55
2022-11-29T18:49:08.018Z,64.60
2022-11-29T18:51:35.976Z,72.43
2022-11-29T18:54:03.354Z,62.03
2022-11-29T18:56:32.739Z,72.93
2022-11-29T18:59:03.430Z,72.15
2022-11-29T19:01:33.357Z,63.30
2022-11-29T19:04:01.489Z,46.35
2022-11-29T19:06:37.128Z,46.08
2022-11-29T19:09:06.394Z,77.87
2022-11-29T19:11:34.543Z,97.43
2022-11-29T19:14:04.025Z,104.63
2022-11-29T19:16:33.454Z,68.00
2022-11-29T19:19:01.319Z,37.35
2022-11-29T19:21:29.924Z,28.93
2022-11-29T19:23:58.856Z,45.25
2022-11-29T19:26:27.507Z,63.70
2022-11-29T19:28:54.499Z,48.70
2022-11-29T19:31:25.082Z,40.80
2022-11-29T19:33:52.834Z,48.40
2022-11-29T19:36:30.539Z,52.35
2022-11-29T19:38:59.745Z,34.00
2022-11-29T19:41:28.960Z,33.50
2022-11-29T19:43:57.759Z,40.33
2022-11-29T19:46:27.210Z,39.67
2022-11-29T19:48:55.550Z,22.63
2022-11-29T19:51:23.327Z,18.48
2022-11-29T19:53:54.831Z,33.58
2022-11-29T19:56:22.452Z,47.03
2022-11-29T19:58:49.872Z,34.55
2022-11-29T20:01:24.046Z,23.87
2022-11-29T20:03:52.165Z,19.05
2022-11-29T20:06:19.362Z,14.55
2022-11-29T20:08:46.131Z,14.98
2022-11-29T20:11:16.764Z,15.18
2022-11-29T20:13:45.355Z,29.53
2022-11-29T20:16:14.805Z,35.38
2022-11-29T20:18:47.252Z,32.33
2022-11-29T20:21:22.450Z,39.58
2022-11-29T20:23:49.359Z,27.58
2022-11-29T20:26:20.792Z,46.80
2022-11-29T20:28:47.780Z,37.15
2022-11-29T20:31:17.731Z,20.73
2022-11-29T20:33:46.165Z,22.90
2022-11-29T20:36:48.038Z,21.13
2022-11-29T20:39:28.996Z,23.00
2022-11-29T20:42:12.724Z,25.52
2022-11-29T20:44:55.164Z,25.77
2022-11-29T20:47:24.741Z,19.10
2022-11-29T20:49:51.933Z,21.05
2022-11-29T20:52:35.109Z,17.37
2022-11-29T20:55:01.855Z,19.27
2022-11-29T20:57:28.642Z,17.40
2022-11-29T20:59:55.424Z,17.67
2022-11-29T21:02:23.149Z,16.67
2022-11-29T21:04:49.693Z,16.23
2022-11-29T21:07:16.606Z,17.83
2022-11-29T21:09:43.194Z,17.85
2022-11-29T21:12:10.363Z,16.08
2022-11-29T21:14:37.341Z,15.90
2022-11-29T21:17:04.360Z,15.30
2022-11-29T21:19:31.186Z,16.70
2022-11-29T21:22:35.623Z,15.75
2022-11-29T21:25:26.672Z,14.80
2022-11-29T21:27:55.012Z,14.00
2022-11-29T21:30:23.836Z,16.17
2022-11-29T21:32:51.254Z,14.63
2022-11-29T21:35:18.415Z,14.30
2022-11-29T21:37:45.732Z,15.38
2022-11-29T21:40:13.968Z,14.77
2022-11-29T21:42:40.658Z,15.65
2022-11-29T21:45:13.451Z,16.08
2022-11-29T21:47:42.400Z,16.27
2022-11-29T21:50:09.434Z,16.05
2022-11-29T21:52:36.016Z,15.65
2022-11-29T21:55:02.606Z,17.13
2022-11-29T21:57:29.147Z,15.63
2022-11-29T21:59:55.680Z,16.40
2022-11-29T22:02:22.510Z,15.55
2022-11-29T22:04:49.253Z,16.08
2022-11-29T22:07:16.176Z,15.95
2022-11-29T22:09:42.790Z,17.00
2022-11-29T22:12:31.837Z,16.80
2022-11-29T22:14:55.810Z,15.63
2022-11-29T22:17:22.307Z,16.52
2022-11-29T22:19:48.864Z,16.13
2022-11-29T22:22:15.431Z,14.75
2022-11-29T22:24:41.918Z,17.07
2022-11-29T22:27:08.476Z,18.08
2022-11-29T22:29:34.973Z,17.17
2022-11-29T22:32:02.339Z,16.10
2022-11-29T22:34:29.003Z,16.75
2022-11-29T22:36:56.049Z,18.93
2022-11-29T22:39:23.135Z,18.20
2022-11-29T22:41:54.301Z,18.48
2022-11-29T22:44:22.030Z,17.20
2022-11-29T22:46:48.734Z,19.73
2022-11-29T22:49:15.451Z,17.73
2022-11-29T22:51:42.173Z,19.33
2022-11-29T22:54:11.392Z,17.85
2022-11-29T22:56:40.361Z,19.95
2022-11-29T22:59:07.230Z,18.85
2022-11-29T23:01:35.627Z,18.57
2022-11-29T23:04:04.251Z,17.63
2022-11-29T23:06:37.502Z,18.35
2022-11-29T23:09:22.457Z,19.80
2022-11-29T23:11:53.932Z,19.38
2022-11-29T23:14:22.117Z,19.37
2022-11-29T23:16:48.863Z,18.85
2022-11-29T23:19:16.144Z,19.33
2022-11-29T23:21:45.572Z,18.67
2022-11-29T23:24:13.286Z,19.63
2022-11-29T23:26:42.485Z,19.20
2022-11-29T23:29:13.001Z,18.80
2022-11-29T23:31:40.011Z,19.50
2022-11-29T23:34:06.619Z,20.38
2022-11-29T23:36:33.676Z,19.85
2022-11-29T23:39:00.560Z,18.97
2022-11-29T23:41:27.147Z,20.48
2022-11-29T23:43:53.684Z,18.55
2022-11-29T23:46:23.355Z,19.95
2022-11-29T23:48:50.402Z,18.92
2022-11-29T23:51:18.226Z,18.90
2022-11-29T23:53:46.714Z,18.02
2022-11-29T23:56:16.174Z,17.80
2022-11-29T23:58:43.798Z,18.05
