createdAt,value
2023-04-01T00:01:15.138Z,96202.16
2023-04-01T00:03:42.341Z,96204.50
2023-04-01T00:06:14.623Z,96200.25
2023-04-01T00:08:41.380Z,96205.38
2023-04-01T00:11:08.083Z,96197.88
2023-04-01T00:13:34.913Z,96207.13
2023-04-01T00:16:03.626Z,96204.31
2023-04-01T00:18:31.681Z,96197.97
2023-04-01T00:20:58.333Z,96199.03
2023-04-01T00:23:24.907Z,96203.72
2023-04-01T00:25:51.724Z,96202.22
2023-04-01T00:28:19.972Z,96195.22
2023-04-01T00:30:46.968Z,96194.03
2023-04-01T00:33:13.888Z,96195.56
2023-04-01T00:35:40.674Z,96212.25
2023-04-01T00:38:07.731Z,96202.75
2023-04-01T00:40:44.188Z,96207.47
2023-04-01T00:43:20.604Z,96190.41
2023-04-01T00:45:49.684Z,96207.22
2023-04-01T00:48:21.924Z,96207.75
2023-04-01T00:50:55.653Z,96202.63
2023-04-01T00:53:23.668Z,96199.91
2023-04-01T00:56:13.711Z,96199.59
2023-04-01T00:58:44.855Z,96177.19
2023-04-01T01:01:11.875Z,96172.06
2023-04-01T01:03:38.602Z,96176.88
2023-04-01T01:06:15.475Z,96178.28
2023-04-01T01:09:31.687Z,96182.41
2023-04-01T01:12:14.256Z,96188.09
2023-04-01T01:15:06.436Z,96190.47
2023-04-01T01:17:32.961Z,96186.88
2023-04-01T01:20:33.000Z,96179.91
2023-04-01T01:23:24.504Z,96187.72
2023-04-01T01:26:23.517Z,96186.75
2023-04-01T01:29:07.139Z,96179.22
2023-04-01T01:32:11.445Z,96178.25
2023-04-01T01:35:11.103Z,96172.78
2023-04-01T01:37:40.515Z,96166.59
2023-04-01T01:40:09.892Z,96181.50
2023-04-01T01:42:40.544Z,96174.50
2023-04-01T01:45:11.304Z,96169.81
2023-04-01T01:47:39.123Z,96160.88
2023-04-01T01:50:06.818Z,96161.41
2023-04-01T01:52:33.559Z,96158.34
2023-04-01T01:55:00.224Z,96176.22
2023-04-01T01:57:31.606Z,96166.53
2023-04-01T02:00:13.952Z,96161.50
2023-04-01T02:02:46.864Z,96165.31
2023-04-01T02:05:19.477Z,96158.34
2023-04-01T02:07:55.112Z,96164.56
2023-04-01T02:10:23.698Z,96175.56
2023-04-01T02:12:52.092Z,96158.28
2023-04-01T02:15:22.404Z,96167.41
2023-04-01T02:17:49.375Z,96163.63
2023-04-01T02:20:20.847Z,96171.13
2023-04-01T02:22:54.341Z,96161.06
2023-04-01T02:25:27.060Z,96173.19
2023-04-01T02:27:54.841Z,96171.22
2023-04-01T02:30:22.461Z,96183.41
2023-04-01T02:32:50.542Z,96172.84
2023-04-01T02:35:19.290Z,96174.81
2023-04-01T02:37:49.742Z,96176.78
2023-04-01T02:40:17.444Z,96176.13
2023-04-01T02:42:44.297Z,96174.22
2023-04-01T02:45:11.860Z,96187.34
2023-04-01T02:47:38.501Z,96188.94
2023-04-01T02:50:06.735Z,96198.25
2023-04-01T02:52:33.398Z,96192.09
2023-04-01T02:55:00.285Z,96203.00
2023-04-01T02:57:26.949Z,96194.41
2023-04-01T02:59:53.694Z,96206.41
2023-04-01T03:02:21.884Z,96202.81
2023-04-01T03:04:48.661Z,96204.25
2023-04-01T03:07:15.545Z,96207.41
2023-04-01T03:09:42.221Z,96205.09
2023-04-01T03:12:08.844Z,96207.59
2023-04-01T03:14:35.525Z,96210.75
2023-04-01T03:17:02.309Z,96206.09
2023-04-01T03:19:29.084Z,96213.38
2023-04-01T03:21:55.675Z,96202.94
2023-04-01T03:24:24.990Z,96211.00
2023-04-01T03:26:51.646Z,96206.75
2023-04-01T03:29:18.234Z,96208.44
2023-04-01T03:31:44.857Z,96216.28
2023-04-01T03:34:11.508Z,96215.44
2023-04-01T03:36:38.397Z,96216.53
2023-04-01T03:39:05.193Z,96218.50
2023-04-01T03:41:33.416Z,96209.78
2023-04-01T03:44:00.017Z,96222.56
2023-04-01T03:46:26.725Z,96224.44
2023-04-01T03:48:53.464Z,96229.88
2023-04-01T03:51:20.107Z,96234.03
2023-04-01T03:53:46.927Z,96238.56
2023-04-01T03:56:13.570Z,96239.59
2023-04-01T03:58:40.268Z,96240.19
2023-04-01T04:01:22.113Z,96242.50
2023-04-01T04:03:50.739Z,96241.06
2023-04-01T04:06:19.501Z,96233.66
2023-04-01T04:08:46.507Z,96241.06
2023-04-01T04:11:13.196Z,96231.00
2023-04-01T04:13:39.917Z,96229.69
2023-04-01T04:16:07.066Z,96231.22
2023-04-01T04:18:34.007Z,96229.44
2023-04-01T04:21:00.598Z,96238.13
2023-04-01T04:23:28.287Z,96240.50
2023-04-01T04:26:07.538Z,96240.94
2023-04-01T04:28:34.584Z,96243.22
2023-04-01T04:31:02.558Z,96242.03
2023-04-01T04:33:29.411Z,96240.09
2023-04-01T04:35:58.318Z,96237.09
2023-04-01T04:38:25.901Z,96246.03
2023-04-01T04:40:52.554Z,96244.25
2023-04-01T04:43:20.048Z,96256.88
2023-04-01T04:45:47.156Z,96254.81
2023-04-01T04:48:20.124Z,96244.50
2023-04-01T04:50:51.296Z,96250.72
2023-04-01T04:53:19.454Z,96253.03
2023-04-01T04:55:50.806Z,96245.28
2023-04-01T04:58:18.132Z,96259.25
2023-04-01T05:00:45.460Z,96247.84
2023-04-01T05:03:12.871Z,96241.97
2023-04-01T05:05:40.129Z,96246.63
2023-04-01T05:08:07.668Z,96250.41
2023-04-01T05:10:34.375Z,96250.91
2023-04-01T05:13:00.981Z,96251.16
2023-04-01T05:15:27.665Z,96249.78
2023-04-01T05:17:54.318Z,96247.34
2023-04-01T05:20:21.017Z,96254.22
2023-04-01T05:22:47.666Z,96257.38
2023-04-01T05:25:14.325Z,96257.38
2023-04-01T05:27:41.058Z,96262.72
2023-04-01T05:30:08.205Z,96252.25
2023-04-01T05:32:34.892Z,96254.97
2023-04-01T05:35:01.570Z,96254.81
2023-04-01T05:37:28.253Z,96265.34
2023-04-01T05:39:54.849Z,96256.66
2023-04-01T05:42:21.427Z,96264.13
2023-04-01T05:44:48.021Z,96257.75
2023-04-01T05:47:14.570Z,96252.25
2023-04-01T05:49:41.150Z,96248.50
2023-04-01T05:52:08.019Z,96258.88
2023-04-01T05:54:34.717Z,96266.53
2023-04-01T05:57:02.117Z,96261.13
2023-04-01T05:59:29.033Z,96262.66
2023-04-01T06:01:56.255Z,96269.28
2023-04-01T06:04:24.401Z,96276.53
2023-04-01T06:06:51.014Z,96267.97
2023-04-01T06:09:28.768Z,96273.44
2023-04-01T06:12:30.932Z,96275.09
2023-04-01T06:15:06.358Z,96277.22
2023-04-01T06:17:47.956Z,96269.47
2023-04-01T06:20:33.139Z,96264.78
2023-04-01T06:23:05.663Z,96271.00
2023-04-01T06:26:19.770Z,96269.94
2023-04-01T06:28:58.891Z,96276.16
2023-04-01T06:32:02.895Z,96271.94
2023-04-01T06:35:01.343Z,96273.91
2023-04-01T06:38:09.435Z,96277.00
2023-04-01T06:40:45.050Z,96269.06
2023-04-01T06:43:35.509Z,96279.69
2023-04-01T06:46:08.020Z,96272.78
2023-04-01T06:48:51.122Z,96281.06
2023-04-01T06:51:55.280Z,96268.63
2023-04-01T06:54:31.203Z,96267.22
2023-04-01T06:57:06.764Z,96271.47
2023-04-01T06:59:36.197Z,96276.38
2023-04-01T07:02:11.316Z,96260.47
2023-04-01T07:04:42.271Z,96264.16
2023-04-01T07:07:21.259Z,96262.00
2023-04-01T07:09:55.158Z,96260.34
2023-04-01T07:12:36.896Z,96258.72
2023-04-01T07:15:18.343Z,96259.78
2023-04-01T07:17:48.094Z,96257.81
2023-04-01T07:20:27.931Z,96259.31
2023-04-01T07:22:58.442Z,96258.19
2023-04-01T07:25:42.794Z,96254.94
2023-04-01T07:28:20.209Z,96260.16
2023-04-01T07:31:15.252Z,96258.28
2023-04-01T07:33:58.873Z,96268.53
2023-04-01T07:36:40.568Z,96272.88
2023-04-01T07:39:32.300Z,96264.75
2023-04-01T07:42:36.559Z,96271.22
2023-04-01T07:45:18.881Z,96265.53
2023-04-01T07:47:59.866Z,96271.72
2023-04-01T07:50:32.267Z,96269.56
2023-04-01T07:53:24.848Z,96249.75
2023-04-01T07:56:11.665Z,96258.53
2023-04-01T07:58:51.578Z,96257.91
2023-04-01T08:01:46.098Z,96251.78
2023-04-01T08:04:47.884Z,96259.00
2023-04-01T08:07:31.877Z,96246.69
2023-04-01T08:10:15.427Z,96256.00
2023-04-01T08:13:00.910Z,96254.97
2023-04-01T08:15:33.220Z,96258.81
2023-04-01T08:18:13.328Z,96263.00
2023-04-01T08:20:51.624Z,96254.28
2023-04-01T08:23:26.056Z,96238.69
2023-04-01T08:26:41.462Z,96250.59
2023-04-01T08:29:18.035Z,96257.16
2023-04-01T08:32:04.334Z,96252.16
2023-04-01T08:34:39.038Z,96255.09
2023-04-01T08:37:09.261Z,96255.94
2023-04-01T08:39:40.657Z,96240.16
2023-04-01T08:42:30.442Z,96235.13
2023-04-01T08:45:52.888Z,96233.44
2023-04-01T08:48:22.394Z,96242.66
2023-04-01T08:51:26.399Z,96251.16
2023-04-01T08:54:23.367Z,96243.25
2023-04-01T08:57:27.256Z,96241.50
2023-04-01T09:00:26.957Z,96243.00
2023-04-01T09:03:22.417Z,96246.66
2023-04-01T09:06:01.518Z,96237.34
2023-04-01T09:09:10.686Z,96252.81
2023-04-01T09:11:51.811Z,96246.19
2023-04-01T09:14:31.760Z,96246.34
2023-04-01T09:17:22.850Z,96249.63
2023-04-01T09:19:52.203Z,96251.09
2023-04-01T09:22:52.047Z,96250.59
2023-04-01T09:25:39.791Z,96253.47
2023-04-01T09:28:33.161Z,96250.78
2023-04-01T09:31:11.805Z,96255.88
2023-04-01T09:33:56.038Z,96248.25
2023-04-01T09:36:41.641Z,96243.78
2023-04-01T09:39:36.678Z,96250.78
2023-04-01T09:42:43.068Z,96237.84
2023-04-01T09:45:32.295Z,96241.63
2023-04-01T09:48:20.809Z,96250.22
2023-04-01T09:51:02.365Z,96233.28
2023-04-01T09:53:45.870Z,96249.09
2023-04-01T09:56:34.461Z,96232.69
2023-04-01T09:59:10.199Z,96250.31
2023-04-01T10:01:43.396Z,96242.69
2023-04-01T10:04:36.443Z,96239.47
2023-04-01T10:07:23.365Z,96234.50
2023-04-01T10:10:11.251Z,96235.06
2023-04-01T10:12:43.860Z,96242.50
2023-04-01T10:15:13.535Z,96237.78
2023-04-01T10:18:08.647Z,96225.16
2023-04-01T10:21:00.304Z,96235.50
2023-04-01T10:23:44.491Z,96235.19
2023-04-01T10:26:32.500Z,96234.34
2023-04-01T10:29:20.899Z,96246.06
2023-04-01T10:32:29.055Z,96245.03
2023-04-01T10:35:27.459Z,96255.28
2023-04-01T10:38:32.673Z,96243.41
2023-04-01T10:41:26.027Z,96238.00
2023-04-01T10:44:12.755Z,96246.53
2023-04-01T10:47:13.709Z,96249.34
2023-04-01T10:49:49.435Z,96249.94
2023-04-01T10:52:48.687Z,96250.75
2023-04-01T10:55:38.337Z,96258.84
2023-04-01T10:58:29.577Z,96256.50
2023-04-01T11:00:59.251Z,96263.50
2023-04-01T11:04:12.832Z,96270.91
2023-04-01T11:07:04.422Z,96270.06
2023-04-01T11:09:43.114Z,96271.38
2023-04-01T11:12:21.947Z,96271.38
2023-04-01T11:14:51.539Z,96273.69
2023-04-01T11:17:31.640Z,96266.56
2023-04-01T11:20:01.283Z,96274.44
2023-04-01T11:22:55.954Z,96271.72
2023-04-01T11:25:41.152Z,96271.81
2023-04-01T11:28:43.443Z,96272.69
2023-04-01T11:31:27.347Z,96281.88
2023-04-01T11:34:17.836Z,96284.28
2023-04-01T11:37:05.913Z,96280.47
2023-04-01T11:39:47.961Z,96284.91
2023-04-01T11:42:45.790Z,96285.69
2023-04-01T11:45:36.389Z,96279.97
2023-04-01T11:48:18.277Z,96294.50
2023-04-01T11:50:50.952Z,96290.25
2023-04-01T11:53:28.402Z,96297.78
2023-04-01T11:56:01.180Z,96291.88
2023-04-01T11:58:46.131Z,96296.03
2023-04-01T12:01:26.405Z,96291.44
2023-04-01T12:03:53.219Z,96285.31
2023-04-01T12:06:34.835Z,96295.91
2023-04-01T12:09:18.232Z,96290.69
2023-04-01T12:12:12.579Z,96290.34
2023-04-01T12:15:04.363Z,96294.38
2023-04-01T12:17:48.986Z,96287.09
2023-04-01T12:20:24.627Z,96290.81
2023-04-01T12:23:07.829Z,96296.47
2023-04-01T12:25:54.347Z,96296.16
2023-04-01T12:28:26.558Z,96293.00
2023-04-01T12:31:07.471Z,96285.81
2023-04-01T12:33:52.363Z,96294.53
2023-04-01T12:36:32.224Z,96291.91
2023-04-01T12:39:21.545Z,96300.78
2023-04-01T12:42:13.333Z,96296.41
2023-04-01T12:44:52.121Z,96288.41
2023-04-01T12:47:51.584Z,96292.25
2023-04-01T12:50:21.208Z,96281.19
2023-04-01T12:52:56.717Z,96293.44
2023-04-01T12:55:23.463Z,96293.22
2023-04-01T12:58:03.269Z,96286.88
2023-04-01T13:01:07.826Z,96277.16
2023-04-01T13:04:12.210Z,96284.78
2023-04-01T13:07:00.122Z,96282.28
2023-04-01T13:10:18.937Z,96289.72
2023-04-01T13:13:19.605Z,96293.72
2023-04-01T13:15:57.130Z,96298.97
2023-04-01T13:18:39.093Z,96283.56
2023-04-01T13:21:42.811Z,96293.53
2023-04-01T13:24:28.287Z,96296.28
2023-04-01T13:27:10.054Z,96282.03
2023-04-01T13:29:38.249Z,96284.00
2023-04-01T13:32:43.229Z,96295.09
2023-04-01T13:35:13.519Z,96293.81
2023-04-01T13:38:01.964Z,96300.72
2023-04-01T13:40:38.337Z,96303.66
2023-04-01T13:43:23.644Z,96301.59
2023-04-01T13:46:14.886Z,96298.63
2023-04-01T13:49:02.727Z,96302.91
2023-04-01T13:51:41.648Z,96297.66
2023-04-01T13:54:17.437Z,96306.41
2023-04-01T13:57:08.336Z,96303.03
2023-04-01T13:59:34.953Z,96292.75
2023-04-01T14:02:39.069Z,96302.91
2023-04-01T14:05:24.382Z,96303.13
2023-04-01T14:08:32.329Z,96294.22
2023-04-01T14:11:23.515Z,96307.16
2023-04-01T14:14:05.727Z,96294.78
2023-04-01T14:16:41.480Z,96285.56
2023-04-01T14:19:53.274Z,96280.28
2023-04-01T14:23:01.542Z,96292.78
2023-04-01T14:25:59.437Z,96297.13
2023-04-01T14:28:39.642Z,96302.31
2023-04-01T14:31:33.351Z,96289.22
2023-04-01T14:34:27.507Z,96304.22
2023-04-01T14:37:00.210Z,96292.44
2023-04-01T14:40:23.067Z,96295.06
2023-04-01T14:43:16.788Z,96304.75
2023-04-01T14:45:52.086Z,96294.31
2023-04-01T14:48:50.724Z,96294.31
2023-04-01T14:51:39.726Z,96309.50
2023-04-01T14:54:14.820Z,96297.84
2023-04-01T14:56:44.947Z,96298.63
2023-04-01T14:59:22.770Z,96297.88
2023-04-01T15:02:23.771Z,96302.69
2023-04-01T15:05:11.868Z,96291.88
2023-04-01T15:08:01.893Z,96298.88
2023-04-01T15:10:59.979Z,96300.91
2023-04-01T15:13:35.940Z,96312.34
2023-04-01T15:16:28.673Z,96315.53
2023-04-01T15:19:16.082Z,96311.59
2023-04-01T15:22:04.548Z,96308.31
2023-04-01T15:25:19.234Z,96310.38
2023-04-01T15:27:57.420Z,96322.66
2023-04-01T15:31:06.008Z,96317.50
2023-04-01T15:33:47.196Z,96321.75
2023-04-01T15:36:23.023Z,96331.94
2023-04-01T15:39:16.523Z,96325.66
2023-04-01T15:42:07.400Z,96325.19
2023-04-01T15:44:39.431Z,96333.84
2023-04-01T15:47:27.634Z,96341.31
2023-04-01T15:50:01.484Z,96344.94
2023-04-01T15:52:55.908Z,96338.41
2023-04-01T15:55:38.554Z,96344.50
2023-04-01T15:58:29.111Z,96343.53
2023-04-01T16:01:17.483Z,96336.78
2023-04-01T16:03:47.121Z,96346.25
2023-04-01T16:06:35.507Z,96342.31
2023-04-01T16:09:15.481Z,96351.28
2023-04-01T16:12:05.829Z,96353.47
2023-04-01T16:14:47.630Z,96349.44
2023-04-01T16:18:00.292Z,96355.13
2023-04-01T16:20:43.596Z,96353.25
2023-04-01T16:23:23.446Z,96354.44
2023-04-01T16:26:03.985Z,96354.88
2023-04-01T16:28:53.477Z,96355.44
2023-04-01T16:31:45.034Z,96358.81
2023-04-01T16:34:31.424Z,96358.72
2023-04-01T16:37:09.022Z,96364.94
2023-04-01T16:39:44.652Z,96368.25
2023-04-01T16:42:25.576Z,96364.53
2023-04-01T16:45:18.449Z,96365.19
2023-04-01T16:48:02.590Z,96365.53
2023-04-01T16:50:42.733Z,96380.41
2023-04-01T16:53:12.664Z,96385.47
2023-04-01T16:56:06.572Z,96381.09
2023-04-01T16:59:07.693Z,96395.97
2023-04-01T17:02:04.129Z,96400.09
2023-04-01T17:04:49.154Z,96397.56
2023-04-01T17:07:33.350Z,96403.59
2023-04-01T17:10:07.102Z,96407.63
2023-04-01T17:12:41.960Z,96401.38
2023-04-01T17:15:43.978Z,96404.56
2023-04-01T17:18:38.593Z,96406.97
2023-04-01T17:21:11.474Z,96402.78
2023-04-01T17:23:52.188Z,96413.81
2023-04-01T17:26:26.870Z,96417.13
2023-04-01T17:29:16.037Z,96422.91
2023-04-01T17:31:46.129Z,96415.69
2023-04-01T17:34:31.584Z,96412.28
2023-04-01T17:37:30.235Z,96417.63
2023-04-01T17:40:08.923Z,96425.94
2023-04-01T17:42:43.040Z,96428.66
2023-04-01T17:45:29.176Z,96437.56
2023-04-01T17:48:16.654Z,96438.91
2023-04-01T17:51:21.601Z,96421.28
2023-04-01T17:54:12.694Z,96424.16
2023-04-01T17:57:04.225Z,96429.19
2023-04-01T18:00:04.318Z,96433.75
2023-04-01T18:02:43.402Z,96434.53
2023-04-01T18:05:31.866Z,96419.03
2023-04-01T18:08:29.630Z,96435.53
2023-04-01T18:11:05.740Z,96439.34
2023-04-01T18:13:42.195Z,96443.28
2023-04-01T18:16:29.878Z,96440.88
2023-04-01T18:19:10.403Z,96451.81
2023-04-01T18:21:57.354Z,96453.88
2023-04-01T18:24:36.770Z,96457.72
2023-04-01T18:27:05.494Z,96462.94
2023-04-01T18:29:52.793Z,96462.06
2023-04-01T18:32:48.897Z,96465.13
2023-04-01T18:35:53.321Z,96465.91
2023-04-01T18:38:46.719Z,96476.38
2023-04-01T18:41:24.078Z,96468.31
2023-04-01T18:44:06.006Z,96467.44
2023-04-01T18:46:47.192Z,96481.00
2023-04-01T18:49:21.781Z,96483.06
2023-04-01T18:51:59.643Z,96492.44
2023-04-01T18:54:42.103Z,96493.22
2023-04-01T18:57:16.497Z,96493.66
2023-04-01T19:00:04.140Z,96497.56
2023-04-01T19:02:41.996Z,96510.91
2023-04-01T19:05:39.331Z,96510.31
2023-04-01T19:08:35.595Z,96515.53
2023-04-01T19:11:17.177Z,96515.19
2023-04-01T19:13:49.823Z,96521.41
2023-04-01T19:16:48.820Z,96531.22
2023-04-01T19:19:35.608Z,96530.81
2023-04-01T19:22:33.585Z,96530.94
2023-04-01T19:25:11.381Z,96529.59
2023-04-01T19:27:46.956Z,96530.19
2023-04-01T19:30:35.778Z,96539.69
2023-04-01T19:33:23.244Z,96532.75
2023-04-01T19:36:02.280Z,96533.25
2023-04-01T19:38:37.708Z,96542.63
2023-04-01T19:41:23.679Z,96541.88
2023-04-01T19:44:08.484Z,96539.31
2023-04-01T19:46:43.692Z,96539.97
2023-04-01T19:49:19.044Z,96543.84
2023-04-01T19:51:54.067Z,96542.47
2023-04-01T19:54:29.691Z,96537.50
2023-04-01T19:57:16.037Z,96548.78
2023-04-01T19:59:57.386Z,96539.56
2023-04-01T20:02:52.228Z,96546.56
2023-04-01T20:05:36.990Z,96548.44
2023-04-01T20:08:34.493Z,96547.78
2023-04-01T20:11:05.831Z,96551.16
2023-04-01T20:13:32.294Z,96557.50
2023-04-01T20:16:08.551Z,96551.84
2023-04-01T20:18:46.122Z,96555.53
2023-04-01T20:21:15.933Z,96562.78
2023-04-01T20:23:52.179Z,96557.31
2023-04-01T20:26:26.916Z,96563.09
2023-04-01T20:29:13.983Z,96564.47
2023-04-01T20:31:46.516Z,96563.66
2023-04-01T20:34:13.061Z,96567.03
2023-04-01T20:36:49.042Z,96567.69
2023-04-01T20:39:42.514Z,96577.63
2023-04-01T20:42:25.253Z,96575.91
2023-04-01T20:45:07.993Z,96576.25
2023-04-01T20:48:19.746Z,96584.44
2023-04-01T20:50:53.295Z,96587.78
2023-04-01T20:53:29.075Z,96585.50
2023-04-01T20:56:16.900Z,96586.00
2023-04-01T20:59:17.376Z,96591.63
2023-04-01T21:02:17.997Z,96591.63
2023-04-01T21:05:07.168Z,96596.25
2023-04-01T21:07:59.891Z,96595.88
2023-04-01T21:10:51.347Z,96590.63
2023-04-01T21:13:23.945Z,96585.06
2023-04-01T21:16:28.122Z,96592.16
2023-04-01T21:19:20.649Z,96593.25
2023-04-01T21:22:12.138Z,96600.16
2023-04-01T21:24:56.870Z,96604.09
2023-04-01T21:28:01.058Z,96613.53
2023-04-01T21:30:59.070Z,96614.34
2023-04-01T21:33:45.927Z,96617.41
2023-04-01T21:36:49.939Z,96613.53
2023-04-01T21:39:34.951Z,96622.09
2023-04-01T21:42:21.009Z,96622.16
2023-04-01T21:45:03.575Z,96630.00
2023-04-01T21:48:04.473Z,96624.34
2023-04-01T21:50:42.622Z,96627.94
2023-04-01T21:53:34.333Z,96628.78
2023-04-01T21:56:13.076Z,96631.75
2023-04-01T21:59:00.260Z,96632.34
2023-04-01T22:01:52.688Z,96630.09
2023-04-01T22:04:56.259Z,96633.19
2023-04-01T22:07:30.562Z,96637.25
2023-04-01T22:10:16.503Z,96633.47
2023-04-01T22:12:48.554Z,96635.19
2023-04-01T22:15:24.383Z,96633.69
2023-04-01T22:18:04.637Z,96638.38
2023-04-01T22:20:38.149Z,96644.25
2023-04-01T22:23:29.093Z,96643.75
2023-04-01T22:26:14.379Z,96643.84
2023-04-01T22:28:59.865Z,96636.72
2023-04-01T22:31:51.060Z,96644.38
2023-04-01T22:34:35.277Z,96653.75
2023-04-01T22:37:30.624Z,96654.28
2023-04-01T22:40:22.537Z,96656.75
2023-04-01T22:42:59.016Z,96659.97
2023-04-01T22:45:44.540Z,96662.91
2023-04-01T22:48:20.520Z,96658.34
2023-04-01T22:51:16.282Z,96666.91
2023-04-01T22:53:57.076Z,96662.13
2023-04-01T22:56:29.970Z,96669.13
2023-04-01T22:59:05.964Z,96673.31
2023-04-01T23:01:40.902Z,96677.81
2023-04-01T23:04:13.564Z,96677.09
2023-04-01T23:06:45.305Z,96682.47
2023-04-01T23:09:20.750Z,96687.66
2023-04-01T23:12:06.613Z,96686.47
2023-04-01T23:14:38.879Z,96695.16
2023-04-01T23:17:32.275Z,96695.50
2023-04-01T23:20:18.045Z,96702.50
2023-04-01T23:23:25.804Z,96702.19
2023-04-01T23:26:01.220Z,96696.31
2023-04-01T23:28:53.305Z,96694.94
2023-04-01T23:31:28.874Z,96702.63
2023-04-01T23:33:58.155Z,96699.91
2023-04-01T23:36:25.655Z,96707.72
2023-04-01T23:38:52.507Z,96706.97
2023-04-01T23:41:23.458Z,96705.34
2023-04-01T23:43:59.595Z,96704.66
2023-04-01T23:46:27.080Z,96709.25
2023-04-01T23:48:54.524Z,96704.66
2023-04-01T23:51:27.749Z,96709.75
2023-04-01T23:54:11.660Z,96716.19
2023-04-01T23:56:56.570Z,96710.03
2023-04-01T23:59:32.383Z,96706.13
