createdAt,value
2017-10-28T00:01:47.164Z,97771.00
2017-10-28T00:04:12.928Z,97770.80
2017-10-28T00:06:38.676Z,97775.35
2017-10-28T00:09:04.451Z,97770.71
2017-10-28T00:11:30.199Z,97764.27
2017-10-28T00:13:55.964Z,97764.41
2017-10-28T00:16:21.756Z,97749.78
2017-10-28T00:18:47.506Z,97752.92
2017-10-28T00:21:13.238Z,97742.05
2017-10-28T00:23:39.008Z,97743.16
2017-10-28T00:26:04.764Z,97757.58
2017-10-28T00:28:30.540Z,97753.14
2017-10-28T00:31:02.266Z,97757.38
2017-10-28T00:33:34.043Z,97750.45
2017-10-28T00:36:05.901Z,97753.13
2017-10-28T00:38:31.671Z,97754.04
2017-10-28T00:40:57.462Z,97760.80
2017-10-28T00:43:23.234Z,97757.45
2017-10-28T00:45:49.017Z,97754.86
2017-10-28T00:48:14.794Z,97761.89
2017-10-28T00:50:40.579Z,97761.15
2017-10-28T00:53:06.319Z,97756.04
2017-10-28T00:55:32.089Z,97763.78
2017-10-28T00:57:57.843Z,97757.58
2017-10-28T01:00:23.585Z,97756.67
2017-10-28T01:02:49.359Z,97744.77
2017-10-28T01:05:15.121Z,97742.84
2017-10-28T01:07:40.890Z,97740.92
2017-10-28T01:10:06.644Z,97736.37
2017-10-28T01:12:32.405Z,97739.66
2017-10-28T01:14:58.160Z,97741.39
2017-10-28T01:17:23.915Z,97744.66
2017-10-28T01:19:49.689Z,97745.87
2017-10-28T01:22:15.444Z,97734.36
2017-10-28T01:24:41.215Z,97737.34
2017-10-28T01:27:06.971Z,97729.02
2017-10-28T01:29:32.741Z,97718.50
2017-10-28T01:31:58.511Z,97713.16
2017-10-28T01:34:24.275Z,97713.00
2017-10-28T01:36:50.036Z,97714.80
2017-10-28T01:39:15.807Z,97706.08
2017-10-28T01:41:41.556Z,97705.27
2017-10-28T01:44:07.326Z,97692.84
2017-10-28T01:46:33.104Z,97690.69
2017-10-28T01:48:58.852Z,97680.71
2017-10-28T01:51:24.627Z,97679.09
2017-10-28T01:53:50.375Z,97680.53
2017-10-28T01:56:16.123Z,97674.91
2017-10-28T01:58:41.893Z,97664.36
2017-10-28T02:01:07.639Z,97671.77
2017-10-28T02:03:33.384Z,97669.34
2017-10-28T02:05:59.147Z,97664.23
2017-10-28T02:08:24.923Z,97662.12
2017-10-28T02:10:50.674Z,97667.30
2017-10-28T02:13:16.417Z,97672.45
2017-10-28T02:15:42.216Z,97676.29
2017-10-28T02:18:07.957Z,97668.17
2017-10-28T02:20:33.766Z,97672.11
2017-10-28T02:22:59.506Z,97675.56
2017-10-28T02:25:25.263Z,97664.63
2017-10-28T02:27:51.067Z,97664.67
2017-10-28T02:30:16.807Z,97666.48
2017-10-28T02:32:42.567Z,97653.22
2017-10-28T02:35:08.327Z,97658.84
2017-10-28T02:37:34.075Z,97643.80
2017-10-28T02:39:59.820Z,97637.78
2017-10-28T02:42:25.587Z,97638.78
2017-10-28T02:44:51.329Z,97636.54
2017-10-28T02:47:17.095Z,97641.55
2017-10-28T02:49:42.843Z,97633.42
2017-10-28T02:52:08.643Z,97629.45
2017-10-28T02:54:34.412Z,97623.39
2017-10-28T02:57:00.161Z,97622.87
2017-10-28T02:59:25.919Z,97619.64
2017-10-28T03:01:51.715Z,97617.30
2017-10-28T03:04:17.482Z,97614.74
2017-10-28T03:06:43.231Z,97619.75
2017-10-28T03:09:09.035Z,97611.78
2017-10-28T03:11:34.806Z,97605.59
2017-10-28T03:14:00.575Z,97603.07
2017-10-28T03:16:26.353Z,97597.33
2017-10-28T03:18:52.119Z,97603.01
2017-10-28T03:21:17.947Z,97588.48
2017-10-28T03:23:43.691Z,97586.56
2017-10-28T03:26:10.428Z,97587.14
2017-10-28T03:28:36.193Z,97587.52
2017-10-28T03:31:01.951Z,97588.73
2017-10-28T03:33:27.770Z,97579.73
2017-10-28T03:35:53.530Z,97592.78
2017-10-28T03:38:20.436Z,97593.84
2017-10-28T03:40:46.207Z,97592.92
2017-10-28T03:43:11.964Z,97586.57
2017-10-28T03:45:37.723Z,97590.08
2017-10-28T03:48:03.475Z,97586.89
2017-10-28T03:50:29.244Z,97585.03
2017-10-28T03:52:54.995Z,97581.80
2017-10-28T03:55:20.752Z,97584.97
2017-10-28T03:57:46.506Z,97584.03
2017-10-28T04:00:12.283Z,97585.59
2017-10-28T04:02:38.067Z,97580.19
2017-10-28T04:05:03.835Z,97580.70
2017-10-28T04:07:29.603Z,97581.64
2017-10-28T04:09:55.354Z,97576.84
2017-10-28T04:12:21.115Z,97572.21
2017-10-28T04:14:46.855Z,97566.35
2017-10-28T04:17:12.619Z,97558.69
2017-10-28T04:19:38.368Z,97560.30
2017-10-28T04:22:04.139Z,97560.97
2017-10-28T04:24:29.894Z,97565.12
2017-10-28T04:26:55.647Z,97562.84
2017-10-28T04:29:21.422Z,97556.45
2017-10-28T04:31:47.180Z,97551.36
2017-10-28T04:34:12.924Z,97553.40
2017-10-28T04:36:38.699Z,97552.14
2017-10-28T04:39:04.536Z,97543.75
2017-10-28T04:41:30.322Z,97547.16
2017-10-28T04:43:56.476Z,97538.89
2017-10-28T04:46:22.250Z,97533.71
2017-10-28T04:48:48.047Z,97534.11
2017-10-28T04:51:13.828Z,97508.95
2017-10-28T04:53:39.596Z,97506.02
2017-10-28T04:56:05.367Z,97525.13
2017-10-28T04:58:31.120Z,97530.85
2017-10-28T05:00:56.892Z,97533.44
2017-10-28T05:03:22.665Z,97521.20
2017-10-28T05:05:48.435Z,97522.56
2017-10-28T05:08:14.194Z,97510.59
2017-10-28T05:10:39.960Z,97502.30
2017-10-28T05:13:05.744Z,97511.63
2017-10-28T05:15:31.567Z,97510.07
2017-10-28T05:17:57.319Z,97512.27
2017-10-28T05:20:23.094Z,97508.73
2017-10-28T05:22:48.860Z,97514.11
2017-10-28T05:25:14.648Z,97504.11
2017-10-28T05:27:40.418Z,97501.28
2017-10-28T05:30:06.163Z,97504.30
2017-10-28T05:32:31.967Z,97503.64
2017-10-28T05:34:57.702Z,97504.93
2017-10-28T05:37:23.446Z,97511.20
2017-10-28T05:39:49.204Z,97517.24
2017-10-28T05:42:14.979Z,97525.01
2017-10-28T05:44:40.752Z,97527.20
2017-10-28T05:47:06.530Z,97522.58
2017-10-28T05:49:32.288Z,97523.16
2017-10-28T05:51:58.098Z,97520.73
2017-10-28T05:54:23.855Z,97517.83
2017-10-28T05:56:49.647Z,97519.86
2017-10-28T05:59:15.415Z,97517.20
2017-10-28T06:01:41.186Z,97523.94
2017-10-28T06:04:06.974Z,97531.16
2017-10-28T06:06:32.735Z,97542.11
2017-10-28T06:08:58.511Z,97540.42
2017-10-28T06:11:24.267Z,97533.04
2017-10-28T06:13:50.020Z,97532.49
2017-10-28T06:16:15.795Z,97533.23
2017-10-28T06:18:41.544Z,97532.68
2017-10-28T06:21:07.312Z,97534.41
2017-10-28T06:23:33.063Z,97523.80
2017-10-28T06:25:58.821Z,97521.17
2017-10-28T06:28:24.565Z,97519.10
2017-10-28T06:30:50.336Z,97518.23
2017-10-28T06:33:16.131Z,97513.23
2017-10-28T06:35:41.879Z,97516.66
2017-10-28T06:38:07.660Z,97518.17
2017-10-28T06:40:33.416Z,97509.58
2017-10-28T06:42:59.170Z,97502.38
2017-10-28T06:45:24.939Z,97509.67
2017-10-28T06:47:50.695Z,97516.81
2017-10-28T06:50:16.472Z,97516.59
2017-10-28T06:52:42.228Z,97522.86
2017-10-28T06:55:07.999Z,97519.27
2017-10-28T06:57:33.747Z,97518.19
2017-10-28T06:59:59.843Z,97525.45
2017-10-28T07:02:25.599Z,97530.55
2017-10-28T07:04:51.357Z,97529.64
2017-10-28T07:07:17.122Z,97527.88
2017-10-28T07:09:42.887Z,97525.67
2017-10-28T07:12:08.682Z,97517.02
2017-10-28T07:14:34.454Z,97524.92
2017-10-28T07:17:00.232Z,97510.49
2017-10-28T07:19:26.007Z,97508.16
2017-10-28T07:21:51.790Z,97493.37
2017-10-28T07:24:17.579Z,97480.45
2017-10-28T07:26:43.378Z,97474.61
2017-10-28T07:29:09.161Z,97476.56
2017-10-28T07:31:34.904Z,97492.83
2017-10-28T07:34:00.662Z,97481.12
2017-10-28T07:36:26.431Z,97484.18
2017-10-28T07:38:52.175Z,97478.44
2017-10-28T07:41:18.062Z,97479.06
2017-10-28T07:43:43.874Z,97477.30
2017-10-28T07:46:09.679Z,97478.44
2017-10-28T07:48:35.431Z,97483.83
2017-10-28T07:51:01.170Z,97477.17
2017-10-28T07:53:26.923Z,97472.03
2017-10-28T07:55:52.691Z,97472.52
2017-10-28T07:58:18.443Z,97462.53
2017-10-28T08:00:44.227Z,97458.30
2017-10-28T08:03:10.054Z,97451.45
2017-10-28T08:05:35.815Z,97461.06
2017-10-28T08:08:01.579Z,97463.19
2017-10-28T08:10:27.330Z,97467.98
2017-10-28T08:12:53.094Z,97470.63
2017-10-28T08:15:18.836Z,97470.54
2017-10-28T08:17:44.607Z,97463.55
2017-10-28T08:20:10.356Z,97463.61
2017-10-28T08:22:36.132Z,97453.66
2017-10-28T08:25:01.891Z,97445.66
2017-10-28T08:27:27.663Z,97440.70
2017-10-28T08:29:53.404Z,97436.17
2017-10-28T08:32:19.174Z,97432.78
2017-10-28T08:34:44.931Z,97428.66
2017-10-28T08:37:10.675Z,97425.72
2017-10-28T08:39:36.447Z,97431.48
2017-10-28T08:42:02.198Z,97418.38
2017-10-28T08:44:27.962Z,97415.71
2017-10-28T08:46:53.749Z,97407.41
2017-10-28T08:49:19.515Z,97410.66
2017-10-28T08:51:45.250Z,97406.35
2017-10-28T08:54:11.011Z,97395.00
2017-10-28T08:56:36.757Z,97387.72
2017-10-28T08:59:02.549Z,97389.13
2017-10-28T09:01:28.338Z,97369.88
2017-10-28T09:03:54.083Z,97367.41
2017-10-28T09:06:19.829Z,97355.07
2017-10-28T09:08:45.587Z,97346.34
2017-10-28T09:11:11.364Z,97351.69
2017-10-28T09:13:37.106Z,97357.67
2017-10-28T09:16:02.895Z,97360.50
2017-10-28T09:18:28.686Z,97379.57
2017-10-28T09:20:54.456Z,97381.70
2017-10-28T09:23:20.204Z,97369.50
2017-10-28T09:25:45.939Z,97370.23
2017-10-28T09:28:11.707Z,97385.00
2017-10-28T09:30:37.482Z,97397.42
2017-10-28T09:33:03.227Z,97391.79
2017-10-28T09:35:29.047Z,97386.39
2017-10-28T09:37:54.831Z,97356.19
2017-10-28T09:40:20.571Z,97372.13
2017-10-28T09:42:46.368Z,97366.89
2017-10-28T09:45:12.137Z,97380.61
2017-10-28T09:47:37.883Z,97372.94
2017-10-28T09:50:03.647Z,97358.83
2017-10-28T09:52:29.395Z,97355.43
2017-10-28T09:54:55.159Z,97351.70
2017-10-28T09:57:20.925Z,97348.62
2017-10-28T09:59:46.671Z,97358.55
2017-10-28T10:02:12.431Z,97340.19
2017-10-28T10:04:38.189Z,97350.72
2017-10-28T10:07:03.971Z,97349.22
2017-10-28T10:09:29.739Z,97346.98
2017-10-28T10:11:55.492Z,97352.30
2017-10-28T10:14:21.254Z,97359.31
2017-10-28T10:16:47.016Z,97363.53
2017-10-28T10:19:12.747Z,97345.36
2017-10-28T10:21:38.533Z,97335.66
2017-10-28T10:24:04.283Z,97361.33
2017-10-28T10:26:30.118Z,97346.30
2017-10-28T10:28:55.895Z,97347.27
2017-10-28T10:31:21.691Z,97359.39
2017-10-28T10:33:47.470Z,97352.72
2017-10-28T10:36:13.227Z,97329.44
2017-10-28T10:38:38.972Z,97317.45
2017-10-28T10:41:04.749Z,97309.55
2017-10-28T10:43:30.497Z,97321.45
2017-10-28T10:45:56.263Z,97315.55
2017-10-28T10:48:22.035Z,97314.70
2017-10-28T10:50:47.781Z,97325.68
2017-10-28T10:53:13.535Z,97321.45
2017-10-28T10:55:39.355Z,97317.06
2017-10-28T10:58:05.095Z,97299.42
2017-10-28T11:00:30.917Z,97291.30
2017-10-28T11:02:56.679Z,97302.20
2017-10-28T11:05:22.442Z,97306.69
2017-10-28T11:07:48.236Z,97309.80
2017-10-28T11:10:13.995Z,97304.39
2017-10-28T11:12:39.758Z,97295.06
2017-10-28T11:15:05.496Z,97293.67
2017-10-28T11:17:31.272Z,97279.84
2017-10-28T11:19:57.013Z,97281.77
2017-10-28T11:22:22.787Z,97283.63
2017-10-28T11:24:48.551Z,97288.02
2017-10-28T11:27:14.315Z,97269.30
2017-10-28T11:29:40.067Z,97257.08
2017-10-28T11:32:05.795Z,97253.36
2017-10-28T11:34:31.574Z,97233.47
2017-10-28T11:36:57.351Z,97247.36
2017-10-28T11:39:23.151Z,97241.27
2017-10-28T11:41:48.900Z,97243.14
2017-10-28T11:44:14.677Z,97243.32
2017-10-28T11:46:40.447Z,97247.33
2017-10-28T11:49:06.202Z,97236.42
2017-10-28T11:51:31.955Z,97234.87
2017-10-28T11:53:57.693Z,97221.06
2017-10-28T11:56:24.382Z,97209.52
2017-10-28T11:58:50.144Z,97218.75
2017-10-28T12:01:15.924Z,97232.63
2017-10-28T12:03:41.671Z,97214.48
2017-10-28T12:06:07.403Z,97206.80
2017-10-28T12:08:33.183Z,97191.42
2017-10-28T12:10:58.927Z,97188.69
2017-10-28T12:13:24.693Z,97205.00
2017-10-28T12:15:50.462Z,97209.52
2017-10-28T12:18:16.202Z,97210.84
2017-10-28T12:20:41.976Z,97213.10
2017-10-28T12:23:07.730Z,97222.62
2017-10-28T12:25:33.463Z,97200.12
2017-10-28T12:27:59.242Z,97189.36
2017-10-28T12:30:25.003Z,97183.98
2017-10-28T12:32:50.766Z,97188.85
2017-10-28T12:35:16.524Z,97192.92
2017-10-28T12:37:42.291Z,97174.94
2017-10-28T12:40:08.068Z,97174.30
2017-10-28T12:42:33.819Z,97188.51
2017-10-28T12:44:59.575Z,97190.95
2017-10-28T12:47:25.332Z,97187.44
2017-10-28T12:49:51.107Z,97193.84
2017-10-28T12:52:16.857Z,97193.04
2017-10-28T12:54:42.631Z,97165.72
2017-10-28T12:57:08.392Z,97166.41
2017-10-28T12:59:34.171Z,97164.41
2017-10-28T13:01:59.937Z,97149.77
2017-10-28T13:04:25.695Z,97145.06
2017-10-28T13:06:51.440Z,97124.84
2017-10-28T13:09:17.198Z,97130.16
2017-10-28T13:11:42.988Z,97126.90
2017-10-28T13:14:08.727Z,97119.89
2017-10-28T13:16:34.475Z,97120.31
2017-10-28T13:19:00.267Z,97123.85
2017-10-28T13:21:26.032Z,97123.49
2017-10-28T13:23:51.783Z,97126.58
2017-10-28T13:26:17.552Z,97113.27
2017-10-28T13:28:43.317Z,97104.33
2017-10-28T13:31:09.223Z,97101.30
2017-10-28T13:33:34.984Z,97095.94
2017-10-28T13:36:00.848Z,97091.41
2017-10-28T13:38:26.805Z,97085.02
2017-10-28T13:40:52.587Z,97098.40
2017-10-28T13:43:18.448Z,97085.73
2017-10-28T13:45:44.221Z,97084.20
2017-10-28T13:48:09.971Z,97084.06
2017-10-28T13:50:35.743Z,97085.42
2017-10-28T13:53:01.947Z,97082.50
2017-10-28T13:55:28.184Z,97088.27
2017-10-28T13:57:54.557Z,97097.05
2017-10-28T14:00:20.299Z,97101.81
2017-10-28T14:02:46.050Z,97107.57
2017-10-28T14:05:11.810Z,97101.02
2017-10-28T14:07:37.547Z,97095.20
2017-10-28T14:10:03.335Z,97108.38
2017-10-28T14:12:29.137Z,97103.92
2017-10-28T14:14:55.824Z,97089.72
2017-10-28T14:17:21.587Z,97076.17
2017-10-28T14:19:47.435Z,97076.17
2017-10-28T14:22:13.203Z,97072.87
2017-10-28T14:24:38.999Z,97059.87
2017-10-28T14:27:04.831Z,97061.55
2017-10-28T14:29:30.643Z,97038.03
2017-10-28T14:31:56.454Z,97026.31
2017-10-28T14:34:22.215Z,97015.91
2017-10-28T14:36:47.984Z,97006.07
2017-10-28T14:39:13.743Z,96997.64
2017-10-28T14:41:39.540Z,97003.43
2017-10-28T14:44:05.312Z,97008.91
2017-10-28T14:46:31.080Z,97005.69
2017-10-28T14:48:56.854Z,96994.60
2017-10-28T14:51:22.605Z,97000.80
2017-10-28T14:53:48.380Z,97000.55
2017-10-28T14:56:14.125Z,96986.08
2017-10-28T14:58:39.861Z,96991.39
2017-10-28T15:01:05.616Z,96997.03
2017-10-28T15:03:31.367Z,96986.27
2017-10-28T15:05:57.157Z,96989.55
2017-10-28T15:08:22.946Z,96996.18
2017-10-28T15:10:48.744Z,97010.06
2017-10-28T15:13:14.508Z,97010.98
2017-10-28T15:15:40.249Z,97016.50
2017-10-28T15:18:06.011Z,97011.66
2017-10-28T15:20:31.791Z,97011.73
2017-10-28T15:22:57.559Z,97008.07
2017-10-28T15:25:23.311Z,97007.15
2017-10-28T15:27:49.075Z,96985.00
2017-10-28T15:30:14.874Z,96976.26
2017-10-28T15:32:40.655Z,96972.67
2017-10-28T15:35:06.411Z,96978.81
2017-10-28T15:37:32.160Z,96977.45
2017-10-28T15:39:57.934Z,96971.55
2017-10-28T15:42:23.707Z,96972.61
2017-10-28T15:44:49.492Z,96976.06
2017-10-28T15:47:15.265Z,96974.34
2017-10-28T15:49:41.054Z,96966.09
2017-10-28T15:52:06.881Z,96969.94
2017-10-28T15:54:32.623Z,96980.50
2017-10-28T15:56:58.384Z,96982.69
2017-10-28T15:59:24.159Z,96963.50
2017-10-28T16:01:49.909Z,96971.24
2017-10-28T16:04:15.684Z,96972.42
2017-10-28T16:06:41.439Z,96980.21
2017-10-28T16:09:07.260Z,96984.66
2017-10-28T16:11:33.039Z,96979.84
2017-10-28T16:13:58.805Z,96985.02
2017-10-28T16:16:24.546Z,96980.45
2017-10-28T16:18:50.300Z,96973.72
2017-10-28T16:21:16.062Z,96976.81
2017-10-28T16:23:42.209Z,96972.05
2017-10-28T16:26:07.967Z,96974.71
2017-10-28T16:28:33.723Z,96980.28
2017-10-28T16:30:59.492Z,96975.14
2017-10-28T16:33:25.253Z,96978.02
2017-10-28T16:35:51.020Z,96980.52
2017-10-28T16:38:16.788Z,96974.90
2017-10-28T16:40:42.562Z,96965.98
2017-10-28T16:43:08.327Z,96963.75
2017-10-28T16:45:34.091Z,96961.41
2017-10-28T16:47:59.855Z,96957.88
2017-10-28T16:50:25.599Z,96957.92
2017-10-28T16:52:51.387Z,96949.70
2017-10-28T16:55:17.131Z,96944.14
2017-10-28T16:57:42.956Z,96934.99
2017-10-28T17:00:08.715Z,96929.36
2017-10-28T17:02:34.464Z,96926.40
2017-10-28T17:05:00.294Z,96911.75
2017-10-28T17:07:26.055Z,96922.19
2017-10-28T17:09:51.819Z,96916.50
2017-10-28T17:12:17.579Z,96906.80
2017-10-28T17:14:43.349Z,96903.31
2017-10-28T17:17:09.104Z,96896.91
2017-10-28T17:19:34.847Z,96893.80
2017-10-28T17:22:00.620Z,96899.41
2017-10-28T17:24:26.467Z,96898.00
2017-10-28T17:26:52.318Z,96902.71
2017-10-28T17:29:18.090Z,96906.79
2017-10-28T17:31:43.850Z,96901.14
2017-10-28T17:34:09.613Z,96909.74
2017-10-28T17:36:35.371Z,96905.06
2017-10-28T17:39:01.163Z,96916.19
2017-10-28T17:41:26.907Z,96917.61
2017-10-28T17:43:52.662Z,96937.36
2017-10-28T17:46:18.432Z,96943.83
2017-10-28T17:48:44.185Z,96934.56
2017-10-28T17:51:09.931Z,96937.52
2017-10-28T17:53:35.710Z,96938.21
2017-10-28T17:56:01.455Z,96939.02
2017-10-28T17:58:27.203Z,96935.67
2017-10-28T18:00:52.972Z,96930.61
2017-10-28T18:03:18.744Z,96923.61
2017-10-28T18:05:44.525Z,96914.02
2017-10-28T18:08:10.329Z,96913.22
2017-10-28T18:10:36.094Z,96896.75
2017-10-28T18:13:01.841Z,96892.48
2017-10-28T18:15:27.624Z,96889.33
2017-10-28T18:17:53.375Z,96885.25
2017-10-28T18:20:19.112Z,96891.70
2017-10-28T18:22:44.880Z,96888.23
2017-10-28T18:25:10.643Z,96887.66
2017-10-28T18:27:36.394Z,96880.78
2017-10-28T18:30:02.182Z,96894.78
2017-10-28T18:32:27.935Z,96879.61
2017-10-28T18:34:53.695Z,96875.86
2017-10-28T18:37:19.460Z,96881.68
2017-10-28T18:39:45.224Z,96876.11
2017-10-28T18:42:10.975Z,96860.52
2017-10-28T18:44:36.765Z,96856.34
2017-10-28T18:47:02.511Z,96846.60
2017-10-28T18:49:28.252Z,96853.40
2017-10-28T18:51:54.027Z,96856.42
2017-10-28T18:54:19.798Z,96862.49
2017-10-28T18:56:45.559Z,96857.92
2017-10-28T18:59:11.343Z,96842.38
2017-10-28T19:01:37.100Z,96842.00
2017-10-28T19:04:02.867Z,96844.41
2017-10-28T19:06:28.631Z,96836.01
2017-10-28T19:08:54.390Z,96827.36
2017-10-28T19:11:20.164Z,96823.70
2017-10-28T19:13:45.905Z,96828.39
2017-10-28T19:16:11.672Z,96821.49
2017-10-28T19:18:37.442Z,96824.52
2017-10-28T19:21:03.227Z,96818.81
2017-10-28T19:23:28.976Z,96827.91
2017-10-28T19:25:54.724Z,96809.78
2017-10-28T19:28:20.494Z,96813.20
2017-10-28T19:30:46.272Z,96818.27
2017-10-28T19:33:12.015Z,96810.77
2017-10-28T19:35:37.793Z,96807.72
2017-10-28T19:38:03.552Z,96795.98
2017-10-28T19:40:29.323Z,96801.09
2017-10-28T19:42:55.062Z,96794.30
2017-10-28T19:45:20.846Z,96792.93
2017-10-28T19:47:46.610Z,96781.23
2017-10-28T19:50:12.354Z,96779.68
2017-10-28T19:52:38.323Z,96772.27
2017-10-28T19:55:04.097Z,96775.61
2017-10-28T19:57:29.936Z,96771.95
2017-10-28T19:59:55.687Z,96768.12
2017-10-28T20:02:21.427Z,96768.94
2017-10-28T20:04:47.201Z,96769.47
2017-10-28T20:07:12.972Z,96756.37
2017-10-28T20:09:38.811Z,96757.41
2017-10-28T20:12:04.527Z,96761.60
2017-10-28T20:14:30.275Z,96748.58
2017-10-28T20:16:56.061Z,96728.96
2017-10-28T20:19:21.799Z,96731.92
2017-10-28T20:21:47.605Z,96717.77
2017-10-28T20:24:13.375Z,96711.51
2017-10-28T20:26:39.128Z,96713.09
2017-10-28T20:29:04.904Z,96706.59
2017-10-28T20:31:30.665Z,96705.59
2017-10-28T20:33:56.414Z,96709.47
2017-10-28T20:36:22.167Z,96705.67
2017-10-28T20:38:47.939Z,96706.13
2017-10-28T20:41:13.703Z,96694.27
2017-10-28T20:43:39.474Z,96695.14
2017-10-28T20:46:05.221Z,96705.35
2017-10-28T20:48:30.990Z,96707.50
2017-10-28T20:50:56.751Z,96696.12
2017-10-28T20:53:22.494Z,96687.00
2017-10-28T20:55:48.240Z,96697.26
2017-10-28T20:58:14.003Z,96691.08
2017-10-28T21:00:39.759Z,96692.48
2017-10-28T21:03:05.520Z,96676.77
2017-10-28T21:05:31.280Z,96687.31
2017-10-28T21:07:57.065Z,96686.22
2017-10-28T21:10:22.839Z,96670.87
2017-10-28T21:12:48.591Z,96659.55
2017-10-28T21:15:14.383Z,96645.56
2017-10-28T21:17:40.163Z,96642.64
2017-10-28T21:20:05.907Z,96655.68
2017-10-28T21:22:31.711Z,96642.49
2017-10-28T21:24:57.484Z,96645.09
2017-10-28T21:27:23.271Z,96652.70
2017-10-28T21:29:49.021Z,96643.45
2017-10-28T21:32:14.791Z,96648.39
2017-10-28T21:34:40.558Z,96637.86
2017-10-28T21:37:06.291Z,96637.80
2017-10-28T21:39:32.070Z,96632.81
2017-10-28T21:41:57.811Z,96624.70
2017-10-28T21:44:23.585Z,96612.16
2017-10-28T21:46:49.332Z,96620.19
2017-10-28T21:49:15.112Z,96625.25
2017-10-28T21:51:40.851Z,96616.21
2017-10-28T21:54:06.596Z,96608.78
2017-10-28T21:56:32.365Z,96592.38
2017-10-28T21:58:58.126Z,96606.75
2017-10-28T22:01:23.948Z,96589.85
2017-10-28T22:03:49.704Z,96588.84
2017-10-28T22:06:15.470Z,96596.27
2017-10-28T22:08:41.228Z,96582.48
2017-10-28T22:11:07.015Z,96590.51
2017-10-28T22:13:32.763Z,96584.45
2017-10-28T22:15:58.515Z,96579.27
2017-10-28T22:18:24.283Z,96542.88
2017-10-28T22:20:50.024Z,96546.03
2017-10-28T22:23:15.803Z,96526.91
2017-10-28T22:25:41.599Z,96536.94
2017-10-28T22:28:07.346Z,96531.30
2017-10-28T22:30:33.108Z,96550.92
2017-10-28T22:32:58.849Z,96543.44
2017-10-28T22:35:24.631Z,96561.84
2017-10-28T22:37:50.411Z,96558.73
2017-10-28T22:40:16.162Z,96543.72
2017-10-28T22:42:41.913Z,96562.00
2017-10-28T22:45:07.719Z,96563.16
2017-10-28T22:47:33.489Z,96557.59
2017-10-28T22:49:59.234Z,96549.94
2017-10-28T22:52:25.039Z,96537.96
2017-10-28T22:54:50.785Z,96531.75
2017-10-28T22:57:16.547Z,96522.56
2017-10-28T22:59:42.311Z,96509.34
2017-10-28T23:02:08.081Z,96506.83
2017-10-28T23:04:33.837Z,96507.05
2017-10-28T23:06:59.591Z,96493.91
2017-10-28T23:09:25.339Z,96492.67
2017-10-28T23:11:51.945Z,96483.88
2017-10-28T23:14:17.703Z,96494.53
2017-10-28T23:16:43.471Z,96483.52
2017-10-28T23:19:09.224Z,96483.80
2017-10-28T23:21:35.011Z,96479.67
2017-10-28T23:24:00.796Z,96472.81
2017-10-28T23:26:26.547Z,96452.33
2017-10-28T23:28:52.315Z,96465.16
2017-10-28T23:31:18.072Z,96454.25
2017-10-28T23:33:43.827Z,96439.56
2017-10-28T23:36:09.591Z,96441.94
2017-10-28T23:38:35.344Z,96451.03
2017-10-28T23:41:01.115Z,96442.05
2017-10-28T23:43:26.886Z,96442.92
2017-10-28T23:45:52.687Z,96433.47
2017-10-28T23:48:18.442Z,96428.27
2017-10-28T23:50:44.198Z,96410.10
2017-10-28T23:53:09.959Z,96385.56
2017-10-28T23:55:35.713Z,96379.72
2017-10-28T23:58:01.491Z,96399.77
