createdAt,value
2019-04-16T00:02:55.400Z,19.57
2019-04-16T00:13:19.318Z,19.45
2019-04-16T00:18:23.342Z,16.82
2019-04-16T00:23:39.429Z,19.07
2019-04-16T00:28:42.516Z,18.03
2019-04-16T00:33:45.570Z,15.90
2019-04-16T00:38:48.607Z,17.17
2019-04-16T00:43:51.804Z,16.60
2019-04-16T00:48:54.973Z,15.85
2019-04-16T00:53:58.017Z,16.82
2019-04-16T00:59:01.187Z,16.62
2019-04-16T01:04:05.322Z,16.35
2019-04-16T01:09:09.006Z,15.55
2019-04-16T01:14:12.179Z,16.48
2019-04-16T01:19:15.547Z,15.25
2019-04-16T01:24:20.213Z,16.90
2019-04-16T01:29:23.974Z,16.97
2019-04-16T01:34:49.433Z,15.90
2019-04-16T01:39:54.297Z,15.23
2019-04-16T01:44:59.781Z,16.82
2019-04-16T01:50:02.660Z,15.85
2019-04-16T01:55:06.232Z,15.58
2019-04-16T02:00:10.035Z,15.67
2019-04-16T02:05:13.598Z,14.50
2019-04-16T02:10:16.869Z,15.85
2019-04-16T02:15:21.935Z,14.40
2019-04-16T02:20:25.003Z,15.40
2019-04-16T02:25:28.452Z,13.40
2019-04-16T02:30:37.578Z,13.93
2019-04-16T02:35:36.531Z,16.07
2019-04-16T02:40:39.736Z,15.03
2019-04-16T02:45:43.070Z,14.47
2019-04-16T02:50:48.688Z,14.43
2019-04-16T02:56:18.757Z,16.77
2019-04-16T03:01:44.810Z,18.77
2019-04-16T03:06:47.930Z,18.12
2019-04-16T03:11:51.338Z,19.13
2019-04-16T03:17:10.667Z,19.65
2019-04-16T03:22:13.251Z,19.25
2019-04-16T03:27:16.407Z,21.37
2019-04-16T03:32:19.467Z,24.53
2019-04-16T03:37:22.666Z,22.22
2019-04-16T03:42:27.381Z,24.57
2019-04-16T03:47:31.121Z,27.90
2019-04-16T03:52:34.523Z,29.73
2019-04-16T03:57:37.578Z,29.85
2019-04-16T04:02:40.729Z,27.43
2019-04-16T04:07:44.953Z,25.37
2019-04-16T04:12:48.344Z,29.07
2019-04-16T04:17:51.525Z,26.60
2019-04-16T04:22:57.059Z,19.64
2019-04-16T04:28:00.017Z,25.62
2019-04-16T04:33:07.426Z,24.30
2019-04-16T04:38:08.066Z,29.07
2019-04-16T04:43:11.237Z,28.95
2019-04-16T04:48:14.395Z,25.92
2019-04-16T04:53:19.434Z,24.47
2019-04-16T04:58:22.566Z,26.90
2019-04-16T05:04:02.137Z,26.48
2019-04-16T05:09:06.585Z,26.45
2019-04-16T05:14:09.672Z,26.65
2019-04-16T05:19:14.852Z,27.00
2019-04-16T05:24:17.869Z,31.73
2019-04-16T05:29:21.006Z,28.60
2019-04-16T05:34:24.094Z,29.18
2019-04-16T05:39:28.590Z,30.02
2019-04-16T05:44:34.015Z,26.65
2019-04-16T05:49:37.107Z,28.15
2019-04-16T05:55:01.408Z,27.25
2019-04-16T06:00:12.240Z,30.65
2019-04-16T06:05:15.628Z,28.77
2019-04-16T06:10:19.224Z,28.55
2019-04-16T06:15:34.369Z,27.52
2019-04-16T06:21:02.957Z,23.62
2019-04-16T06:26:37.759Z,21.40
2019-04-16T06:31:59.682Z,20.35
2019-04-16T06:37:26.758Z,20.60
2019-04-16T06:42:34.552Z,23.27
2019-04-16T06:47:55.849Z,20.77
2019-04-16T06:53:25.038Z,20.15
2019-04-16T06:58:57.242Z,20.35
2019-04-16T07:04:29.513Z,21.42
2019-04-16T07:09:46.680Z,19.07
2019-04-16T07:14:49.794Z,18.75
2019-04-16T07:19:53.012Z,21.73
2019-04-16T07:24:56.899Z,18.50
2019-04-16T07:30:08.868Z,17.65
2019-04-16T07:35:31.956Z,18.02
2019-04-16T07:40:53.047Z,19.12
2019-04-16T07:46:03.550Z,18.87
2019-04-16T07:51:17.592Z,17.65
2019-04-16T07:56:23.384Z,17.52
2019-04-16T08:01:26.664Z,15.23
2019-04-16T08:06:29.731Z,13.65
2019-04-16T08:11:33.352Z,14.75
2019-04-16T08:16:47.134Z,15.90
2019-04-16T08:21:44.249Z,13.38
2019-04-16T08:26:46.578Z,10.43
2019-04-16T08:31:50.067Z,3.70
2019-04-16T08:36:53.142Z,4.55
2019-04-16T08:41:56.279Z,3.55
2019-04-16T08:46:59.606Z,3.58
2019-04-16T08:52:02.901Z,4.92
2019-04-16T08:57:06.364Z,4.08
2019-04-16T09:02:10.510Z,4.20
2019-04-16T09:07:31.739Z,5.08
2019-04-16T09:12:34.937Z,3.85
2019-04-16T09:17:40.790Z,3.90
2019-04-16T09:22:49.364Z,4.87
2019-04-16T09:27:53.192Z,5.67
2019-04-16T09:33:06.504Z,3.95
2019-04-16T09:38:28.031Z,3.77
2019-04-16T09:43:32.046Z,3.30
2019-04-16T09:48:35.604Z,4.45
2019-04-16T09:53:40.365Z,4.83
2019-04-16T09:58:44.133Z,4.40
2019-04-16T10:03:49.527Z,4.00
2019-04-16T10:08:52.789Z,5.12
2019-04-16T10:13:56.008Z,4.15
2019-04-16T10:18:59.472Z,4.70
2019-04-16T10:24:17.536Z,4.55
2019-04-16T10:29:20.812Z,3.62
2019-04-16T10:34:23.979Z,5.03
2019-04-16T10:39:49.402Z,3.67
2019-04-16T10:45:12.929Z,4.53
2019-04-16T10:50:25.779Z,3.80
2019-04-16T10:55:47.473Z,4.77
2019-04-16T11:00:56.475Z,4.37
2019-04-16T11:06:04.302Z,4.78
2019-04-16T11:11:07.478Z,4.00
2019-04-16T11:16:12.548Z,4.05
2019-04-16T11:21:15.953Z,4.37
2019-04-16T11:26:19.371Z,3.83
2019-04-16T11:31:22.665Z,4.47
2019-04-16T11:36:30.601Z,3.58
2019-04-16T11:41:30.835Z,4.35
2019-04-16T11:46:35.154Z,3.67
2019-04-16T11:51:38.274Z,3.50
2019-04-16T11:56:44.744Z,4.10
2019-04-16T12:02:05.851Z,4.33
2019-04-16T12:07:40.592Z,3.52
2019-04-16T12:13:09.052Z,4.33
2019-04-16T12:18:32.297Z,2.98
2019-04-16T12:23:53.488Z,3.35
2019-04-16T12:29:18.901Z,3.02
2019-04-16T12:34:44.240Z,3.85
2019-04-16T12:40:05.501Z,4.00
2019-04-16T12:45:27.098Z,3.62
2019-04-16T12:50:39.043Z,4.05
2019-04-16T12:56:10.584Z,3.80
2019-04-16T13:01:21.378Z,3.67
2019-04-16T13:06:32.887Z,3.95
2019-04-16T13:11:45.100Z,4.05
2019-04-16T13:17:07.052Z,3.60
2019-04-16T13:22:11.090Z,3.67
2019-04-16T13:27:30.824Z,4.92
2019-04-16T13:32:33.990Z,3.95
2019-04-16T13:37:38.039Z,4.90
2019-04-16T13:42:41.397Z,4.25
2019-04-16T13:47:45.808Z,4.28
2019-04-16T13:52:52.006Z,4.05
2019-04-16T13:58:04.257Z,3.95
2019-04-16T14:03:10.512Z,4.43
2019-04-16T14:08:13.641Z,3.62
2019-04-16T14:13:16.788Z,4.55
2019-04-16T14:18:21.808Z,3.67
2019-04-16T14:23:25.030Z,4.58
2019-04-16T14:28:28.176Z,3.75
2019-04-16T14:33:51.159Z,3.35
2019-04-16T14:38:58.050Z,3.90
2019-04-16T14:44:06.672Z,2.52
2019-04-16T14:49:09.923Z,2.95
2019-04-16T14:54:35.934Z,2.80
2019-04-16T14:59:57.165Z,2.23
2019-04-16T15:05:08.506Z,2.50
2019-04-16T15:10:26.167Z,3.33
2019-04-16T15:15:38.454Z,4.42
2019-04-16T15:21:16.343Z,3.77
2019-04-16T15:26:31.061Z,2.92
2019-04-16T15:31:56.128Z,3.22
2019-04-16T15:37:18.833Z,3.37
2019-04-16T15:42:36.433Z,3.22
2019-04-16T15:47:58.222Z,3.10
2019-04-16T15:53:05.574Z,3.60
2019-04-16T15:58:14.431Z,3.67
2019-04-16T16:03:40.192Z,3.37
2019-04-16T16:09:09.241Z,2.52
2019-04-16T16:14:12.581Z,3.75
2019-04-16T16:19:15.717Z,2.90
2019-04-16T16:24:18.802Z,3.05
2019-04-16T16:29:22.062Z,2.98
2019-04-16T16:34:25.441Z,3.22
2019-04-16T16:39:28.796Z,2.40
2019-04-16T16:44:32.057Z,2.62
2019-04-16T16:49:35.618Z,2.73
2019-04-16T16:54:39.075Z,2.37
2019-04-16T17:00:07.518Z,2.80
2019-04-16T17:05:16.298Z,2.98
2019-04-16T17:10:19.483Z,2.67
2019-04-16T17:15:22.915Z,2.87
2019-04-16T17:20:26.373Z,2.87
2019-04-16T17:25:36.505Z,2.75
2019-04-16T17:30:35.618Z,3.22
2019-04-16T17:35:39.102Z,3.30
2019-04-16T17:40:51.117Z,3.50
2019-04-16T17:46:24.940Z,3.05
2019-04-16T17:51:45.102Z,3.80
2019-04-16T17:57:13.828Z,3.45
2019-04-16T18:02:52.113Z,3.55
2019-04-16T18:08:08.069Z,4.50
2019-04-16T18:13:32.245Z,4.17
2019-04-16T18:18:57.188Z,4.37
2019-04-16T18:24:19.031Z,4.05
2019-04-16T18:29:32.826Z,5.30
2019-04-16T18:34:43.429Z,4.90
2019-04-16T18:39:53.434Z,4.42
2019-04-16T18:45:05.036Z,4.50
2019-04-16T18:50:15.602Z,5.53
2019-04-16T18:55:19.099Z,4.20
2019-04-16T19:00:48.193Z,5.08
2019-04-16T19:05:51.298Z,5.10
2019-04-16T19:10:54.977Z,4.83
2019-04-16T19:15:58.510Z,3.55
2019-04-16T19:21:01.718Z,2.98
2019-04-16T19:26:05.558Z,3.12
2019-04-16T19:31:09.060Z,3.00
2019-04-16T19:36:12.676Z,2.77
2019-04-16T19:41:16.033Z,2.37
2019-04-16T19:46:19.719Z,2.92
2019-04-16T19:51:23.116Z,3.00
2019-04-16T19:56:26.492Z,3.87
2019-04-16T20:01:29.837Z,4.03
2019-04-16T20:06:33.520Z,3.25
2019-04-16T20:11:36.969Z,3.60
2019-04-16T20:16:40.273Z,3.22
2019-04-16T20:21:43.412Z,2.70
2019-04-16T20:26:46.633Z,3.00
2019-04-16T20:31:49.782Z,3.50
2019-04-16T20:36:55.796Z,4.17
2019-04-16T20:42:00.117Z,3.58
2019-04-16T20:47:07.733Z,4.33
2019-04-16T20:52:08.456Z,3.75
2019-04-16T20:57:11.609Z,4.03
2019-04-16T21:02:14.697Z,4.45
2019-04-16T21:07:17.825Z,4.47
2019-04-16T21:12:21.146Z,4.25
2019-04-16T21:17:24.617Z,3.87
2019-04-16T21:22:28.909Z,4.60
2019-04-16T21:27:34.842Z,4.83
2019-04-16T21:33:00.543Z,6.07
2019-04-16T21:38:23.153Z,6.00
2019-04-16T21:43:26.434Z,6.00
2019-04-16T21:48:30.011Z,5.60
2019-04-16T21:53:33.188Z,5.80
2019-04-16T21:58:36.720Z,5.92
2019-04-16T22:03:42.256Z,6.08
2019-04-16T22:08:45.087Z,7.67
2019-04-16T22:13:50.715Z,6.70
2019-04-16T22:18:53.376Z,6.87
2019-04-16T22:23:56.591Z,6.92
2019-04-16T22:28:59.640Z,7.47
2019-04-16T22:34:02.841Z,7.62
2019-04-16T22:39:23.911Z,8.50
2019-04-16T22:44:46.522Z,8.53
2019-04-16T22:49:51.568Z,8.40
2019-04-16T22:54:54.846Z,8.55
2019-04-16T22:59:57.899Z,7.95
2019-04-16T23:05:01.007Z,8.50
2019-04-16T23:10:04.861Z,8.53
2019-04-16T23:15:09.859Z,9.75
2019-04-16T23:20:28.150Z,8.83
2019-04-16T23:25:17.957Z,10.53
2019-04-16T23:30:21.057Z,8.75
2019-04-16T23:35:25.069Z,8.50
2019-04-16T23:40:28.304Z,9.08
2019-04-16T23:46:01.373Z,9.23
2019-04-16T23:51:12.656Z,9.20
2019-04-16T23:56:35.344Z,9.25
