createdAt,value
2019-03-12T00:00:34.023Z,1.20
2019-03-12T00:03:05.322Z,1.17
2019-03-12T00:05:36.081Z,0.90
2019-03-12T00:08:05.600Z,1.80
2019-03-12T00:10:35.154Z,1.63
2019-03-12T00:13:04.560Z,0.80
2019-03-12T00:15:34.020Z,1.90
2019-03-12T00:18:03.512Z,1.83
2019-03-12T00:20:32.971Z,1.20
2019-03-12T00:23:02.828Z,2.17
2019-03-12T00:25:32.253Z,0.57
2019-03-12T00:28:01.653Z,6.00
2019-03-12T00:30:31.445Z,0.77
2019-03-12T00:33:00.818Z,0.60
2019-03-12T00:35:30.233Z,0.30
2019-03-12T00:37:59.955Z,0.40
2019-03-12T00:40:29.377Z,0.73
2019-03-12T00:42:58.806Z,0.30
2019-03-12T00:45:28.150Z,0.20
2019-03-12T00:47:57.631Z,0.60
2019-03-12T00:50:27.015Z,0.20
2019-03-12T00:52:56.799Z,0.53
2019-03-12T00:55:26.383Z,0.37
2019-03-12T00:57:55.763Z,0.40
2019-03-12T01:00:25.618Z,0.83
2019-03-12T01:02:57.507Z,0.97
2019-03-12T01:05:30.444Z,1.70
2019-03-12T01:08:00.859Z,0.30
2019-03-12T01:10:30.337Z,0.10
2019-03-12T01:13:00.133Z,2.00
2019-03-12T01:15:29.577Z,0.60
2019-03-12T01:17:58.923Z,0.50
2019-03-12T01:20:28.278Z,0.50
2019-03-12T01:22:58.462Z,0.90
2019-03-12T01:25:27.879Z,2.17
2019-03-12T01:27:57.212Z,1.30
2019-03-12T01:30:26.679Z,1.30
2019-03-12T01:32:56.152Z,1.30
2019-03-12T01:35:25.631Z,1.07
2019-03-12T01:37:55.026Z,0.77
2019-03-12T01:40:24.372Z,2.93
2019-03-12T01:42:53.730Z,0.73
2019-03-12T01:45:23.097Z,2.00
2019-03-12T01:47:52.537Z,2.17
2019-03-12T01:50:21.886Z,7.73
2019-03-12T01:52:51.331Z,1.50
2019-03-12T01:55:20.905Z,0.80
2019-03-12T01:57:51.167Z,0.90
2019-03-12T02:00:20.659Z,2.17
2019-03-12T02:02:51.048Z,2.23
2019-03-12T02:05:20.651Z,1.03
2019-03-12T02:07:50.076Z,1.67
2019-03-12T02:10:21.171Z,0.67
2019-03-12T02:12:50.563Z,0.53
2019-03-12T02:15:20.016Z,1.17
2019-03-12T02:17:49.429Z,1.00
2019-03-12T02:20:19.187Z,1.10
2019-03-12T02:22:48.601Z,0.60
2019-03-12T02:25:18.120Z,0.98
2019-03-12T02:27:47.587Z,2.43
2019-03-12T02:30:18.725Z,2.27
2019-03-12T02:32:48.121Z,4.67
2019-03-12T02:35:17.615Z,1.40
2019-03-12T02:37:49.140Z,0.70
2019-03-12T02:40:18.598Z,0.50
2019-03-12T02:42:47.948Z,1.83
2019-03-12T02:45:17.492Z,1.07
2019-03-12T02:47:47.401Z,0.80
2019-03-12T02:50:17.136Z,8.70
2019-03-12T02:52:46.974Z,0.57
2019-03-12T02:55:16.517Z,0.50
2019-03-12T02:57:45.983Z,0.93
2019-03-12T03:00:18.718Z,0.63
2019-03-12T03:02:48.952Z,1.80
2019-03-12T03:05:19.226Z,0.50
2019-03-12T03:08:01.073Z,0.40
2019-03-12T03:10:30.502Z,0.57
2019-03-12T03:12:59.839Z,0.70
2019-03-12T03:15:35.156Z,0.83
2019-03-12T03:18:04.674Z,0.40
2019-03-12T03:20:34.026Z,0.50
2019-03-12T03:23:03.450Z,0.83
2019-03-12T03:25:32.872Z,0.40
2019-03-12T03:28:02.294Z,0.30
2019-03-12T03:30:31.654Z,1.40
2019-03-12T03:33:01.039Z,0.50
2019-03-12T03:35:30.680Z,0.87
2019-03-12T03:38:00.365Z,0.77
2019-03-12T03:40:29.803Z,0.57
2019-03-12T03:42:59.355Z,0.70
2019-03-12T03:45:31.794Z,0.73
2019-03-12T03:48:01.262Z,2.67
2019-03-12T03:50:31.153Z,0.50
2019-03-12T03:53:00.660Z,0.33
2019-03-12T03:55:30.077Z,0.10
2019-03-12T03:57:59.846Z,1.27
2019-03-12T04:00:29.202Z,2.27
2019-03-12T04:02:58.604Z,0.30
2019-03-12T04:05:28.110Z,0.90
2019-03-12T04:07:57.546Z,3.40
2019-03-12T04:10:27.055Z,0.37
2019-03-12T04:12:56.463Z,1.17
2019-03-12T04:15:25.832Z,0.70
2019-03-12T04:17:55.219Z,0.20
2019-03-12T04:20:24.750Z,0.90
2019-03-12T04:22:55.381Z,0.50
2019-03-12T04:25:24.902Z,0.53
2019-03-12T04:27:54.718Z,2.17
2019-03-12T04:30:24.076Z,1.17
2019-03-12T04:32:53.471Z,1.90
2019-03-12T04:35:23.640Z,0.53
2019-03-12T04:37:53.059Z,0.63
2019-03-12T04:40:22.415Z,0.53
2019-03-12T04:42:51.812Z,0.93
2019-03-12T04:45:21.179Z,2.47
2019-03-12T04:47:51.243Z,0.50
2019-03-12T04:50:21.395Z,0.30
2019-03-12T04:52:50.755Z,0.50
2019-03-12T04:55:20.128Z,0.90
2019-03-12T04:57:49.758Z,0.88
2019-03-12T05:00:19.643Z,0.13
2019-03-12T05:02:48.989Z,0.73
2019-03-12T05:05:18.402Z,0.73
2019-03-12T05:07:48.071Z,0.20
2019-03-12T05:10:17.986Z,0.33
2019-03-12T05:12:47.440Z,0.93
2019-03-12T05:15:16.918Z,0.60
2019-03-12T05:17:46.577Z,0.40
2019-03-12T05:20:16.159Z,0.77
2019-03-12T05:22:45.652Z,1.57
2019-03-12T05:25:15.342Z,0.27
2019-03-12T05:27:45.599Z,1.70
2019-03-12T05:30:17.465Z,6.07
2019-03-12T05:32:47.166Z,1.57
2019-03-12T05:35:16.503Z,0.73
2019-03-12T05:37:45.999Z,2.83
2019-03-12T05:40:15.896Z,1.80
2019-03-12T05:42:45.292Z,0.40
2019-03-12T05:45:14.894Z,0.80
2019-03-12T05:47:44.596Z,0.60
2019-03-12T05:50:14.433Z,0.87
2019-03-12T05:52:43.850Z,1.33
2019-03-12T05:55:14.497Z,0.47
2019-03-12T05:57:44.321Z,0.80
2019-03-12T21:07:16.999Z,15.07
2019-03-12T21:10:15.177Z,9.80
2019-03-12T21:13:21.255Z,8.70
2019-03-12T21:16:22.761Z,14.40
2019-03-12T21:19:57.162Z,10.47
2019-03-12T21:23:04.419Z,8.37
2019-03-12T21:29:00.199Z,10.30
2019-03-12T21:31:29.590Z,11.67
2019-03-12T21:33:59.014Z,9.47
2019-03-12T21:36:30.948Z,17.33
2019-03-12T21:39:00.762Z,10.10
2019-03-12T21:44:32.369Z,12.67
2019-03-12T21:47:01.943Z,23.57
2019-03-12T21:49:31.448Z,21.93
2019-03-12T21:52:00.856Z,26.07
2019-03-12T21:54:30.338Z,19.87
2019-03-12T21:56:59.751Z,29.12
2019-03-12T21:59:29.171Z,26.97
2019-03-12T22:01:58.641Z,20.37
2019-03-12T22:04:28.046Z,22.23
2019-03-12T22:06:57.446Z,16.48
2019-03-12T22:09:26.979Z,16.77
2019-03-12T22:11:56.368Z,18.67
2019-03-12T22:14:25.799Z,10.80
2019-03-12T22:16:57.617Z,12.80
2019-03-12T22:19:27.012Z,14.47
2019-03-12T22:22:01.658Z,16.48
2019-03-12T22:24:31.142Z,11.18
2019-03-12T22:27:00.514Z,12.93
2019-03-12T22:29:29.920Z,13.43
2019-03-12T22:31:59.288Z,12.50
2019-03-12T22:34:30.238Z,8.20
2019-03-12T22:36:59.950Z,13.88
2019-03-12T22:39:29.314Z,12.23
2019-03-12T22:41:58.667Z,8.70
2019-03-12T22:44:28.088Z,14.43
2019-03-12T22:46:57.519Z,17.85
2019-03-12T22:49:26.929Z,15.70
2019-03-12T22:51:56.361Z,23.52
2019-03-12T22:54:25.756Z,19.57
2019-03-12T22:56:55.123Z,17.00
2019-03-12T22:59:24.537Z,21.45
2019-03-12T23:01:54.043Z,16.90
2019-03-12T23:04:23.421Z,13.60
2019-03-12T23:06:52.871Z,9.63
2019-03-12T23:09:22.334Z,12.90
2019-03-12T23:11:52.031Z,11.80
2019-03-12T23:14:21.453Z,15.48
2019-03-12T23:16:50.989Z,8.43
2019-03-12T23:19:20.352Z,9.88
2019-03-12T23:21:49.726Z,11.80
2019-03-12T23:24:19.120Z,13.28
2019-03-12T23:26:48.495Z,15.38
2019-03-12T23:29:17.914Z,13.65
2019-03-12T23:31:47.331Z,11.83
2019-03-12T23:34:16.828Z,13.58
2019-03-12T23:36:46.186Z,10.35
2019-03-12T23:39:15.619Z,9.75
2019-03-12T23:41:45.036Z,11.53
2019-03-12T23:44:14.602Z,8.80
2019-03-12T23:46:44.039Z,9.33
2019-03-12T23:49:13.423Z,6.62
2019-03-12T23:51:42.810Z,10.00
2019-03-12T23:54:12.374Z,7.78
2019-03-12T23:56:41.849Z,6.62
2019-03-12T23:59:11.217Z,9.40
