createdAt,value
2022-12-24T00:04:02.345Z,1.47
2022-12-24T00:09:04.763Z,1.40
2022-12-24T00:14:07.314Z,1.33
2022-12-24T00:19:09.675Z,1.40
2022-12-24T00:24:11.820Z,1.17
2022-12-24T00:29:13.991Z,1.30
2022-12-24T00:34:16.036Z,1.30
2022-12-24T00:39:18.660Z,1.30
2022-12-24T00:44:20.800Z,1.20
2022-12-24T00:49:23.259Z,1.40
2022-12-24T00:54:27.278Z,1.40
2022-12-24T00:59:29.300Z,1.13
2022-12-24T01:04:49.832Z,1.03
2022-12-24T01:09:51.924Z,1.17
2022-12-24T01:14:53.974Z,1.17
2022-12-24T01:19:56.013Z,1.10
2022-12-24T01:24:58.190Z,1.30
2022-12-24T01:30:00.353Z,1.20
2022-12-24T01:35:02.527Z,1.40
2022-12-24T01:40:26.176Z,1.30
2022-12-24T01:45:47.205Z,1.20
2022-12-24T01:51:14.756Z,1.40
2022-12-24T01:56:18.937Z,1.40
2022-12-24T02:01:21.269Z,1.63
2022-12-24T02:06:24.137Z,1.60
2022-12-24T02:11:26.435Z,1.63
2022-12-24T02:16:44.077Z,1.77
2022-12-24T02:22:08.911Z,1.30
2022-12-24T02:27:55.909Z,1.60
2022-12-24T02:33:18.172Z,1.40
2022-12-24T02:38:43.429Z,1.30
2022-12-24T02:43:48.876Z,1.50
2022-12-24T02:48:51.821Z,1.40
2022-12-24T02:53:53.924Z,1.20
2022-12-24T02:59:14.613Z,1.20
2022-12-24T03:04:40.688Z,1.30
2022-12-24T03:10:03.675Z,1.50
2022-12-24T03:15:09.427Z,1.67
2022-12-24T03:20:18.983Z,1.27
2022-12-24T03:25:25.827Z,1.13
2022-12-24T03:30:28.219Z,1.30
2022-12-24T03:35:30.336Z,1.47
2022-12-24T03:40:32.373Z,1.60
2022-12-24T03:45:34.600Z,1.40
2022-12-24T03:50:37.166Z,2.77
2022-12-24T03:55:40.088Z,1.53
2022-12-24T04:00:42.125Z,1.63
2022-12-24T04:05:44.391Z,1.50
2022-12-24T04:10:46.413Z,1.40
2022-12-24T04:16:05.649Z,1.60
2022-12-24T04:21:10.354Z,1.53
2022-12-24T04:26:14.306Z,1.50
2022-12-24T04:31:18.182Z,1.63
2022-12-24T04:36:21.308Z,1.40
2022-12-24T04:41:25.636Z,1.47
2022-12-24T04:46:33.086Z,1.47
2022-12-24T04:51:35.231Z,1.40
2022-12-24T04:56:40.693Z,1.17
2022-12-24T05:01:42.801Z,1.27
2022-12-24T05:06:44.903Z,1.53
2022-12-24T05:11:46.927Z,1.20
2022-12-24T05:16:49.156Z,1.50
2022-12-24T05:22:11.308Z,1.47
2022-12-24T05:27:13.282Z,1.50
2022-12-24T05:32:15.464Z,1.87
2022-12-24T05:37:17.692Z,1.53
2022-12-24T05:42:19.747Z,1.83
2022-12-24T05:47:21.767Z,1.10
2022-12-24T05:52:23.803Z,2.07
2022-12-24T05:57:25.761Z,1.70
2022-12-24T06:02:27.815Z,1.43
2022-12-24T06:07:29.857Z,1.77
2022-12-24T06:12:31.944Z,1.57
2022-12-24T06:17:34.090Z,1.27
2022-12-24T06:22:36.352Z,1.60
2022-12-24T06:27:38.837Z,1.37
2022-12-24T06:32:40.966Z,1.90
2022-12-24T06:37:43.008Z,1.20
2022-12-24T06:42:45.064Z,1.30
2022-12-24T06:47:47.222Z,1.50
2022-12-24T06:52:49.318Z,1.53
2022-12-24T06:57:51.350Z,2.00
2022-12-24T07:02:53.498Z,1.53
2022-12-24T07:07:55.655Z,1.90
2022-12-24T07:12:57.663Z,1.80
2022-12-24T07:17:59.649Z,1.73
2022-12-24T07:23:01.960Z,1.77
2022-12-24T07:28:04.163Z,1.53
2022-12-24T07:33:06.563Z,2.00
2022-12-24T07:38:08.999Z,2.30
2022-12-24T07:43:11.152Z,2.00
2022-12-24T07:48:13.534Z,2.33
2022-12-24T07:53:15.699Z,1.90
2022-12-24T07:58:17.833Z,2.27
2022-12-24T08:03:21.248Z,1.50
2022-12-24T08:08:23.576Z,2.27
2022-12-24T08:13:25.561Z,2.10
2022-12-24T08:18:27.653Z,1.93
2022-12-24T08:23:29.765Z,1.77
2022-12-24T08:28:31.830Z,1.83
2022-12-24T08:33:33.878Z,2.23
2022-12-24T08:38:35.928Z,1.67
2022-12-24T08:43:38.446Z,1.60
2022-12-24T08:48:40.923Z,2.00
2022-12-24T08:53:42.963Z,1.80
2022-12-24T08:58:45.247Z,1.63
2022-12-24T09:03:47.880Z,1.87
2022-12-24T09:08:50.030Z,1.60
2022-12-24T09:13:52.101Z,1.73
2022-12-24T09:18:54.203Z,2.20
2022-12-24T09:23:56.299Z,1.57
2022-12-24T09:29:00.851Z,1.77
2022-12-24T09:34:03.019Z,1.67
2022-12-24T09:39:06.252Z,1.97
2022-12-24T09:44:46.108Z,1.90
2022-12-24T09:49:54.210Z,2.00
2022-12-24T09:55:18.103Z,2.00
2022-12-24T10:00:30.776Z,2.00
2022-12-24T10:05:47.139Z,1.80
2022-12-24T10:11:00.888Z,2.27
2022-12-24T10:16:32.492Z,1.70
2022-12-24T10:22:13.324Z,1.83
2022-12-24T10:27:18.024Z,1.80
2022-12-24T10:32:33.119Z,2.23
2022-12-24T10:37:35.215Z,1.70
2022-12-24T10:42:50.752Z,1.80
2022-12-24T10:48:01.649Z,1.80
2022-12-24T10:53:38.291Z,2.10
2022-12-24T10:58:55.483Z,1.80
2022-12-24T11:04:02.255Z,1.83
2022-12-24T11:09:26.864Z,2.00
2022-12-24T11:14:36.484Z,3.43
2022-12-24T11:19:40.342Z,1.60
2022-12-24T11:24:49.676Z,1.70
2022-12-24T11:29:52.238Z,2.33
2022-12-24T11:34:54.290Z,1.80
2022-12-24T11:40:02.334Z,2.07
2022-12-24T11:45:27.455Z,1.90
2022-12-24T11:50:35.411Z,1.80
2022-12-24T11:55:46.000Z,1.60
2022-12-24T12:00:51.924Z,1.80
2022-12-24T12:05:56.149Z,1.50
2022-12-24T12:11:00.269Z,2.43
2022-12-24T12:16:23.300Z,2.00
2022-12-24T12:21:35.672Z,2.23
2022-12-24T12:26:41.070Z,2.00
2022-12-24T12:31:49.195Z,1.90
2022-12-24T12:37:16.951Z,2.00
2022-12-24T12:42:31.286Z,2.10
2022-12-24T12:48:03.145Z,1.80
2022-12-24T12:53:33.080Z,2.13
2022-12-24T12:58:49.095Z,2.57
2022-12-24T13:04:17.348Z,1.57
2022-12-24T13:09:45.058Z,1.60
2022-12-24T13:15:14.376Z,2.00
2022-12-24T13:20:30.755Z,1.73
2022-12-24T13:25:42.050Z,1.83
2022-12-24T13:30:45.221Z,2.00
2022-12-24T13:36:17.967Z,1.80
2022-12-24T13:41:42.308Z,1.87
2022-12-24T13:46:58.173Z,1.87
2022-12-24T13:52:11.941Z,2.00
2022-12-24T13:57:42.776Z,2.33
2022-12-24T14:02:56.874Z,2.40
2022-12-24T14:08:04.416Z,2.10
2022-12-24T14:13:10.348Z,2.07
2022-12-24T14:18:20.409Z,2.20
2022-12-24T14:23:57.178Z,2.40
2022-12-24T14:29:32.821Z,2.60
2022-12-24T14:34:35.010Z,2.97
2022-12-24T14:39:43.798Z,2.67
2022-12-24T14:45:16.613Z,2.30
2022-12-24T14:50:51.868Z,2.50
2022-12-24T14:55:54.195Z,2.40
2022-12-24T15:01:03.423Z,1.80
2022-12-24T15:06:09.716Z,2.30
2022-12-24T15:11:22.875Z,2.10
2022-12-24T15:16:37.211Z,2.40
2022-12-24T15:21:44.016Z,2.03
2022-12-24T15:26:46.044Z,2.47
2022-12-24T15:31:57.885Z,1.93
2022-12-24T15:37:27.066Z,2.40
2022-12-24T15:42:29.338Z,2.47
2022-12-24T15:47:45.963Z,2.40
2022-12-24T15:52:48.896Z,2.07
2022-12-24T15:58:37.929Z,2.00
2022-12-24T16:04:00.235Z,2.03
2022-12-24T16:09:43.600Z,2.57
2022-12-24T16:15:00.507Z,2.97
2022-12-24T16:20:16.148Z,3.17
2022-12-24T16:25:28.977Z,11.50
2022-12-24T16:30:31.000Z,10.17
2022-12-24T16:35:36.576Z,2.80
2022-12-24T16:40:40.329Z,2.60
2022-12-24T16:45:47.371Z,2.67
2022-12-24T16:50:51.468Z,3.03
2022-12-24T16:55:53.528Z,3.67
2022-12-24T17:00:57.013Z,2.53
2022-12-24T17:05:59.032Z,2.37
2022-12-24T17:11:01.087Z,3.30
2022-12-24T17:16:03.379Z,2.30
2022-12-24T17:21:07.034Z,2.63
2022-12-24T17:26:14.998Z,2.33
2022-12-24T17:31:17.492Z,2.73
2022-12-24T17:36:20.912Z,2.53
2022-12-24T17:41:23.042Z,2.20
2022-12-24T17:46:25.257Z,1.90
2022-12-24T17:51:33.403Z,1.90
2022-12-24T17:56:35.718Z,1.60
2022-12-24T18:01:38.163Z,2.00
2022-12-24T18:06:47.259Z,1.60
2022-12-24T18:11:51.253Z,1.60
2022-12-24T18:16:53.327Z,1.80
2022-12-24T18:21:56.030Z,2.20
2022-12-24T18:26:58.123Z,3.07
2022-12-24T18:32:00.145Z,2.87
2022-12-24T18:37:02.390Z,2.20
2022-12-24T18:42:04.554Z,2.23
2022-12-24T18:47:06.851Z,2.77
2022-12-24T18:52:11.949Z,2.90
2022-12-24T18:57:13.959Z,3.03
2022-12-24T19:02:16.097Z,4.87
2022-12-24T19:07:18.352Z,4.13
2022-12-24T19:12:20.409Z,3.37
2022-12-24T19:17:22.495Z,3.67
2022-12-24T19:22:27.853Z,2.90
2022-12-24T19:27:29.848Z,3.30
2022-12-24T19:32:32.107Z,3.30
2022-12-24T19:37:34.243Z,2.60
2022-12-24T19:42:36.455Z,2.10
2022-12-24T19:47:38.854Z,2.30
2022-12-24T19:52:41.390Z,2.30
2022-12-24T19:57:43.542Z,2.20
2022-12-24T20:02:45.710Z,2.17
2022-12-24T20:07:47.947Z,2.20
2022-12-24T20:12:50.047Z,2.20
2022-12-24T20:17:53.619Z,2.00
2022-12-24T20:22:55.831Z,2.00
2022-12-24T20:27:57.911Z,1.77
2022-12-24T20:33:00.040Z,1.80
2022-12-24T20:38:02.163Z,1.70
2022-12-24T20:43:04.184Z,2.00
2022-12-24T20:48:07.315Z,2.00
2022-12-24T20:53:09.923Z,2.10
2022-12-24T20:58:18.126Z,1.80
2022-12-24T21:03:20.361Z,1.60
2022-12-24T21:08:22.434Z,2.30
2022-12-24T21:13:24.563Z,2.47
2022-12-24T21:18:26.607Z,2.00
2022-12-24T21:23:28.640Z,2.03
2022-12-24T21:28:32.107Z,1.87
2022-12-24T21:33:38.076Z,1.83
2022-12-24T21:38:41.799Z,2.00
2022-12-24T21:43:45.035Z,1.70
2022-12-24T21:49:05.779Z,1.97
2022-12-24T21:54:23.204Z,1.87
2022-12-24T21:59:27.082Z,1.97
2022-12-24T22:04:32.315Z,1.97
2022-12-24T22:09:53.102Z,1.97
2022-12-24T22:14:55.126Z,1.80
2022-12-24T22:19:57.480Z,1.83
2022-12-24T22:25:00.176Z,1.90
2022-12-24T22:30:02.204Z,1.70
2022-12-24T22:35:04.598Z,1.77
2022-12-24T22:40:08.397Z,1.67
2022-12-24T22:45:16.981Z,1.50
2022-12-24T22:50:23.508Z,1.10
2022-12-24T22:55:25.601Z,1.30
2022-12-24T23:00:57.311Z,1.00
2022-12-24T23:06:05.392Z,1.30
2022-12-24T23:11:14.647Z,1.40
2022-12-24T23:16:16.800Z,1.40
2022-12-24T23:21:19.138Z,1.10
2022-12-24T23:26:22.292Z,1.10
2022-12-24T23:31:25.977Z,1.30
2022-12-24T23:36:28.077Z,1.33
2022-12-24T23:41:30.236Z,1.70
2022-12-24T23:46:32.474Z,1.37
2022-12-24T23:51:34.614Z,1.43
2022-12-24T23:56:37.690Z,1.67
