createdAt,value
2023-01-01T00:00:11.991Z,16.35
2023-01-01T00:01:12.118Z,16.32
2023-01-01T00:02:12.184Z,16.26
2023-01-01T00:03:12.103Z,16.26
2023-01-01T00:04:12.001Z,16.23
2023-01-01T00:05:11.933Z,16.20
2023-01-01T00:06:11.871Z,16.21
2023-01-01T00:07:12.075Z,16.16
2023-01-01T00:08:11.863Z,16.23
2023-01-01T00:09:11.867Z,16.21
2023-01-01T00:10:11.836Z,16.41
2023-01-01T00:11:12.112Z,16.32
2023-01-01T00:12:11.879Z,16.32
2023-01-01T00:13:11.848Z,16.33
2023-01-01T00:14:12.657Z,16.31
2023-01-01T00:15:11.840Z,16.20
2023-01-01T00:16:11.887Z,16.13
2023-01-01T00:17:11.822Z,16.17
2023-01-01T00:18:11.810Z,16.08
2023-01-01T00:19:11.821Z,16.10
2023-01-01T00:20:11.817Z,16.13
2023-01-01T00:21:11.810Z,16.10
2023-01-01T00:22:52.194Z,16.05
2023-01-01T00:23:12.013Z,16.02
2023-01-01T00:24:11.773Z,16.02
2023-01-01T00:25:11.976Z,16.01
2023-01-01T00:26:11.779Z,15.98
2023-01-01T00:27:11.765Z,15.94
2023-01-01T00:28:11.721Z,15.95
2023-01-01T00:29:11.778Z,15.88
2023-01-01T00:30:11.718Z,15.91
2023-01-01T00:31:11.719Z,15.88
2023-01-01T00:32:11.970Z,15.91
2023-01-01T00:33:11.682Z,15.91
2023-01-01T00:34:11.727Z,15.88
2023-01-01T00:35:11.680Z,15.90
2023-01-01T00:36:11.729Z,15.88
2023-01-01T00:37:11.729Z,15.90
2023-01-01T00:38:11.649Z,15.80
2023-01-01T00:39:11.642Z,15.83
2023-01-01T00:40:11.648Z,15.82
2023-01-01T00:41:11.645Z,15.79
2023-01-01T00:42:11.616Z,15.80
2023-01-01T00:43:11.642Z,15.88
2023-01-01T00:44:11.597Z,15.82
2023-01-01T00:45:17.069Z,15.72
2023-01-01T00:46:11.641Z,15.73
2023-01-01T00:47:11.596Z,15.58
2023-01-01T00:48:11.590Z,15.65
2023-01-01T00:49:11.565Z,15.72
2023-01-01T00:50:11.565Z,15.72
2023-01-01T00:51:11.571Z,15.68
2023-01-01T00:52:11.702Z,15.68
2023-01-01T00:53:11.589Z,15.64
2023-01-01T00:54:11.540Z,15.73
2023-01-01T00:55:11.572Z,15.67
2023-01-01T00:56:11.571Z,15.64
2023-01-01T00:57:11.545Z,15.67
2023-01-01T00:58:11.740Z,15.58
2023-01-01T00:59:11.524Z,15.59
2023-01-01T01:00:11.521Z,15.67
2023-01-01T01:01:11.714Z,15.68
2023-01-01T01:02:11.674Z,15.67
2023-01-01T01:03:11.618Z,15.83
2023-01-01T01:04:11.482Z,15.80
2023-01-01T01:05:11.448Z,15.73
2023-01-01T01:06:11.467Z,15.70
2023-01-01T01:07:11.443Z,15.72
2023-01-01T01:08:11.478Z,15.73
2023-01-01T01:09:11.437Z,15.77
2023-01-01T01:10:11.443Z,15.75
2023-01-01T01:11:11.411Z,15.73
2023-01-01T01:12:18.453Z,15.73
2023-01-01T01:13:11.396Z,15.72
2023-01-01T01:14:11.389Z,15.75
2023-01-01T01:15:11.423Z,15.65
2023-01-01T01:16:11.380Z,15.55
2023-01-01T01:17:11.359Z,15.58
2023-01-01T01:18:11.394Z,15.59
2023-01-01T01:19:11.782Z,15.52
2023-01-01T01:20:11.373Z,15.55
2023-01-01T01:21:11.342Z,15.49
2023-01-01T01:22:11.361Z,15.44
2023-01-01T01:23:11.342Z,15.52
2023-01-01T01:24:11.589Z,15.39
2023-01-01T01:25:11.356Z,15.28
2023-01-01T01:26:11.318Z,15.31
2023-01-01T01:27:11.294Z,15.28
2023-01-01T01:28:11.307Z,15.36
2023-01-01T01:29:11.299Z,15.42
2023-01-01T01:30:11.279Z,15.57
2023-01-01T01:31:11.551Z,15.58
2023-01-01T01:32:11.267Z,15.46
2023-01-01T01:33:11.304Z,15.44
2023-01-01T01:34:16.059Z,15.40
2023-01-01T01:35:11.239Z,15.35
2023-01-01T01:36:11.249Z,15.37
2023-01-01T01:37:11.248Z,15.35
2023-01-01T01:38:11.255Z,15.39
2023-01-01T01:39:11.233Z,15.40
2023-01-01T01:40:11.334Z,15.39
2023-01-01T01:41:26.016Z,15.40
2023-01-01T01:42:11.422Z,15.42
2023-01-01T01:43:11.175Z,15.33
2023-01-01T01:44:11.171Z,15.33
2023-01-01T01:45:11.170Z,15.27
2023-01-01T01:46:11.254Z,15.18
2023-01-01T01:47:11.196Z,15.21
2023-01-01T01:48:11.148Z,15.22
2023-01-01T01:49:11.147Z,15.17
2023-01-01T01:50:11.118Z,15.18
2023-01-01T01:51:11.212Z,15.21
2023-01-01T01:52:11.308Z,15.24
2023-01-01T01:53:11.119Z,15.11
2023-01-01T01:54:11.182Z,15.11
2023-01-01T01:55:11.082Z,15.06
2023-01-01T01:56:11.157Z,15.04
2023-01-01T01:57:11.083Z,14.94
2023-01-01T01:58:11.059Z,14.96
2023-01-01T01:59:11.058Z,14.92
2023-01-01T02:00:11.885Z,14.92
2023-01-01T02:01:11.184Z,14.79
2023-01-01T02:02:11.318Z,14.77
2023-01-01T02:03:11.127Z,14.78
2023-01-01T02:04:11.085Z,14.70
2023-01-01T02:05:11.036Z,14.72
2023-01-01T02:06:11.012Z,14.65
2023-01-01T02:07:11.040Z,14.60
2023-01-01T02:08:11.011Z,14.66
2023-01-01T02:09:10.987Z,14.63
2023-01-01T02:10:11.033Z,14.60
2023-01-01T02:11:11.032Z,14.70
2023-01-01T02:12:11.024Z,14.69
2023-01-01T02:13:10.984Z,14.69
2023-01-01T02:14:11.005Z,14.73
2023-01-01T02:15:11.005Z,14.69
2023-01-01T02:16:10.983Z,14.59
2023-01-01T02:17:10.957Z,14.63
2023-01-01T02:18:10.971Z,14.69
2023-01-01T02:19:10.913Z,14.66
2023-01-01T02:20:10.897Z,14.65
2023-01-01T02:21:10.900Z,14.63
2023-01-01T02:22:10.903Z,14.62
2023-01-01T02:23:10.920Z,14.62
2023-01-01T02:24:11.120Z,14.72
2023-01-01T02:25:10.875Z,14.70
2023-01-01T02:26:10.928Z,14.65
2023-01-01T02:27:10.860Z,14.68
2023-01-01T02:28:10.875Z,14.65
2023-01-01T02:29:10.839Z,14.66
2023-01-01T02:30:10.829Z,14.68
2023-01-01T02:31:10.887Z,14.65
2023-01-01T02:32:10.817Z,14.66
2023-01-01T02:33:10.801Z,14.60
2023-01-01T02:34:10.815Z,14.58
2023-01-01T02:35:10.785Z,14.65
2023-01-01T02:36:10.993Z,14.60
2023-01-01T02:37:10.783Z,14.65
2023-01-01T02:38:10.776Z,14.68
2023-01-01T02:39:10.760Z,14.68
2023-01-01T02:40:10.762Z,14.65
2023-01-01T02:41:10.749Z,14.63
2023-01-01T02:42:10.741Z,14.68
2023-01-01T02:43:10.759Z,14.69
2023-01-01T02:44:10.776Z,14.60
2023-01-01T02:45:10.726Z,14.58
2023-01-01T02:46:10.749Z,14.62
2023-01-01T02:47:10.706Z,14.54
2023-01-01T02:48:10.712Z,14.58
2023-01-01T02:49:11.023Z,14.60
2023-01-01T02:50:10.676Z,14.55
2023-01-01T02:51:10.676Z,14.48
2023-01-01T02:52:10.688Z,14.47
2023-01-01T02:53:10.670Z,14.44
2023-01-01T02:54:10.682Z,14.44
2023-01-01T02:55:10.860Z,14.47
2023-01-01T02:56:10.651Z,14.47
2023-01-01T02:57:10.690Z,14.45
2023-01-01T02:58:10.618Z,14.44
2023-01-01T02:59:10.607Z,14.43
2023-01-01T03:00:10.608Z,14.54
2023-01-01T03:01:10.673Z,14.60
2023-01-01T03:02:10.731Z,14.69
2023-01-01T03:03:10.795Z,14.63
2023-01-01T03:04:10.582Z,14.68
2023-01-01T03:05:10.572Z,14.55
2023-01-01T03:06:10.583Z,14.55
2023-01-01T03:07:10.562Z,14.55
2023-01-01T03:08:10.567Z,14.59
2023-01-01T03:09:10.520Z,14.66
2023-01-01T03:10:10.520Z,14.65
2023-01-01T03:11:10.534Z,14.70
2023-01-01T03:12:10.539Z,14.72
2023-01-01T03:13:10.491Z,14.62
2023-01-01T03:14:10.478Z,14.65
2023-01-01T03:15:10.520Z,14.65
2023-01-01T03:16:10.598Z,14.55
2023-01-01T03:17:10.510Z,14.48
2023-01-01T03:18:10.465Z,14.40
2023-01-01T03:19:10.467Z,14.29
2023-01-01T03:20:10.456Z,14.25
2023-01-01T03:21:54.059Z,14.25
2023-01-01T03:22:54.269Z,14.22
2023-01-01T03:23:54.029Z,14.25
2023-01-01T03:24:54.031Z,14.23
2023-01-01T03:25:54.058Z,14.29
2023-01-01T03:26:53.992Z,14.33
2023-01-01T03:27:54.025Z,14.26
2023-01-01T03:28:54.015Z,14.30
2023-01-01T03:29:54.206Z,14.43
2023-01-01T03:30:54.014Z,14.33
2023-01-01T03:31:53.993Z,14.29
2023-01-01T03:32:53.931Z,14.20
2023-01-01T03:33:53.944Z,14.20
2023-01-01T03:34:53.953Z,14.14
2023-01-01T03:35:53.957Z,14.15
2023-01-01T03:36:53.948Z,14.14
2023-01-01T03:37:53.941Z,14.14
2023-01-01T03:38:53.949Z,14.15
2023-01-01T03:39:53.913Z,14.12
2023-01-01T03:40:53.914Z,14.10
2023-01-01T03:41:53.896Z,14.08
2023-01-01T03:42:53.916Z,14.04
2023-01-01T03:43:53.897Z,13.99
2023-01-01T03:44:53.861Z,13.99
2023-01-01T03:45:54.066Z,13.97
2023-01-01T03:46:53.886Z,14.03
2023-01-01T03:47:53.869Z,14.11
2023-01-01T03:49:00.294Z,14.10
2023-01-01T03:49:53.850Z,14.10
2023-01-01T03:50:53.822Z,14.14
2023-01-01T03:51:53.831Z,14.14
2023-01-01T03:52:53.804Z,14.12
2023-01-01T03:53:54.009Z,14.08
2023-01-01T03:54:58.705Z,14.10
2023-01-01T03:55:53.746Z,14.05
2023-01-01T03:56:53.803Z,14.00
2023-01-01T03:57:53.755Z,14.00
2023-01-01T03:58:53.763Z,13.99
2023-01-01T03:59:53.755Z,13.99
2023-01-01T04:00:53.742Z,14.18
2023-01-01T04:01:53.854Z,14.18
2023-01-01T04:02:53.963Z,14.20
2023-01-01T04:03:53.777Z,14.22
2023-01-01T04:04:53.711Z,14.18
2023-01-01T04:05:53.671Z,14.18
2023-01-01T04:06:53.679Z,14.10
2023-01-01T04:07:53.743Z,14.12
2023-01-01T04:08:53.672Z,14.03
2023-01-01T04:09:53.636Z,13.95
2023-01-01T04:10:53.742Z,13.97
2023-01-01T04:11:53.650Z,13.87
2023-01-01T04:12:53.628Z,13.87
2023-01-01T04:13:53.603Z,13.90
2023-01-01T04:14:53.622Z,14.00
2023-01-01T04:15:53.701Z,13.87
2023-01-01T04:16:53.688Z,13.87
2023-01-01T04:17:53.628Z,13.85
2023-01-01T04:18:53.581Z,13.89
2023-01-01T04:19:55.311Z,13.85
2023-01-01T04:20:53.664Z,13.85
2023-01-01T04:21:53.573Z,13.86
2023-01-01T04:22:53.593Z,14.04
2023-01-01T04:23:53.604Z,14.10
2023-01-01T04:24:53.588Z,14.23
2023-01-01T04:25:53.575Z,14.20
2023-01-01T04:26:53.562Z,14.29
2023-01-01T04:27:53.539Z,14.44
2023-01-01T04:28:53.515Z,14.44
2023-01-01T04:29:53.582Z,14.59
2023-01-01T04:31:32.898Z,14.65
2023-01-01T04:32:32.868Z,14.69
2023-01-01T04:33:32.883Z,14.70
2023-01-01T04:34:32.866Z,14.63
2023-01-01T04:35:32.885Z,14.63
2023-01-01T04:36:32.871Z,14.77
2023-01-01T04:37:32.855Z,14.66
2023-01-01T04:38:32.826Z,14.60
2023-01-01T04:39:33.075Z,14.63
2023-01-01T04:40:32.804Z,14.55
2023-01-01T04:41:32.859Z,14.58
2023-01-01T04:42:32.878Z,14.59
2023-01-01T04:43:32.802Z,14.54
2023-01-01T04:44:32.868Z,14.48
2023-01-01T04:45:32.828Z,14.53
2023-01-01T04:46:32.771Z,14.47
2023-01-01T04:47:32.784Z,14.60
2023-01-01T04:48:32.807Z,14.53
2023-01-01T04:49:32.805Z,14.55
2023-01-01T04:50:32.729Z,14.47
2023-01-01T04:51:32.790Z,14.65
2023-01-01T04:52:32.730Z,14.63
2023-01-01T04:53:32.715Z,14.54
2023-01-01T04:54:32.741Z,14.78
2023-01-01T04:55:32.687Z,14.78
2023-01-01T04:56:32.712Z,14.79
2023-01-01T04:57:32.712Z,14.81
2023-01-01T04:58:32.733Z,14.85
2023-01-01T04:59:32.662Z,14.73
2023-01-01T05:00:32.808Z,14.68
2023-01-01T05:01:32.806Z,14.73
2023-01-01T05:02:32.867Z,14.70
2023-01-01T05:03:32.673Z,14.82
2023-01-01T05:04:32.623Z,14.86
2023-01-01T05:05:32.612Z,14.85
2023-01-01T05:06:32.699Z,14.81
2023-01-01T05:07:32.656Z,14.89
2023-01-01T05:08:32.629Z,14.92
2023-01-01T05:09:32.638Z,14.85
2023-01-01T05:10:32.603Z,14.92
2023-01-01T05:11:32.568Z,14.91
2023-01-01T05:12:32.606Z,14.99
2023-01-01T05:13:32.819Z,14.88
2023-01-01T05:14:32.536Z,14.88
2023-01-01T05:15:32.563Z,14.89
2023-01-01T05:16:32.640Z,14.82
2023-01-01T05:17:32.559Z,14.92
2023-01-01T05:18:32.521Z,14.79
2023-01-01T05:19:32.513Z,14.94
2023-01-01T05:20:32.494Z,15.02
2023-01-01T05:21:32.531Z,15.00
2023-01-01T05:22:32.536Z,14.91
2023-01-01T05:23:32.699Z,14.89
2023-01-01T05:24:32.471Z,14.81
2023-01-01T05:25:32.675Z,14.84
2023-01-01T05:26:32.464Z,14.91
2023-01-01T05:27:32.536Z,14.84
2023-01-01T05:28:32.421Z,14.84
2023-01-01T05:29:32.468Z,14.69
2023-01-01T05:30:32.414Z,14.68
2023-01-01T05:31:32.546Z,14.63
2023-01-01T05:32:32.419Z,14.59
2023-01-01T05:33:32.412Z,14.59
2023-01-01T05:35:12.131Z,14.70
2023-01-01T05:36:12.235Z,14.70
2023-01-01T05:37:12.019Z,14.73
2023-01-01T05:38:12.015Z,14.69
2023-01-01T05:39:12.258Z,14.73
2023-01-01T05:40:12.064Z,14.81
2023-01-01T05:41:12.021Z,14.81
2023-01-01T05:42:11.998Z,14.86
2023-01-01T05:43:11.982Z,14.78
2023-01-01T05:44:12.032Z,14.81
2023-01-01T05:45:11.977Z,14.73
2023-01-01T05:46:12.063Z,14.70
2023-01-01T05:47:11.934Z,14.72
2023-01-01T05:48:11.921Z,14.82
2023-01-01T05:49:11.914Z,14.85
2023-01-01T05:50:13.068Z,14.77
2023-01-01T05:51:11.923Z,14.77
2023-01-01T05:52:11.899Z,14.86
2023-01-01T05:53:11.944Z,14.81
2023-01-01T05:54:51.396Z,14.72
2023-01-01T05:55:51.388Z,14.66
2023-01-01T05:56:51.759Z,14.72
2023-01-01T05:57:51.353Z,14.70
2023-01-01T05:58:51.360Z,14.79
2023-01-01T05:59:51.337Z,14.70
2023-01-01T06:00:51.293Z,14.68
2023-01-01T06:01:51.521Z,14.77
2023-01-01T06:02:51.375Z,14.63
2023-01-01T06:03:51.313Z,14.65
2023-01-01T06:04:51.822Z,14.69
2023-01-01T06:05:51.276Z,14.77
2023-01-01T06:06:51.290Z,14.68
2023-01-01T06:07:51.252Z,14.66
2023-01-01T06:08:51.541Z,14.65
2023-01-01T06:09:51.337Z,14.70
2023-01-01T06:10:51.508Z,14.63
2023-01-01T06:11:51.196Z,14.77
2023-01-01T06:12:51.223Z,14.70
2023-01-01T06:13:51.297Z,14.73
2023-01-01T06:14:51.233Z,14.70
2023-01-01T06:15:51.189Z,14.68
2023-01-01T06:16:51.292Z,14.65
2023-01-01T06:17:51.198Z,14.60
2023-01-01T06:18:51.198Z,14.58
2023-01-01T06:19:51.200Z,14.65
2023-01-01T06:20:51.154Z,14.66
2023-01-01T06:21:51.159Z,14.62
2023-01-01T06:22:51.138Z,14.62
2023-01-01T06:23:51.119Z,14.66
2023-01-01T06:24:51.211Z,14.68
2023-01-01T06:25:51.124Z,14.65
2023-01-01T06:26:51.154Z,14.60
2023-01-01T06:27:51.153Z,14.62
2023-01-01T06:28:51.307Z,14.59
2023-01-01T06:29:51.114Z,14.54
2023-01-01T06:30:51.183Z,14.55
2023-01-01T06:31:51.503Z,14.60
2023-01-01T06:32:51.098Z,14.48
2023-01-01T06:33:51.115Z,14.43
2023-01-01T06:34:51.085Z,14.32
2023-01-01T06:35:51.046Z,14.40
2023-01-01T06:36:51.023Z,14.30
2023-01-01T06:37:51.041Z,14.33
2023-01-01T06:38:51.055Z,14.43
2023-01-01T06:39:51.020Z,14.41
2023-01-01T06:40:51.023Z,14.36
2023-01-01T06:41:51.019Z,14.26
2023-01-01T06:42:51.244Z,14.25
2023-01-01T06:43:50.986Z,14.23
2023-01-01T06:44:50.987Z,14.18
2023-01-01T06:45:50.991Z,14.12
2023-01-01T06:46:50.989Z,14.25
2023-01-01T06:47:50.954Z,14.28
2023-01-01T06:48:50.928Z,14.40
2023-01-01T06:49:51.000Z,14.45
2023-01-01T06:50:51.125Z,14.41
2023-01-01T06:51:50.910Z,14.36
2023-01-01T06:52:50.911Z,14.29
2023-01-01T06:53:51.121Z,14.41
2023-01-01T06:54:50.880Z,14.41
2023-01-01T06:55:56.786Z,14.41
2023-01-01T06:56:50.881Z,14.28
2023-01-01T06:57:50.861Z,14.33
2023-01-01T06:58:50.894Z,14.26
2023-01-01T06:59:50.866Z,14.28
2023-01-01T07:00:50.829Z,14.41
2023-01-01T07:01:50.919Z,14.44
2023-01-01T07:02:51.025Z,14.53
2023-01-01T07:03:50.792Z,14.45
2023-01-01T07:04:51.014Z,14.53
2023-01-01T07:05:50.781Z,14.44
2023-01-01T07:06:50.777Z,14.37
2023-01-01T07:07:50.761Z,14.41
2023-01-01T07:08:50.755Z,14.37
2023-01-01T07:09:50.784Z,14.41
2023-01-01T07:10:50.741Z,14.28
2023-01-01T07:11:50.747Z,14.28
2023-01-01T07:12:50.731Z,13.99
2023-01-01T07:13:50.737Z,14.12
2023-01-01T07:14:50.737Z,14.15
2023-01-01T07:15:50.818Z,14.15
2023-01-01T07:16:50.706Z,14.07
2023-01-01T07:17:50.703Z,14.05
2023-01-01T07:18:50.933Z,14.03
2023-01-01T07:19:50.674Z,14.08
2023-01-01T07:20:50.871Z,13.99
2023-01-01T07:21:50.655Z,13.95
2023-01-01T07:22:50.679Z,13.86
2023-01-01T07:23:50.879Z,13.92
2023-01-01T07:24:50.646Z,13.96
2023-01-01T07:25:50.653Z,13.99
2023-01-01T07:26:50.613Z,13.96
2023-01-01T07:27:50.808Z,14.04
2023-01-01T07:28:50.600Z,13.93
2023-01-01T07:29:50.617Z,13.96
2023-01-01T07:30:50.674Z,14.00
2023-01-01T07:31:50.589Z,14.11
2023-01-01T07:32:50.569Z,14.17
2023-01-01T07:33:50.833Z,14.15
2023-01-01T07:34:51.038Z,14.23
2023-01-01T07:35:50.587Z,14.15
2023-01-01T07:36:50.573Z,14.10
2023-01-01T07:37:50.549Z,14.04
2023-01-01T07:38:50.573Z,14.00
2023-01-01T07:39:50.602Z,13.97
2023-01-01T07:40:50.980Z,13.99
2023-01-01T07:41:50.585Z,13.97
2023-01-01T07:42:50.587Z,14.08
2023-01-01T07:43:50.537Z,14.14
2023-01-01T07:44:50.539Z,14.22
2023-01-01T07:45:50.503Z,14.15
2023-01-01T07:46:50.568Z,14.25
2023-01-01T07:47:50.445Z,14.23
2023-01-01T07:48:50.494Z,14.25
2023-01-01T07:49:50.431Z,14.26
2023-01-01T07:50:50.475Z,14.26
2023-01-01T07:51:50.430Z,14.32
2023-01-01T07:52:50.618Z,14.37
2023-01-01T07:53:50.401Z,14.44
2023-01-01T07:54:50.448Z,14.44
2023-01-01T07:55:50.608Z,14.45
2023-01-01T07:56:50.641Z,14.33
2023-01-01T07:57:50.567Z,14.43
2023-01-01T07:58:50.376Z,14.48
2023-01-01T07:59:50.358Z,14.43
2023-01-01T08:00:50.381Z,14.53
2023-01-01T08:01:50.444Z,14.58
2023-01-01T08:02:50.510Z,14.44
2023-01-01T08:03:50.340Z,14.54
2023-01-01T08:04:50.361Z,14.50
2023-01-01T08:05:50.341Z,14.55
2023-01-01T08:06:50.305Z,14.54
2023-01-01T08:07:50.328Z,14.60
2023-01-01T08:08:50.327Z,14.60
2023-01-01T08:09:50.485Z,14.59
2023-01-01T08:10:50.263Z,14.59
2023-01-01T08:11:50.252Z,14.70
2023-01-01T08:12:50.247Z,14.68
2023-01-01T08:13:50.261Z,14.65
2023-01-01T08:14:50.265Z,14.63
2023-01-01T08:15:50.508Z,14.62
2023-01-01T08:16:50.305Z,14.65
2023-01-01T08:17:50.222Z,14.77
2023-01-01T08:18:50.241Z,14.68
2023-01-01T08:19:50.227Z,14.66
2023-01-01T08:20:50.247Z,14.82
2023-01-01T08:21:50.203Z,14.77
2023-01-01T08:22:50.205Z,14.84
2023-01-01T08:23:50.207Z,14.88
2023-01-01T08:24:50.199Z,14.96
2023-01-01T08:25:50.150Z,14.86
2023-01-01T08:26:50.171Z,15.00
2023-01-01T08:27:50.337Z,15.00
2023-01-01T08:28:56.870Z,15.07
2023-01-01T08:29:50.240Z,15.02
2023-01-01T08:30:50.191Z,15.04
2023-01-01T08:31:50.146Z,15.03
2023-01-01T08:32:50.120Z,15.06
2023-01-01T08:33:50.127Z,15.07
2023-01-01T08:34:50.110Z,15.11
2023-01-01T08:35:54.071Z,15.17
2023-01-01T08:36:50.145Z,15.19
2023-01-01T08:37:50.109Z,15.22
2023-01-01T08:38:50.081Z,15.28
2023-01-01T08:39:50.281Z,15.28
2023-01-01T08:40:50.061Z,15.21
2023-01-01T08:41:50.074Z,15.14
2023-01-01T08:42:50.053Z,15.27
2023-01-01T08:43:50.065Z,15.27
2023-01-01T08:44:50.246Z,15.39
2023-01-01T08:45:49.994Z,15.40
2023-01-01T08:46:50.099Z,15.51
2023-01-01T08:47:50.443Z,15.61
2023-01-01T08:48:50.222Z,15.65
2023-01-01T08:49:50.394Z,15.61
2023-01-01T08:50:50.041Z,15.57
2023-01-01T08:51:49.980Z,15.68
2023-01-01T08:52:49.976Z,15.70
2023-01-01T08:53:51.461Z,15.70
2023-01-01T08:54:50.162Z,15.65
2023-01-01T08:55:49.970Z,15.67
2023-01-01T08:56:49.922Z,15.72
2023-01-01T08:57:49.916Z,15.73
2023-01-01T08:58:49.982Z,15.73
2023-01-01T08:59:49.930Z,15.83
2023-01-01T09:00:49.898Z,15.83
2023-01-01T09:01:50.083Z,15.94
2023-01-01T09:02:50.011Z,15.98
2023-01-01T09:03:49.889Z,16.09
2023-01-01T09:04:49.909Z,16.23
2023-01-01T09:05:49.894Z,16.49
2023-01-01T09:06:49.887Z,16.60
2023-01-01T09:07:49.882Z,16.74
2023-01-01T09:08:49.830Z,16.99
2023-01-01T09:09:49.852Z,17.27
2023-01-01T09:10:49.823Z,17.44
2023-01-01T09:11:49.837Z,17.48
2023-01-01T09:12:49.845Z,17.44
2023-01-01T09:13:49.808Z,17.45
2023-01-01T09:14:49.814Z,17.38
2023-01-01T09:15:49.902Z,17.29
2023-01-01T09:16:49.857Z,17.24
2023-01-01T09:17:49.812Z,17.29
2023-01-01T09:18:49.799Z,17.26
2023-01-01T09:19:49.775Z,17.23
2023-01-01T09:20:49.779Z,17.15
2023-01-01T09:21:49.785Z,17.20
2023-01-01T09:22:49.811Z,17.14
2023-01-01T09:23:49.790Z,17.01
2023-01-01T09:24:49.786Z,17.06
2023-01-01T09:25:49.761Z,17.08
2023-01-01T09:26:49.759Z,17.05
2023-01-01T09:27:49.769Z,17.06
2023-01-01T09:28:49.769Z,16.97
2023-01-01T09:29:49.760Z,17.01
2023-01-01T09:30:49.743Z,16.99
2023-01-01T09:31:49.822Z,17.11
2023-01-01T09:32:49.762Z,16.96
2023-01-01T09:33:49.748Z,16.94
2023-01-01T09:34:52.465Z,16.81
2023-01-01T09:35:49.685Z,16.89
2023-01-01T09:36:49.787Z,16.83
2023-01-01T09:37:49.709Z,16.74
2023-01-01T09:38:49.749Z,16.60
2023-01-01T09:39:49.717Z,16.64
2023-01-01T09:40:51.560Z,16.66
2023-01-01T09:41:49.716Z,16.65
2023-01-01T09:42:49.742Z,16.58
2023-01-01T09:43:49.640Z,16.60
2023-01-01T09:44:49.657Z,16.71
2023-01-01T09:45:49.733Z,16.65
2023-01-01T09:46:49.970Z,16.72
2023-01-01T09:47:49.663Z,16.76
2023-01-01T09:48:49.671Z,16.86
2023-01-01T09:49:49.737Z,16.84
2023-01-01T09:50:49.720Z,16.86
2023-01-01T09:51:53.968Z,16.90
2023-01-01T09:52:49.833Z,16.96
2023-01-01T09:53:49.634Z,17.01
2023-01-01T09:54:49.720Z,16.93
2023-01-01T09:55:49.589Z,16.91
2023-01-01T09:56:49.564Z,16.97
2023-01-01T09:57:49.654Z,16.91
2023-01-01T09:58:49.567Z,16.94
2023-01-01T09:59:49.612Z,16.93
2023-01-01T10:00:49.635Z,17.05
2023-01-01T10:01:49.783Z,17.14
2023-01-01T10:02:53.498Z,17.16
2023-01-01T10:03:49.664Z,17.09
2023-01-01T10:04:49.733Z,17.22
2023-01-01T10:05:49.557Z,17.19
2023-01-01T10:06:49.525Z,17.27
2023-01-01T10:07:49.561Z,17.23
2023-01-01T10:08:49.544Z,17.38
2023-01-01T10:09:49.539Z,17.38
2023-01-01T10:10:49.598Z,17.41
2023-01-01T10:11:49.724Z,17.42
2023-01-01T10:12:49.504Z,17.51
2023-01-01T10:13:49.515Z,17.70
2023-01-01T10:14:49.490Z,17.74
2023-01-01T10:15:49.513Z,17.83
2023-01-01T10:16:49.754Z,17.98
2023-01-01T10:17:49.502Z,18.20
2023-01-01T10:18:49.512Z,18.23
2023-01-01T10:19:49.676Z,18.38
2023-01-01T10:20:49.487Z,18.59
2023-01-01T10:21:49.479Z,18.52
2023-01-01T10:22:49.464Z,18.62
2023-01-01T10:23:49.497Z,18.86
2023-01-01T10:24:49.485Z,19.15
2023-01-01T10:25:49.680Z,19.21
2023-01-01T10:26:49.509Z,19.18
2023-01-01T10:27:53.855Z,19.29
2023-01-01T10:28:49.460Z,19.33
2023-01-01T10:29:49.479Z,19.18
2023-01-01T10:30:49.436Z,18.98
2023-01-01T10:31:49.537Z,18.78
2023-01-01T10:32:49.503Z,18.68
2023-01-01T10:33:49.461Z,18.63
2023-01-01T10:34:49.413Z,18.65
2023-01-01T10:35:49.426Z,18.74
2023-01-01T10:36:49.434Z,18.60
2023-01-01T10:37:49.452Z,18.62
2023-01-01T10:38:49.427Z,18.58
2023-01-01T10:39:49.447Z,18.66
2023-01-01T10:40:49.449Z,18.78
2023-01-01T10:41:49.446Z,18.80
2023-01-01T10:42:49.456Z,18.77
2023-01-01T10:43:49.444Z,18.81
2023-01-01T10:44:49.417Z,18.73
2023-01-01T10:45:49.447Z,18.73
2023-01-01T10:46:49.582Z,18.77
2023-01-01T10:47:49.406Z,18.81
2023-01-01T10:48:49.409Z,18.66
2023-01-01T10:49:49.393Z,18.45
2023-01-01T10:50:49.632Z,18.37
2023-01-01T10:51:49.577Z,18.31
2023-01-01T10:52:49.360Z,18.33
2023-01-01T10:53:49.367Z,18.23
2023-01-01T10:54:49.352Z,18.25
2023-01-01T10:55:49.352Z,18.23
2023-01-01T10:56:49.369Z,18.04
2023-01-01T10:57:49.335Z,18.01
2023-01-01T10:58:49.353Z,17.97
2023-01-01T10:59:54.305Z,17.92
2023-01-01T11:00:49.353Z,17.78
2023-01-01T11:01:49.494Z,17.67
2023-01-01T11:02:49.425Z,17.59
2023-01-01T11:03:49.334Z,17.63
2023-01-01T11:04:49.314Z,17.39
2023-01-01T11:05:49.301Z,17.42
2023-01-01T11:06:49.496Z,17.36
2023-01-01T11:07:49.297Z,17.34
2023-01-01T11:08:49.965Z,17.30
2023-01-01T11:10:02.451Z,17.16
2023-01-01T11:10:49.314Z,17.15
2023-01-01T11:11:49.270Z,17.09
2023-01-01T11:13:06.118Z,17.12
2023-01-01T11:13:49.264Z,17.06
2023-01-01T11:14:49.268Z,17.06
2023-01-01T11:15:49.479Z,16.97
2023-01-01T11:16:49.437Z,17.02
2023-01-01T11:17:49.277Z,17.04
2023-01-01T11:18:49.245Z,17.04
2023-01-01T11:19:51.938Z,17.01
2023-01-01T11:20:49.354Z,17.05
2023-01-01T11:21:49.342Z,17.01
2023-01-01T11:22:49.253Z,17.06
2023-01-01T11:23:49.236Z,17.08
2023-01-01T11:24:49.224Z,17.08
2023-01-01T11:25:49.417Z,17.12
2023-01-01T11:26:54.659Z,17.09
2023-01-01T11:27:49.201Z,17.11
2023-01-01T11:28:49.165Z,17.11
2023-01-01T11:29:49.211Z,17.09
2023-01-01T11:30:49.211Z,17.02
2023-01-01T11:31:49.201Z,17.06
2023-01-01T11:32:55.271Z,17.09
2023-01-01T11:33:49.253Z,17.09
2023-01-01T11:34:49.217Z,17.12
2023-01-01T11:35:49.444Z,17.19
2023-01-01T11:36:49.177Z,17.23
2023-01-01T11:37:49.148Z,17.27
2023-01-01T11:38:49.211Z,17.22
2023-01-01T11:39:49.135Z,17.23
2023-01-01T11:40:49.192Z,17.24
2023-01-01T11:41:49.123Z,17.26
2023-01-01T11:42:49.111Z,17.23
2023-01-01T11:43:49.112Z,17.22
2023-01-01T11:44:49.134Z,17.29
2023-01-01T11:45:49.137Z,17.27
2023-01-01T11:46:49.090Z,17.26
2023-01-01T11:47:49.077Z,17.29
2023-01-01T11:48:49.050Z,17.23
2023-01-01T11:49:49.076Z,17.20
2023-01-01T11:50:53.771Z,17.24
2023-01-01T11:51:49.100Z,17.22
2023-01-01T11:52:49.099Z,17.23
2023-01-01T11:53:49.065Z,17.26
2023-01-01T11:54:49.112Z,17.22
2023-01-01T11:55:49.007Z,17.24
2023-01-01T11:56:49.043Z,17.23
2023-01-01T11:57:49.121Z,17.27
2023-01-01T11:58:49.246Z,17.16
2023-01-01T11:59:49.007Z,17.12
2023-01-01T12:00:49.012Z,17.12
2023-01-01T12:01:49.192Z,17.12
2023-01-01T12:02:49.276Z,17.08
2023-01-01T12:03:49.090Z,17.14
2023-01-01T12:04:49.187Z,17.14
2023-01-01T12:05:48.991Z,17.08
2023-01-01T12:06:49.002Z,17.09
2023-01-01T12:07:49.155Z,17.12
2023-01-01T12:08:48.942Z,17.06
2023-01-01T12:09:49.150Z,17.06
2023-01-01T12:10:48.922Z,17.05
2023-01-01T12:11:48.917Z,17.06
2023-01-01T12:12:48.921Z,17.11
2023-01-01T12:13:48.912Z,17.09
2023-01-01T12:14:48.906Z,17.11
2023-01-01T12:15:48.954Z,17.11
2023-01-01T12:16:48.881Z,17.12
2023-01-01T12:17:49.085Z,17.06
2023-01-01T12:18:48.923Z,17.12
2023-01-01T12:19:48.870Z,17.12
2023-01-01T12:20:49.077Z,17.16
2023-01-01T12:21:52.619Z,17.16
2023-01-01T12:22:49.474Z,17.05
2023-01-01T12:23:48.866Z,17.08
2023-01-01T12:24:48.883Z,17.08
2023-01-01T12:25:48.882Z,17.06
2023-01-01T12:26:48.835Z,17.12
2023-01-01T12:27:48.830Z,17.09
2023-01-01T12:28:48.851Z,16.97
2023-01-01T12:29:48.840Z,16.99
2023-01-01T12:30:48.860Z,16.99
2023-01-01T12:31:48.806Z,16.89
2023-01-01T12:32:48.786Z,16.84
2023-01-01T12:33:48.990Z,16.89
2023-01-01T12:34:49.141Z,16.91
2023-01-01T12:35:49.014Z,16.86
2023-01-01T12:36:48.790Z,16.86
2023-01-01T12:37:48.765Z,16.79
2023-01-01T12:38:48.775Z,16.83
2023-01-01T12:39:48.960Z,16.78
2023-01-01T12:40:48.777Z,16.83
2023-01-01T12:41:48.980Z,16.78
2023-01-01T12:42:48.720Z,16.74
2023-01-01T12:43:48.935Z,16.75
2023-01-01T12:44:48.742Z,16.78
2023-01-01T12:45:48.781Z,16.72
2023-01-01T12:46:48.767Z,16.71
2023-01-01T12:47:48.736Z,16.72
2023-01-01T12:48:48.717Z,16.58
2023-01-01T12:49:48.677Z,16.66
2023-01-01T12:50:55.100Z,16.71
2023-01-01T12:51:48.677Z,16.71
2023-01-01T12:52:49.125Z,16.69
2023-01-01T12:53:48.707Z,16.76
2023-01-01T12:54:48.700Z,16.78