createdAt,value
2022-09-02T00:00:54.177Z,2.00
2022-09-02T00:03:21.131Z,2.40
2022-09-02T00:05:48.095Z,2.10
2022-09-02T00:08:14.690Z,2.03
2022-09-02T00:10:42.493Z,2.10
2022-09-02T00:13:10.688Z,2.03
2022-09-02T00:15:37.229Z,2.10
2022-09-02T00:18:03.919Z,2.03
2022-09-02T00:20:30.563Z,2.10
2022-09-02T00:22:57.171Z,2.00
2022-09-02T00:25:23.737Z,2.20
2022-09-02T00:27:50.428Z,2.07
2022-09-02T00:30:17.041Z,2.40
2022-09-02T00:32:43.611Z,1.97
2022-09-02T00:35:10.432Z,2.23
2022-09-02T00:37:37.568Z,1.80
2022-09-02T00:40:05.217Z,2.17
2022-09-02T00:42:32.921Z,2.00
2022-09-02T00:44:59.473Z,1.90
2022-09-02T00:47:26.044Z,2.20
2022-09-02T00:49:55.696Z,1.83
2022-09-02T00:52:39.417Z,2.07
2022-09-02T00:55:17.145Z,1.83
2022-09-02T00:57:48.704Z,2.00
2022-09-02T01:00:20.388Z,1.87
2022-09-02T01:02:49.347Z,2.30
2022-09-02T01:05:17.304Z,2.10
2022-09-02T01:07:44.873Z,2.20
2022-09-02T01:10:17.215Z,2.00
2022-09-02T01:12:43.826Z,2.17
2022-09-02T01:15:11.311Z,2.10
2022-09-02T01:17:40.644Z,2.00
2022-09-02T01:20:11.856Z,2.10
2022-09-02T01:22:39.132Z,2.00
2022-09-02T01:25:12.232Z,1.87
2022-09-02T01:27:38.772Z,1.67
2022-09-02T01:30:06.235Z,1.77
2022-09-02T01:32:32.815Z,2.10
2022-09-02T01:34:59.453Z,1.87
2022-09-02T01:37:26.031Z,1.73
2022-09-02T01:39:52.870Z,1.90
2022-09-02T01:42:20.296Z,2.00
2022-09-02T01:44:46.847Z,2.07
2022-09-02T01:47:14.115Z,1.90
2022-09-02T01:49:40.912Z,2.30
2022-09-02T01:52:07.669Z,1.93
2022-09-02T01:54:34.517Z,2.00
2022-09-02T01:57:01.345Z,2.03
2022-09-02T01:59:27.903Z,1.87
2022-09-02T02:01:54.491Z,2.00
2022-09-02T02:04:22.815Z,1.93
2022-09-02T02:06:52.475Z,1.83
2022-09-02T02:09:20.104Z,2.10
2022-09-02T02:11:47.517Z,1.77
2022-09-02T02:14:14.072Z,1.73
2022-09-02T02:16:40.655Z,1.90
2022-09-02T02:19:07.290Z,1.80
2022-09-02T02:21:33.892Z,1.73
2022-09-02T02:24:03.019Z,1.70
2022-09-02T02:26:29.798Z,2.40
2022-09-02T02:28:56.621Z,1.77
2022-09-02T02:31:25.095Z,1.80
2022-09-02T02:33:51.671Z,1.77
2022-09-02T02:36:18.899Z,2.00
2022-09-02T02:38:46.712Z,1.70
2022-09-02T02:41:14.152Z,1.90
2022-09-02T02:43:40.828Z,2.20
2022-09-02T02:46:07.647Z,1.80
2022-09-02T02:48:35.020Z,2.00
2022-09-02T02:51:01.764Z,1.97
2022-09-02T02:53:29.709Z,2.20
2022-09-02T02:55:56.278Z,1.97
2022-09-02T02:58:22.845Z,1.80
2022-09-02T03:00:49.521Z,2.00
2022-09-02T03:03:19.589Z,1.90
2022-09-02T03:05:47.570Z,2.00
2022-09-02T03:08:14.156Z,2.00
2022-09-02T03:10:41.899Z,1.97
2022-09-02T03:13:09.847Z,2.07
2022-09-02T03:15:37.575Z,2.10
2022-09-02T03:18:04.217Z,2.00
2022-09-02T03:20:31.208Z,1.90
2022-09-02T03:22:59.069Z,2.00
2022-09-02T03:25:26.905Z,1.93
2022-09-02T03:27:54.055Z,1.83
2022-09-02T03:30:23.312Z,1.90
2022-09-02T03:32:50.814Z,1.90
2022-09-02T03:35:18.815Z,1.67
2022-09-02T03:37:45.650Z,1.97
2022-09-02T03:40:14.330Z,1.90
2022-09-02T03:42:40.909Z,1.90
2022-09-02T03:45:10.212Z,1.90
2022-09-02T03:47:36.793Z,2.10
2022-09-02T03:50:03.982Z,1.90
2022-09-02T03:52:30.508Z,1.87
2022-09-02T03:54:57.318Z,1.77
2022-09-02T03:57:25.847Z,1.70
2022-09-02T03:59:52.464Z,1.97
2022-09-02T04:02:19.144Z,1.87
2022-09-02T04:04:45.778Z,1.80
2022-09-02T04:07:12.338Z,1.80
2022-09-02T04:09:40.016Z,1.80
2022-09-02T04:12:09.056Z,1.80
2022-09-02T04:14:35.581Z,1.80
2022-09-02T04:17:02.139Z,1.63
2022-09-02T04:19:28.695Z,1.77
2022-09-02T04:21:55.249Z,1.80
2022-09-02T04:24:21.831Z,1.70
2022-09-02T04:26:48.371Z,1.60
2022-09-02T04:29:14.906Z,1.90
2022-09-02T04:31:43.157Z,1.60
2022-09-02T04:34:09.788Z,1.63
2022-09-02T04:36:36.299Z,1.70
2022-09-02T04:39:02.847Z,1.80
2022-09-02T04:41:30.318Z,1.60
2022-09-02T04:43:57.891Z,1.70
2022-09-02T04:46:34.370Z,1.70
2022-09-02T04:49:01.347Z,2.00
2022-09-02T04:51:27.947Z,1.80
2022-09-02T04:53:54.694Z,1.70
2022-09-02T04:56:23.590Z,1.90
2022-09-02T04:58:51.662Z,1.90
2022-09-02T05:01:21.118Z,2.00
2022-09-02T05:03:47.937Z,1.43
2022-09-02T05:06:16.556Z,1.77
2022-09-02T05:08:43.627Z,1.70
2022-09-02T05:11:13.474Z,1.60
2022-09-02T05:13:40.830Z,1.73
2022-09-02T05:16:07.549Z,1.50
2022-09-02T05:18:34.229Z,1.90
2022-09-02T05:21:04.145Z,2.10
2022-09-02T05:23:30.728Z,2.47
2022-09-02T05:25:57.248Z,2.93
2022-09-02T05:28:23.797Z,2.93
2022-09-02T05:30:50.443Z,2.70
2022-09-02T05:33:17.136Z,2.80
2022-09-02T05:35:45.570Z,2.37
2022-09-02T05:38:12.873Z,2.77
2022-09-02T05:40:39.510Z,2.50
2022-09-02T05:43:06.581Z,2.40
2022-09-02T05:45:34.310Z,2.47
2022-09-02T05:48:20.796Z,2.70
2022-09-02T05:50:47.674Z,2.70
2022-09-02T05:53:26.772Z,2.10
2022-09-02T05:55:53.529Z,2.20
2022-09-02T05:58:20.078Z,2.13
2022-09-02T06:00:46.633Z,2.17
2022-09-02T06:03:13.673Z,2.00
2022-09-02T06:05:42.506Z,2.20
2022-09-02T06:08:09.141Z,2.20
2022-09-02T06:10:41.196Z,2.23
2022-09-02T06:13:08.142Z,2.47
2022-09-02T06:15:34.714Z,2.07
2022-09-02T06:18:01.366Z,2.10
2022-09-02T06:20:29.152Z,2.07
2022-09-02T06:22:55.720Z,2.20
2022-09-02T06:25:22.300Z,2.10
2022-09-02T06:27:48.830Z,2.10
2022-09-02T06:30:15.373Z,2.30
2022-09-02T06:32:41.947Z,2.53
2022-09-02T06:35:09.653Z,2.23
2022-09-02T06:37:36.200Z,2.13
2022-09-02T06:40:03.268Z,2.10
2022-09-02T06:42:29.784Z,2.07
2022-09-02T06:44:56.414Z,1.97
2022-09-02T06:47:22.952Z,2.00
2022-09-02T06:49:49.757Z,1.90
2022-09-02T06:52:16.291Z,1.80
2022-09-02T06:54:42.867Z,2.07
2022-09-02T06:57:09.405Z,2.40
2022-09-02T06:59:36.465Z,2.00
2022-09-02T07:02:04.078Z,1.90
2022-09-02T07:04:49.894Z,2.07
2022-09-02T07:07:17.724Z,1.90
2022-09-02T07:09:44.530Z,2.10
2022-09-02T07:12:11.303Z,1.87
2022-09-02T07:14:39.225Z,1.80
2022-09-02T07:17:05.927Z,1.80
2022-09-02T07:19:32.528Z,1.90
2022-09-02T07:21:59.069Z,1.90
2022-09-02T07:24:25.658Z,1.93
2022-09-02T07:26:55.605Z,1.93
2022-09-02T07:29:22.713Z,2.00
2022-09-02T07:31:49.316Z,1.93
2022-09-02T07:34:16.390Z,1.90
2022-09-02T07:36:43.271Z,2.03
2022-09-02T07:39:10.379Z,1.80
2022-09-02T07:41:39.496Z,1.80
2022-09-02T07:44:06.173Z,2.03
2022-09-02T07:46:32.935Z,1.60
2022-09-02T07:49:00.280Z,1.80
2022-09-02T07:51:27.556Z,1.97
2022-09-02T07:53:57.661Z,1.97
2022-09-02T07:56:24.229Z,1.70
2022-09-02T07:58:50.817Z,1.83
2022-09-02T08:01:22.676Z,1.90
2022-09-02T08:03:49.968Z,1.70
2022-09-02T08:06:16.804Z,2.00
2022-09-02T08:08:48.576Z,1.97
2022-09-02T08:11:15.122Z,1.70
2022-09-02T08:13:41.817Z,1.70
2022-09-02T08:16:08.520Z,1.97
2022-09-02T08:18:36.005Z,1.80
2022-09-02T08:21:02.611Z,1.83
2022-09-02T08:23:37.525Z,2.23
2022-09-02T08:26:05.503Z,1.80
2022-09-02T08:28:32.258Z,2.00
2022-09-02T08:30:59.205Z,1.93
2022-09-02T08:33:25.891Z,1.90
2022-09-02T08:35:52.439Z,1.97
2022-09-02T08:38:19.115Z,2.03
2022-09-02T08:40:45.990Z,2.30
2022-09-02T08:43:37.354Z,1.70
2022-09-02T08:46:05.357Z,1.90
2022-09-02T08:48:48.996Z,2.03
2022-09-02T08:51:19.053Z,2.00
2022-09-02T08:54:04.817Z,2.00
2022-09-02T08:56:32.262Z,1.90
2022-09-02T08:59:03.067Z,1.80
2022-09-02T09:01:35.135Z,1.97
2022-09-02T09:04:39.035Z,1.90
2022-09-02T09:07:23.845Z,1.90
2022-09-02T09:10:29.658Z,1.87
2022-09-02T09:12:59.207Z,1.80
2022-09-02T09:15:49.414Z,1.70
2022-09-02T09:18:21.062Z,1.87
2022-09-02T09:20:48.566Z,1.90
2022-09-02T09:23:28.984Z,1.80
2022-09-02T09:26:14.141Z,1.80
2022-09-02T09:28:44.910Z,1.80
2022-09-02T09:31:15.010Z,1.80
2022-09-02T09:33:58.250Z,1.90
2022-09-02T09:36:45.987Z,1.70
2022-09-02T09:39:31.620Z,1.70
2022-09-02T09:42:03.256Z,2.00
2022-09-02T09:44:44.618Z,1.80
2022-09-02T09:47:18.165Z,1.70
2022-09-02T09:49:48.723Z,2.00
2022-09-02T09:52:25.044Z,1.73
2022-09-02T09:55:24.758Z,1.60
2022-09-02T09:57:53.236Z,1.70
2022-09-02T10:00:21.514Z,1.60
2022-09-02T10:02:52.420Z,1.70
2022-09-02T10:05:25.741Z,1.80
2022-09-02T10:08:04.512Z,1.70
2022-09-02T10:10:39.690Z,1.60
2022-09-02T10:13:23.669Z,1.90
2022-09-02T10:15:55.122Z,1.60
2022-09-02T10:18:34.017Z,2.00
2022-09-02T10:21:14.941Z,1.70
2022-09-02T10:24:01.352Z,1.70
2022-09-02T10:26:38.154Z,1.73
2022-09-02T10:29:11.839Z,2.00
2022-09-02T10:31:46.807Z,1.70
2022-09-02T10:34:16.372Z,1.80
2022-09-02T10:37:05.037Z,1.70
2022-09-02T10:39:46.690Z,1.67
2022-09-02T10:42:31.387Z,1.60
2022-09-02T10:45:21.696Z,1.50
2022-09-02T10:48:04.558Z,1.60
2022-09-02T10:50:39.707Z,1.73
2022-09-02T10:53:25.246Z,1.50
2022-09-02T10:56:11.301Z,1.60
2022-09-02T10:58:39.700Z,1.40
2022-09-02T11:01:07.565Z,1.67
2022-09-02T11:03:41.825Z,1.67
2022-09-02T11:06:21.186Z,1.90
2022-09-02T11:08:48.701Z,1.60
2022-09-02T11:11:22.631Z,1.50
2022-09-02T11:14:23.056Z,1.80
2022-09-02T11:17:04.630Z,1.80
2022-09-02T11:19:43.820Z,1.70
2022-09-02T11:22:25.334Z,1.70
2022-09-02T11:25:20.037Z,2.00
2022-09-02T11:28:02.031Z,1.87
2022-09-02T11:30:47.353Z,1.93
2022-09-02T11:33:21.440Z,1.90
2022-09-02T11:35:48.227Z,1.70
2022-09-02T11:38:15.154Z,2.00
2022-09-02T11:41:35.988Z,1.90
2022-09-02T11:44:15.736Z,1.67
2022-09-02T11:47:00.957Z,1.63
2022-09-02T11:49:42.679Z,1.80
2022-09-02T11:55:24.928Z,1.90
2022-09-02T11:57:57.520Z,2.17
2022-09-02T12:00:27.612Z,1.70
2022-09-02T12:03:16.726Z,1.80
2022-09-02T12:05:51.427Z,2.20
2022-09-02T12:08:34.961Z,2.10
2022-09-02T12:11:02.154Z,2.43
2022-09-02T12:13:42.061Z,2.10
2022-09-02T12:16:32.887Z,2.13
2022-09-02T12:19:07.309Z,1.70
2022-09-02T12:21:35.447Z,2.03
2022-09-02T12:24:05.356Z,1.60
2022-09-02T12:26:41.152Z,2.40
2022-09-02T12:29:19.731Z,2.13
2022-09-02T12:31:48.554Z,1.93
2022-09-02T12:34:21.053Z,1.60
2022-09-02T12:37:00.654Z,1.77
2022-09-02T12:39:30.673Z,1.80
2022-09-02T12:42:12.679Z,1.60
2022-09-02T12:44:57.951Z,1.70
2022-09-02T12:47:41.475Z,1.60
2022-09-02T12:50:19.797Z,1.50
2022-09-02T12:52:51.696Z,1.53
2022-09-02T12:55:23.861Z,1.50
2022-09-02T12:57:52.093Z,1.47
2022-09-02T13:00:40.066Z,1.70
2022-09-02T13:03:29.902Z,1.70
2022-09-02T13:06:05.617Z,1.77
2022-09-02T13:09:05.777Z,1.60
2022-09-02T13:12:09.962Z,1.70
2022-09-02T13:14:52.755Z,1.60
2022-09-02T13:17:36.721Z,1.40
2022-09-02T13:20:35.875Z,1.63
2022-09-02T13:23:20.881Z,1.60
2022-09-02T13:26:32.892Z,1.60
2022-09-02T13:29:10.749Z,1.50
2022-09-02T13:31:37.935Z,1.60
2022-09-02T13:34:12.029Z,1.60
2022-09-02T13:36:42.789Z,1.40
2022-09-02T13:39:26.516Z,1.67
2022-09-02T13:41:53.296Z,1.53
2022-09-02T13:44:24.651Z,1.80
2022-09-02T13:46:54.601Z,1.67
2022-09-02T13:49:23.315Z,1.50
2022-09-02T13:51:51.410Z,1.47
2022-09-02T13:54:33.789Z,1.60
2022-09-02T13:57:02.070Z,1.70
2022-09-02T13:59:47.847Z,1.80
2022-09-02T14:02:20.369Z,1.50
2022-09-02T14:04:47.508Z,1.60
2022-09-02T14:07:14.020Z,1.70
2022-09-02T14:09:40.563Z,1.50
2022-09-02T14:12:07.219Z,1.80
2022-09-02T14:14:33.991Z,1.70
2022-09-02T14:17:23.374Z,1.40
2022-09-02T14:19:50.420Z,1.50
2022-09-02T14:22:29.503Z,1.60
2022-09-02T14:24:56.353Z,1.60
2022-09-02T14:27:23.407Z,1.40
2022-09-02T14:29:55.512Z,1.47
2022-09-02T14:32:28.607Z,1.33
2022-09-02T14:35:30.844Z,1.73
2022-09-02T14:37:59.476Z,1.80
2022-09-02T14:40:48.063Z,1.50
2022-09-02T14:43:15.444Z,1.40
2022-09-02T14:45:48.350Z,1.30
2022-09-02T14:48:25.553Z,1.53
2022-09-02T14:51:03.103Z,1.50
2022-09-02T14:53:29.732Z,1.70
2022-09-02T14:55:56.507Z,1.63
2022-09-02T14:58:27.175Z,1.60
2022-09-02T15:00:55.780Z,1.47
2022-09-02T15:03:23.123Z,1.70
2022-09-02T15:05:49.771Z,1.70
2022-09-02T15:08:16.487Z,1.60
2022-09-02T15:10:43.574Z,1.63
2022-09-02T15:13:14.940Z,1.80
2022-09-02T15:15:41.556Z,1.60
2022-09-02T15:18:09.048Z,1.50
2022-09-02T15:20:35.917Z,1.70
2022-09-02T15:23:03.156Z,1.60
2022-09-02T15:25:29.969Z,1.67
2022-09-02T15:27:56.553Z,1.40
2022-09-02T15:30:23.091Z,1.47
2022-09-02T15:32:50.213Z,1.50
2022-09-02T15:35:16.809Z,1.40
2022-09-02T15:37:43.383Z,1.50
2022-09-02T15:40:10.531Z,1.47
2022-09-02T15:42:37.553Z,1.47
2022-09-02T15:45:05.212Z,1.50
2022-09-02T15:47:34.292Z,1.57
2022-09-02T15:50:00.881Z,1.50
2022-09-02T15:52:27.604Z,1.50
2022-09-02T15:54:55.007Z,1.67
2022-09-02T15:57:21.863Z,1.50
2022-09-02T15:59:48.599Z,1.53
2022-09-02T16:02:15.178Z,1.40
2022-09-02T16:04:41.827Z,1.60
2022-09-02T16:07:08.412Z,1.33
2022-09-02T16:09:35.010Z,1.40
2022-09-02T16:12:01.679Z,1.70
2022-09-02T16:14:28.784Z,1.50
2022-09-02T16:16:55.812Z,1.33
2022-09-02T16:19:23.036Z,1.33
2022-09-02T16:21:49.971Z,1.60
2022-09-02T16:24:18.151Z,1.30
2022-09-02T16:26:44.699Z,1.33
2022-09-02T16:29:16.303Z,1.30
2022-09-02T16:31:44.054Z,1.70
2022-09-02T16:34:12.695Z,1.40
2022-09-02T16:36:40.801Z,1.50
2022-09-02T16:39:07.456Z,1.30
2022-09-02T16:41:35.776Z,1.50
2022-09-02T16:44:04.874Z,1.37
2022-09-02T16:46:31.617Z,1.30
2022-09-02T16:48:58.261Z,1.50
2022-09-02T16:51:25.220Z,1.50
2022-09-02T16:53:55.827Z,1.60
2022-09-02T16:56:23.686Z,1.70
2022-09-02T16:58:50.892Z,1.30
2022-09-02T17:01:17.766Z,1.50
2022-09-02T17:03:45.392Z,1.50
2022-09-02T17:06:12.045Z,1.50
2022-09-02T17:08:38.815Z,1.40
2022-09-02T17:11:13.524Z,1.50
2022-09-02T17:13:40.571Z,1.20
2022-09-02T17:16:07.868Z,1.37
2022-09-02T17:18:34.821Z,1.60
2022-09-02T17:21:15.628Z,1.30
2022-09-02T17:23:42.400Z,1.30
2022-09-02T17:26:09.324Z,1.43
2022-09-02T17:28:35.877Z,1.40
2022-09-02T17:31:05.651Z,1.23
2022-09-02T17:33:32.362Z,1.30
2022-09-02T17:36:01.583Z,1.60
2022-09-02T17:38:28.099Z,1.20
2022-09-02T17:41:13.091Z,1.20
2022-09-02T17:43:39.707Z,1.30
2022-09-02T17:46:07.257Z,1.40
2022-09-02T17:48:41.828Z,1.23
2022-09-02T17:51:20.456Z,1.20
2022-09-02T17:53:46.999Z,1.67
2022-09-02T17:56:59.820Z,1.30
2022-09-02T17:59:51.288Z,1.37
2022-09-02T18:02:35.978Z,1.60
2022-09-02T18:05:35.047Z,1.53
2022-09-02T18:08:28.925Z,1.53
2022-09-02T18:10:58.309Z,1.37
2022-09-02T18:13:48.287Z,1.20
2022-09-02T18:16:36.587Z,1.30
2022-09-02T18:19:06.601Z,1.40
2022-09-02T18:21:42.355Z,1.43
2022-09-02T18:24:32.561Z,1.30
2022-09-02T18:27:09.301Z,1.20
2022-09-02T18:30:02.437Z,1.47
2022-09-02T18:32:45.661Z,1.40
2022-09-02T18:36:02.899Z,1.10
2022-09-02T18:38:38.879Z,1.20
2022-09-02T18:41:23.473Z,1.10
2022-09-02T18:44:09.329Z,1.33
2022-09-02T18:47:01.806Z,1.30
2022-09-02T18:49:28.442Z,1.20
2022-09-02T18:51:57.177Z,1.30
2022-09-02T18:54:26.808Z,1.13
2022-09-02T18:56:56.720Z,1.30
2022-09-02T18:59:35.386Z,1.30
2022-09-02T19:02:06.491Z,1.00
2022-09-02T19:04:33.409Z,1.27
2022-09-02T19:07:18.455Z,1.30
2022-09-02T19:09:45.069Z,1.20
2022-09-02T19:12:12.133Z,1.50
2022-09-02T19:14:40.116Z,1.10
2022-09-02T19:17:06.922Z,1.60
2022-09-02T19:19:35.193Z,1.20
2022-09-02T19:22:05.496Z,1.17
2022-09-02T19:24:34.835Z,1.27
2022-09-02T19:27:10.148Z,1.30
2022-09-02T19:29:39.324Z,1.30
2022-09-02T19:32:06.358Z,1.30
2022-09-02T19:34:35.060Z,1.20
2022-09-02T19:37:01.640Z,1.30
2022-09-02T19:39:28.177Z,1.20
2022-09-02T19:41:54.794Z,1.10
2022-09-02T19:44:21.347Z,1.40
2022-09-02T19:47:37.649Z,1.40
2022-09-02T19:49:36.385Z,1.13
2022-09-02T19:52:03.029Z,1.20
2022-09-02T19:54:29.574Z,1.20
2022-09-02T19:56:56.091Z,1.30
2022-09-02T19:59:22.786Z,1.40
2022-09-02T20:01:50.158Z,1.30
2022-09-02T20:04:16.786Z,1.20
2022-09-02T20:06:43.303Z,1.20
2022-09-02T20:09:09.887Z,1.10
2022-09-02T20:11:41.176Z,1.50
2022-09-02T20:14:07.845Z,1.20
2022-09-02T20:16:34.479Z,1.20
2022-09-02T20:19:01.107Z,1.30
2022-09-02T20:21:30.215Z,1.30
2022-09-02T20:24:04.037Z,1.20
2022-09-02T20:26:43.008Z,1.23
2022-09-02T20:29:28.247Z,1.40
2022-09-02T20:32:03.984Z,1.40
2022-09-02T20:34:56.011Z,1.30
2022-09-02T20:37:22.412Z,1.20
2022-09-02T20:40:07.709Z,1.10
2022-09-02T20:43:08.896Z,1.40
2022-09-02T20:45:38.320Z,1.30
2022-09-02T20:48:15.291Z,1.40
2022-09-02T20:51:06.448Z,1.27
2022-09-02T20:54:01.160Z,1.30
2022-09-02T20:56:40.062Z,1.40
2022-09-02T20:59:10.596Z,1.40
2022-09-02T21:01:38.996Z,1.40
2022-09-02T21:04:24.332Z,1.20
2022-09-02T21:07:01.162Z,1.30
2022-09-02T21:09:45.936Z,1.40
2022-09-02T21:12:43.075Z,1.30
2022-09-02T21:15:12.628Z,1.40
2022-09-02T21:17:45.265Z,1.23
2022-09-02T21:20:29.690Z,1.40
2022-09-02T21:22:57.850Z,1.30
2022-09-02T21:25:25.944Z,1.30
2022-09-02T21:28:09.596Z,1.37
2022-09-02T21:30:41.037Z,1.40
2022-09-02T21:33:13.040Z,1.40
2022-09-02T21:35:49.855Z,1.30
2022-09-02T21:38:37.120Z,1.40
2022-09-02T21:41:25.752Z,1.40
2022-09-02T21:43:58.313Z,1.30
2022-09-02T21:46:27.597Z,1.60
2022-09-02T21:49:00.229Z,1.47
2022-09-02T21:51:34.232Z,1.20
2022-09-02T21:54:20.001Z,1.57
2022-09-02T21:57:29.013Z,1.37
2022-09-02T22:00:00.379Z,1.40
2022-09-02T22:02:50.168Z,1.33
2022-09-02T22:05:44.232Z,1.53
2022-09-02T22:08:29.700Z,1.70
2022-09-02T22:11:32.559Z,1.60
2022-09-02T22:14:02.376Z,1.87
2022-09-02T22:17:00.212Z,1.47
2022-09-02T22:19:30.225Z,1.60
2022-09-02T22:22:01.661Z,1.50
2022-09-02T22:24:28.904Z,1.43
2022-09-02T22:27:04.825Z,1.60
2022-09-02T22:30:08.385Z,1.30
2022-09-02T22:32:38.537Z,1.43
2022-09-02T22:35:24.773Z,1.50
2022-09-02T22:38:13.098Z,1.33
2022-09-02T22:40:42.253Z,1.50
2022-09-02T22:43:11.441Z,1.50
2022-09-02T22:46:20.888Z,1.50
2022-09-02T22:49:11.923Z,1.40
2022-09-02T22:52:21.817Z,1.60
2022-09-02T22:54:48.675Z,1.50
2022-09-02T22:57:46.353Z,1.53
2022-09-02T23:00:13.628Z,1.53
2022-09-02T23:02:49.212Z,1.30
2022-09-02T23:05:42.038Z,1.53
2022-09-02T23:08:08.799Z,1.43
2022-09-02T23:10:37.593Z,1.30
2022-09-02T23:13:16.464Z,1.63
2022-09-02T23:15:49.216Z,1.20
2022-09-02T23:18:29.487Z,1.40
2022-09-02T23:21:01.558Z,1.40
2022-09-02T23:23:47.824Z,1.30
2022-09-02T23:26:19.893Z,1.40
2022-09-02T23:28:55.516Z,1.37
2022-09-02T23:31:40.453Z,1.63
2022-09-02T23:34:13.611Z,1.37
2022-09-02T23:37:07.120Z,1.47
2022-09-02T23:40:01.628Z,1.40
2022-09-02T23:42:29.483Z,1.50
2022-09-02T23:45:00.652Z,1.37
2022-09-02T23:48:00.441Z,1.50
2022-09-02T23:50:57.770Z,1.30
2022-09-02T23:53:34.156Z,1.30
2022-09-02T23:56:42.115Z,1.20
2022-09-02T23:59:09.116Z,1.30
