createdAt,value
2022-09-16T00:02:04.252Z,0.73
2022-09-16T00:04:37.897Z,0.68
2022-09-16T00:07:05.090Z,0.60
2022-09-16T00:09:38.932Z,0.90
2022-09-16T00:12:06.854Z,1.15
2022-09-16T00:14:34.041Z,0.80
2022-09-16T00:17:07.855Z,0.90
2022-09-16T00:19:34.955Z,0.57
2022-09-16T00:22:08.803Z,0.88
2022-09-16T00:24:35.912Z,0.82
2022-09-16T00:27:09.947Z,0.80
2022-09-16T00:29:37.204Z,0.90
2022-09-16T00:32:04.367Z,1.00
2022-09-16T00:34:37.837Z,0.70
2022-09-16T00:37:11.788Z,1.20
2022-09-16T00:39:45.914Z,1.02
2022-09-16T00:42:13.214Z,1.10
2022-09-16T00:45:02.267Z,0.80
2022-09-16T00:49:59.325Z,1.23
2022-09-16T00:52:33.907Z,0.70
2022-09-16T00:55:09.920Z,0.82
2022-09-16T00:57:43.837Z,0.80
2022-09-16T01:00:13.408Z,0.90
2022-09-16T01:02:41.792Z,0.95
2022-09-16T01:05:18.905Z,1.35
2022-09-16T01:07:54.864Z,0.90
2022-09-16T01:10:24.126Z,1.05
2022-09-16T01:13:09.909Z,1.15
2022-09-16T01:15:41.182Z,1.33
2022-09-16T01:18:18.191Z,1.10
2022-09-16T01:20:52.250Z,0.65
2022-09-16T01:23:31.801Z,1.23
2022-09-16T01:26:02.483Z,0.80
2022-09-16T01:28:47.783Z,1.45
2022-09-16T01:31:30.868Z,1.20
2022-09-16T01:34:18.271Z,0.88
2022-09-16T01:37:00.867Z,0.88
2022-09-16T01:39:31.041Z,0.90
2022-09-16T01:42:23.833Z,0.88
2022-09-16T01:44:53.896Z,0.90
2022-09-16T01:47:30.871Z,1.00
2022-09-16T01:50:08.493Z,0.82
2022-09-16T01:52:44.894Z,0.95
2022-09-16T01:55:19.259Z,1.42
2022-09-16T01:57:52.900Z,0.80
2022-09-16T02:00:20.599Z,0.85
2022-09-16T02:03:03.993Z,0.88
2022-09-16T02:05:36.580Z,0.93
2022-09-16T02:08:13.989Z,0.80
2022-09-16T02:10:57.149Z,0.60
2022-09-16T02:13:33.396Z,0.68
2022-09-16T02:16:02.868Z,0.60
2022-09-16T02:18:32.540Z,0.75
2022-09-16T02:21:08.826Z,0.70
2022-09-16T02:23:41.360Z,0.82
2022-09-16T02:26:17.408Z,0.57
2022-09-16T02:28:47.011Z,0.65
2022-09-16T02:31:14.882Z,0.50
2022-09-16T02:33:52.859Z,0.77
2022-09-16T02:36:37.748Z,0.57
2022-09-16T02:39:09.953Z,0.63
2022-09-16T02:41:44.755Z,1.27
2022-09-16T02:44:12.281Z,1.08
2022-09-16T02:46:45.978Z,0.60
2022-09-16T02:49:18.468Z,0.60
2022-09-16T02:52:11.777Z,0.50
2022-09-16T02:54:54.748Z,0.70
2022-09-16T02:57:28.783Z,0.70
2022-09-16T02:59:56.285Z,0.80
2022-09-16T03:02:29.791Z,0.90
2022-09-16T03:04:57.427Z,1.00
2022-09-16T03:09:58.097Z,0.50
2022-09-16T03:12:45.892Z,0.63
2022-09-16T03:15:22.246Z,0.80
2022-09-16T03:18:11.868Z,0.90
2022-09-16T03:20:57.764Z,0.60
2022-09-16T03:23:24.967Z,0.60
2022-09-16T03:26:07.789Z,0.80
2022-09-16T03:28:59.062Z,0.70
2022-09-16T03:31:32.816Z,0.50
2022-09-16T03:34:06.759Z,0.80
2022-09-16T03:36:49.782Z,0.57
2022-09-16T03:39:17.379Z,0.80
2022-09-16T03:44:17.988Z,0.68
2022-09-16T03:46:45.176Z,0.90
2022-09-16T03:49:18.800Z,0.90
2022-09-16T03:51:45.997Z,0.80
2022-09-16T03:54:19.908Z,1.00
2022-09-16T03:56:47.080Z,1.00
2022-09-16T03:59:14.171Z,0.55
2022-09-16T04:01:47.968Z,0.80
2022-09-16T04:04:15.230Z,0.88
2022-09-16T04:06:42.365Z,0.90
2022-09-16T04:09:19.102Z,0.90
2022-09-16T04:11:46.246Z,0.77
2022-09-16T04:14:13.568Z,0.73
2022-09-16T04:16:46.930Z,1.08
2022-09-16T04:19:20.782Z,0.95
2022-09-16T04:21:54.904Z,0.82
2022-09-16T04:24:28.808Z,0.70
2022-09-16T04:27:02.842Z,0.75
2022-09-16T04:29:36.818Z,0.70
2022-09-16T04:32:04.061Z,0.98
2022-09-16T04:34:32.480Z,0.82
2022-09-16T04:37:06.856Z,1.10
2022-09-16T04:39:34.141Z,0.93
2022-09-16T04:42:08.046Z,0.85
2022-09-16T04:44:35.284Z,0.80
2022-09-16T04:47:02.450Z,1.00
2022-09-16T04:49:35.885Z,1.00
2022-09-16T04:52:03.406Z,1.20
2022-09-16T04:54:37.114Z,0.93
2022-09-16T04:57:04.291Z,1.20
2022-09-16T04:59:31.387Z,1.23
2022-09-16T05:02:06.916Z,0.95
2022-09-16T05:04:34.160Z,1.15
2022-09-16T05:07:08.030Z,1.00
2022-09-16T05:09:37.529Z,0.90
2022-09-16T05:12:04.702Z,0.60
2022-09-16T05:14:38.907Z,0.98
2022-09-16T05:17:07.391Z,1.13
2022-09-16T05:19:34.959Z,1.00
2022-09-16T05:24:41.184Z,1.10
2022-09-16T05:27:14.990Z,0.90
2022-09-16T05:29:42.241Z,1.05
2022-09-16T05:32:15.913Z,0.88
2022-09-16T05:34:43.002Z,0.90
2022-09-16T05:37:24.027Z,0.90
2022-09-16T05:39:57.850Z,0.70
2022-09-16T05:42:31.889Z,0.80
2022-09-16T05:45:05.814Z,0.98
2022-09-16T05:47:39.909Z,0.80
2022-09-16T05:50:13.830Z,0.73
2022-09-16T05:52:47.911Z,0.95
2022-09-16T05:55:21.879Z,0.57
2022-09-16T05:57:49.371Z,1.02
2022-09-16T06:00:16.691Z,0.68
2022-09-16T06:02:51.077Z,0.90
2022-09-16T06:05:19.506Z,0.80
2022-09-16T06:07:46.735Z,0.65
2022-09-16T06:10:21.093Z,1.42
2022-09-16T06:12:48.463Z,0.70
2022-09-16T06:15:15.751Z,0.52
2022-09-16T06:17:49.910Z,0.60
2022-09-16T06:20:17.079Z,0.80
2022-09-16T06:22:51.064Z,0.90
2022-09-16T06:25:18.468Z,0.77
2022-09-16T06:27:45.592Z,1.00
2022-09-16T06:30:19.946Z,0.75
2022-09-16T06:32:47.113Z,0.70
2022-09-16T06:35:20.981Z,0.70
2022-09-16T06:38:01.950Z,0.68
2022-09-16T06:40:36.041Z,0.70
2022-09-16T06:43:03.316Z,0.50
2022-09-16T06:45:30.469Z,0.70
2022-09-16T06:48:06.995Z,0.80
2022-09-16T06:50:34.262Z,0.57
2022-09-16T06:53:01.988Z,0.63
2022-09-16T06:55:35.903Z,0.65
2022-09-16T06:58:03.055Z,0.75
2022-09-16T07:00:37.056Z,0.70
2022-09-16T07:03:04.290Z,0.70
2022-09-16T07:05:31.546Z,0.80
2022-09-16T07:08:05.041Z,0.90
2022-09-16T07:10:32.217Z,0.90
2022-09-16T07:12:59.307Z,0.82
2022-09-16T07:15:32.919Z,0.60
2022-09-16T07:18:00.151Z,0.60
2022-09-16T07:20:34.030Z,0.60
2022-09-16T07:23:01.191Z,0.40
2022-09-16T07:25:30.522Z,0.60
2022-09-16T07:28:06.919Z,0.88
2022-09-16T07:30:34.455Z,0.45
2022-09-16T14:07:33.091Z,0.17
2022-09-16T14:10:38.995Z,0.10
2022-09-16T14:13:14.187Z,0.38
2022-09-16T14:15:53.086Z,0.08
2022-09-16T14:18:30.799Z,0.10
2022-09-16T14:21:12.006Z,0.20
2022-09-16T14:23:39.370Z,0.35
2022-09-16T14:26:18.977Z,0.88
2022-09-16T14:28:46.456Z,0.20
2022-09-16T14:33:55.681Z,0.10
2022-09-16T14:36:32.003Z,0.10
2022-09-16T14:39:05.531Z,0.10
2022-09-16T14:41:42.022Z,0.10
2022-09-16T14:44:11.433Z,0.10
2022-09-16T14:47:07.715Z,0.20
2022-09-16T14:49:37.813Z,0.10
2022-09-16T14:52:12.166Z,0.10
2022-09-16T14:54:44.437Z,0.10
2022-09-16T14:57:23.380Z,0.17
2022-09-16T14:59:58.932Z,0.32
2022-09-16T15:02:36.133Z,0.15
2022-09-16T15:05:15.298Z,0.20
2022-09-16T15:08:12.140Z,0.30
2022-09-16T15:10:53.716Z,0.90
2022-09-16T15:13:33.147Z,0.30
2022-09-16T15:16:03.388Z,0.20
2022-09-16T15:18:39.133Z,0.10
2022-09-16T15:21:29.505Z,0.20
2022-09-16T15:24:05.152Z,0.15
2022-09-16T15:26:38.668Z,0.20
2022-09-16T15:31:44.621Z,0.10
2022-09-16T15:34:25.173Z,0.20
2022-09-16T15:36:56.191Z,0.10
2022-09-16T15:39:30.148Z,0.10
2022-09-16T15:42:09.745Z,0.15
2022-09-16T15:44:43.165Z,0.20
2022-09-16T15:47:18.017Z,0.20
2022-09-16T15:49:52.119Z,0.22
2022-09-16T15:52:19.554Z,0.15
2022-09-16T15:54:56.205Z,0.10
2022-09-16T15:57:32.272Z,0.50
2022-09-16T16:00:17.122Z,0.40
2022-09-16T16:02:51.682Z,0.40
2022-09-16T16:05:30.237Z,0.30
2022-09-16T16:08:09.834Z,0.20
2022-09-16T16:10:45.212Z,0.20
2022-09-16T16:13:12.310Z,0.28
2022-09-16T16:15:47.252Z,0.30
2022-09-16T16:18:14.431Z,0.60
2022-09-16T16:23:15.742Z,0.60
2022-09-16T16:25:43.121Z,0.47
2022-09-16T16:28:17.866Z,0.65
2022-09-16T16:30:45.484Z,0.70
2022-09-16T16:35:46.176Z,0.50
2022-09-16T16:38:13.342Z,0.25
2022-09-16T16:40:47.066Z,0.40
2022-09-16T16:43:14.407Z,0.20
2022-09-16T16:45:48.068Z,0.40
2022-09-16T16:48:15.346Z,0.40
2022-09-16T16:50:49.521Z,0.50
2022-09-16T16:53:18.066Z,0.22
2022-09-16T16:55:45.151Z,0.63
2022-09-16T16:58:19.067Z,0.20
2022-09-16T17:00:48.556Z,0.20
2022-09-16T17:03:23.374Z,0.30
2022-09-16T17:05:50.680Z,0.30
2022-09-16T17:08:30.188Z,0.20
2022-09-16T17:11:24.528Z,0.47
2022-09-16T17:13:59.232Z,0.30
2022-09-16T17:16:26.881Z,0.25
2022-09-16T17:18:54.315Z,0.35
2022-09-16T17:21:29.213Z,0.30
2022-09-16T17:23:57.004Z,0.25
2022-09-16T17:26:31.386Z,0.20
2022-09-16T17:28:58.990Z,0.20
2022-09-16T17:34:01.154Z,0.30
2022-09-16T17:36:28.303Z,0.30
2022-09-16T17:39:06.382Z,0.32
2022-09-16T17:41:33.621Z,0.30
2022-09-16T17:44:04.566Z,0.25
2022-09-16T17:46:38.428Z,0.30
2022-09-16T17:49:06.750Z,0.30
2022-09-16T17:51:34.243Z,0.50
2022-09-16T17:54:09.227Z,0.50
2022-09-16T17:56:43.095Z,0.40
2022-09-16T17:59:10.918Z,0.50
2022-09-16T18:01:45.231Z,0.50
2022-09-16T18:04:12.738Z,0.60
2022-09-16T18:06:44.288Z,0.38
2022-09-16T18:09:18.358Z,0.50
2022-09-16T18:11:45.958Z,0.30
2022-09-16T18:16:47.320Z,0.40
2022-09-16T18:19:14.735Z,0.35
2022-09-16T18:21:48.096Z,0.40
2022-09-16T18:24:15.548Z,0.60
2022-09-16T18:26:49.243Z,0.50
2022-09-16T18:29:16.717Z,0.43
2022-09-16T18:31:45.392Z,0.65
2022-09-16T18:34:19.438Z,0.35
2022-09-16T18:36:46.906Z,0.82
2022-09-16T18:39:22.328Z,0.47
2022-09-16T18:41:49.516Z,0.75
2022-09-16T18:44:19.532Z,0.65
2022-09-16T18:46:53.194Z,0.70
2022-09-16T18:49:22.105Z,0.75
2022-09-16T18:51:57.320Z,1.00
2022-09-16T18:54:28.182Z,1.00
2022-09-16T18:56:56.196Z,0.60
2022-09-16T18:59:31.163Z,0.70
2022-09-16T19:01:59.417Z,0.60
2022-09-16T19:04:35.173Z,0.73
2022-09-16T19:07:08.250Z,0.85
2022-09-16T19:09:49.309Z,0.63
2022-09-16T19:12:23.318Z,0.90
2022-09-16T19:15:01.590Z,0.43
2022-09-16T19:19:57.065Z,0.70
2022-09-16T19:22:31.185Z,0.50
2022-09-16T19:24:58.406Z,0.30
2022-09-16T19:27:32.345Z,0.60
2022-09-16T19:29:59.779Z,0.60
2022-09-16T19:32:26.896Z,0.80
2022-09-16T19:35:00.204Z,0.90
2022-09-16T19:37:27.422Z,0.47
2022-09-16T19:40:01.463Z,0.57
2022-09-16T19:42:28.697Z,0.75
2022-09-16T19:44:56.143Z,0.55
2022-09-16T19:47:30.199Z,1.27
2022-09-16T19:49:57.967Z,0.90
2022-09-16T19:52:32.319Z,0.70
2022-09-16T19:54:59.564Z,0.80
2022-09-16T19:57:33.120Z,0.75
2022-09-16T20:00:00.404Z,0.60
2022-09-16T20:02:27.604Z,0.70
2022-09-16T20:05:04.873Z,0.85
2022-09-16T20:07:33.303Z,0.73
2022-09-16T20:10:07.403Z,0.60
2022-09-16T20:12:34.801Z,0.80
2022-09-16T20:15:02.057Z,1.02
2022-09-16T20:17:36.204Z,0.75
2022-09-16T20:20:03.516Z,1.25
2022-09-16T20:22:37.315Z,0.63
2022-09-16T20:25:22.016Z,1.05
2022-09-16T20:27:57.206Z,0.40
2022-09-16T20:30:24.374Z,0.77
2022-09-16T20:32:58.281Z,0.70
2022-09-16T20:35:25.477Z,0.82
2022-09-16T20:37:52.559Z,0.68
2022-09-16T20:40:26.436Z,0.63
2022-09-16T20:42:53.714Z,1.13
2022-09-16T20:45:27.436Z,0.70
2022-09-16T20:47:54.765Z,0.70
2022-09-16T20:50:22.122Z,0.40
2022-09-16T20:52:56.374Z,0.70
2022-09-16T20:55:23.630Z,0.82
2022-09-16T20:57:50.761Z,0.65
2022-09-16T21:00:24.418Z,0.80
2022-09-16T21:02:54.042Z,0.70
2022-09-16T21:05:28.257Z,1.13
2022-09-16T21:07:57.920Z,0.70
2022-09-16T21:10:37.355Z,0.70
2022-09-16T21:13:05.381Z,0.82
2022-09-16T21:15:32.745Z,0.63
2022-09-16T21:18:06.334Z,0.80
2022-09-16T21:20:33.595Z,0.43
2022-09-16T21:23:07.470Z,0.55
2022-09-16T21:25:34.885Z,0.60
2022-09-16T21:28:08.252Z,0.70
2022-09-16T21:30:35.490Z,0.75
2022-09-16T21:33:09.383Z,0.68
2022-09-16T21:35:37.101Z,0.40
2022-09-16T21:38:04.423Z,0.77
2022-09-16T21:40:39.927Z,0.38
2022-09-16T21:43:07.396Z,0.50
2022-09-16T21:45:34.496Z,0.95
2022-09-16T21:48:08.332Z,0.50
2022-09-16T21:50:35.779Z,0.40
2022-09-16T21:53:09.414Z,0.40
2022-09-16T21:55:36.670Z,0.50
2022-09-16T21:58:03.962Z,0.38
2022-09-16T22:00:38.360Z,0.30
2022-09-16T22:03:06.071Z,0.50
2022-09-16T22:08:13.224Z,0.47
2022-09-16T22:10:54.431Z,0.40
2022-09-16T22:13:21.613Z,0.45
2022-09-16T22:16:06.484Z,0.50
2022-09-16T22:18:35.584Z,0.60
2022-09-16T22:21:03.670Z,0.40
2022-09-16T22:23:37.387Z,0.30
2022-09-16T22:26:05.836Z,0.60
2022-09-16T22:28:40.286Z,0.25
2022-09-16T22:31:11.730Z,0.32
2022-09-16T22:33:39.896Z,0.43
2022-09-16T22:36:15.393Z,0.40
2022-09-16T22:38:49.658Z,0.50
2022-09-16T22:41:24.897Z,0.40
2022-09-16T22:43:53.051Z,0.68
2022-09-16T22:46:21.289Z,0.55
2022-09-16T22:48:55.285Z,0.50
2022-09-16T22:51:22.596Z,0.40
2022-09-16T22:53:56.275Z,0.43
2022-09-16T22:56:25.047Z,0.30
2022-09-16T22:59:02.271Z,0.45
2022-09-16T23:01:31.947Z,0.40
2022-09-16T23:04:00.152Z,0.68
2022-09-16T23:06:35.309Z,0.47
2022-09-16T23:09:23.647Z,0.50
2022-09-16T23:11:50.886Z,0.20
2022-09-16T23:14:23.119Z,0.47
2022-09-16T23:16:57.264Z,0.30
2022-09-16T23:19:24.587Z,0.50
2022-09-16T23:21:58.427Z,0.40
2022-09-16T23:24:25.687Z,0.35
2022-09-16T23:26:52.836Z,0.40
2022-09-16T23:29:26.380Z,0.40
2022-09-16T23:31:53.731Z,0.80
2022-09-16T23:34:28.357Z,0.30
2022-09-16T23:36:55.526Z,0.32
2022-09-16T23:39:29.336Z,0.50
2022-09-16T23:41:56.749Z,0.30
2022-09-16T23:44:25.604Z,0.45
2022-09-16T23:46:59.348Z,0.50
2022-09-16T23:49:27.154Z,0.60
2022-09-16T23:52:01.336Z,0.40
2022-09-16T23:54:28.479Z,0.40
2022-09-16T23:56:55.559Z,0.52
2022-09-16T23:59:29.365Z,0.40
