createdAt,value
2023-01-12T00:00:06.068Z,100.00
2023-01-12T00:05:38.263Z,100.00
2023-01-12T00:10:44.706Z,100.00
2023-01-12T00:16:09.674Z,100.00
2023-01-12T00:21:17.116Z,100.00
2023-01-12T00:26:23.001Z,100.00
2023-01-12T00:31:29.067Z,100.00
2023-01-12T00:36:34.818Z,100.00
2023-01-12T00:42:01.116Z,100.00
2023-01-12T00:47:09.597Z,100.00
2023-01-12T00:52:29.786Z,100.00
2023-01-12T00:57:36.901Z,100.00
2023-01-12T01:02:43.409Z,100.00
2023-01-12T01:07:50.078Z,100.00
2023-01-12T01:12:56.154Z,100.00
2023-01-12T01:18:02.483Z,100.00
2023-01-12T01:23:08.570Z,100.00
2023-01-12T01:28:15.044Z,100.00
2023-01-12T01:33:21.751Z,100.00
2023-01-12T01:38:27.987Z,100.00
2023-01-12T01:43:55.167Z,100.00
2023-01-12T01:49:09.988Z,100.00
2023-01-12T01:54:17.315Z,100.00
2023-01-12T01:59:27.407Z,100.00
2023-01-12T02:04:33.887Z,100.00
2023-01-12T02:09:40.655Z,100.00
2023-01-12T02:15:09.140Z,100.00
2023-01-12T02:20:41.803Z,100.00
2023-01-12T02:26:19.508Z,100.00
2023-01-12T02:31:41.084Z,100.00
2023-01-12T02:37:00.655Z,100.00
2023-01-12T02:42:31.174Z,100.00
2023-01-12T02:47:44.950Z,100.00
2023-01-12T02:52:57.376Z,100.00
2023-01-12T02:58:07.495Z,100.00
2023-01-12T03:03:15.988Z,100.00
2023-01-12T03:08:28.685Z,100.00
2023-01-12T03:13:37.478Z,100.00
2023-01-12T03:18:50.551Z,100.00
2023-01-12T03:24:03.660Z,100.00
2023-01-12T03:29:15.587Z,100.00
2023-01-12T03:34:22.934Z,100.00
2023-01-12T03:39:35.034Z,100.00
2023-01-12T03:44:48.718Z,100.00
2023-01-12T03:49:59.084Z,100.00
2023-01-12T03:55:09.291Z,100.00
2023-01-12T04:00:17.972Z,100.00
2023-01-12T04:05:24.383Z,100.00
2023-01-12T04:10:30.656Z,100.00
2023-01-12T04:15:42.338Z,100.00
2023-01-12T04:20:48.500Z,100.00
2023-01-12T04:25:54.724Z,100.00
2023-01-12T04:31:00.879Z,100.00
2023-01-12T04:36:08.507Z,100.00
2023-01-12T04:41:15.036Z,100.00
2023-01-12T04:46:21.131Z,100.00
2023-01-12T04:51:28.193Z,100.00
2023-01-12T04:56:34.767Z,100.00
2023-01-12T05:01:41.565Z,100.00
2023-01-12T05:06:47.675Z,100.00
2023-01-12T05:11:53.756Z,100.00
2023-01-12T05:16:59.831Z,100.00
2023-01-12T05:22:06.136Z,100.00
2023-01-12T05:27:12.833Z,100.00
2023-01-12T05:32:18.862Z,100.00
2023-01-12T05:37:25.127Z,100.00
2023-01-12T05:42:50.239Z,100.00
2023-01-12T05:48:03.348Z,100.00
2023-01-12T05:53:10.182Z,100.00
2023-01-12T05:58:16.892Z,100.00
2023-01-12T06:03:23.753Z,100.00
2023-01-12T06:08:30.180Z,100.00
2023-01-12T06:13:56.034Z,100.00
2023-01-12T06:19:06.044Z,100.00
2023-01-12T06:24:12.751Z,100.00
2023-01-12T06:29:19.138Z,100.00
2023-01-12T06:34:25.858Z,100.00
2023-01-12T06:39:32.417Z,100.00
2023-01-12T06:44:38.626Z,100.00
2023-01-12T06:49:44.568Z,100.00
2023-01-12T06:54:51.068Z,100.00
2023-01-12T06:59:57.138Z,100.00
2023-01-12T07:05:03.588Z,100.00
2023-01-12T07:10:11.836Z,100.00
2023-01-12T07:15:19.192Z,100.00
2023-01-12T07:20:25.792Z,100.00
2023-01-12T07:25:31.945Z,100.00
2023-01-12T07:30:38.197Z,100.00
2023-01-12T07:35:44.956Z,100.00
2023-01-12T07:40:51.546Z,100.00
2023-01-12T07:45:59.480Z,100.00
2023-01-12T07:51:06.453Z,100.00
2023-01-12T07:56:15.996Z,100.00
2023-01-12T08:01:22.629Z,100.00
2023-01-12T08:06:29.221Z,100.00
2023-01-12T08:11:37.346Z,100.00
2023-01-12T08:16:46.809Z,100.00
2023-01-12T08:21:58.863Z,100.00
2023-01-12T08:27:07.736Z,100.00
2023-01-12T08:32:19.038Z,100.00
2023-01-12T08:37:29.096Z,100.00
2023-01-12T08:42:35.200Z,100.00
2023-01-12T08:47:44.462Z,100.00
2023-01-12T08:52:50.791Z,100.00
2023-01-12T08:57:58.471Z,100.00
2023-01-12T09:03:04.975Z,100.00
2023-01-12T09:08:11.543Z,100.00
2023-01-12T09:13:18.669Z,100.00
2023-01-12T09:18:24.805Z,100.00
2023-01-12T09:23:30.908Z,100.00
2023-01-12T09:28:37.800Z,100.00
2023-01-12T09:33:44.873Z,100.00
2023-01-12T09:38:54.729Z,100.00
2023-01-12T09:44:19.880Z,100.00
2023-01-12T09:49:30.888Z,100.00
2023-01-12T09:54:36.779Z,100.00
2023-01-12T09:59:52.351Z,100.00
2023-01-12T10:04:59.034Z,100.00
2023-01-12T10:10:06.525Z,100.00
2023-01-12T10:15:30.130Z,99.95
2023-01-12T10:20:39.511Z,99.82
2023-01-12T10:25:48.993Z,99.87
2023-01-12T10:30:56.699Z,99.91
2023-01-12T10:36:08.717Z,99.94
2023-01-12T10:41:18.943Z,99.86
2023-01-12T10:46:27.597Z,99.74
2023-01-12T10:51:36.983Z,99.57
2023-01-12T10:56:53.191Z,98.81
2023-01-12T11:02:18.771Z,98.84
2023-01-12T11:07:28.998Z,97.45
2023-01-12T11:12:37.785Z,95.27
2023-01-12T11:17:57.144Z,94.02
2023-01-12T11:23:06.365Z,91.62
2023-01-12T11:28:19.305Z,89.91
2023-01-12T11:33:32.197Z,87.96
2023-01-12T11:38:43.003Z,87.70
2023-01-12T11:44:03.495Z,85.77
2023-01-12T11:49:16.813Z,85.10
2023-01-12T11:54:24.893Z,85.38
2023-01-12T11:59:40.239Z,84.64
2023-01-12T12:05:02.993Z,83.98
2023-01-12T12:10:30.847Z,84.63
2023-01-12T12:15:45.560Z,84.69
2023-01-12T12:21:04.987Z,84.89
2023-01-12T12:26:18.828Z,83.61
2023-01-12T12:31:48.000Z,82.52
2023-01-12T12:37:06.114Z,83.03
2023-01-12T12:42:46.370Z,84.59
2023-01-12T12:47:59.350Z,84.35
2023-01-12T12:53:13.801Z,83.32
2023-01-12T12:58:42.910Z,83.85
2023-01-12T13:03:50.721Z,85.17
2023-01-12T13:08:59.255Z,85.56
2023-01-12T13:14:19.502Z,86.42
2023-01-12T13:19:39.637Z,86.72
2023-01-12T13:24:46.457Z,87.28
2023-01-12T13:29:52.974Z,86.92
2023-01-12T13:34:59.330Z,86.62
2023-01-12T13:40:12.971Z,86.64
2023-01-12T13:45:21.443Z,86.82
2023-01-12T13:50:29.665Z,87.51
2023-01-12T13:55:37.101Z,87.44
2023-01-12T14:00:53.071Z,87.40
2023-01-12T14:06:09.056Z,87.70
2023-01-12T14:11:39.256Z,87.68
2023-01-12T14:17:05.662Z,87.89
2023-01-12T14:22:20.046Z,88.39
2023-01-12T14:27:28.408Z,88.82
2023-01-12T14:32:35.054Z,89.29
2023-01-12T14:37:42.362Z,89.58
2023-01-12T14:43:07.772Z,89.87
2023-01-12T14:48:29.016Z,90.17
2023-01-12T14:53:39.126Z,90.66
2023-01-12T14:58:47.524Z,90.81
2023-01-12T15:03:55.303Z,91.06
2023-01-12T15:09:02.909Z,91.33
2023-01-12T15:14:25.026Z,91.75
2023-01-12T15:19:49.828Z,92.33
2023-01-12T15:25:16.599Z,92.82
2023-01-12T15:30:25.339Z,92.98
2023-01-12T15:35:33.273Z,93.21
2023-01-12T15:40:40.544Z,93.52
2023-01-12T15:45:53.180Z,93.76
2023-01-12T15:51:03.544Z,93.86
2023-01-12T15:56:15.440Z,94.21
2023-01-12T16:01:28.003Z,94.68
2023-01-12T16:06:34.449Z,94.95
2023-01-12T16:11:45.182Z,95.39
2023-01-12T16:16:56.085Z,95.67
2023-01-12T16:22:03.706Z,95.69
2023-01-12T16:27:11.783Z,95.52
2023-01-12T16:32:18.490Z,95.49
2023-01-12T16:37:27.538Z,95.57
2023-01-12T16:42:34.261Z,95.84
2023-01-12T16:47:40.654Z,95.92
2023-01-12T16:52:47.870Z,96.27
2023-01-12T16:57:54.337Z,96.63
2023-01-12T17:03:02.707Z,97.18
2023-01-12T17:08:09.368Z,97.57
2023-01-12T17:13:16.308Z,97.96
2023-01-12T17:18:22.708Z,98.35
2023-01-12T17:23:28.988Z,98.65
2023-01-12T17:28:35.376Z,99.06
2023-01-12T17:33:42.192Z,99.54
2023-01-12T17:38:48.606Z,99.81
2023-01-12T17:43:54.565Z,99.96
2023-01-12T17:49:02.107Z,100.00
2023-01-12T17:54:12.483Z,100.00
2023-01-12T17:59:22.895Z,100.00
2023-01-12T18:04:29.089Z,100.00
2023-01-12T18:09:36.964Z,100.00
2023-01-12T18:14:43.068Z,100.00
2023-01-12T18:19:49.332Z,100.00
2023-01-12T18:24:56.466Z,100.00
2023-01-12T18:30:04.988Z,100.00
2023-01-12T18:35:14.302Z,100.00
2023-01-12T18:40:21.227Z,100.00
2023-01-12T18:45:28.327Z,100.00
2023-01-12T18:50:53.060Z,100.00
2023-01-12T18:56:01.957Z,100.00
2023-01-12T19:01:18.715Z,100.00
2023-01-12T19:06:45.575Z,100.00
2023-01-12T19:11:56.917Z,100.00
2023-01-12T19:17:27.169Z,100.00
2023-01-12T19:22:58.546Z,100.00
2023-01-12T19:28:30.547Z,100.00
2023-01-12T19:33:38.029Z,100.00
2023-01-12T19:38:50.676Z,99.99
2023-01-12T19:44:04.961Z,99.97
2023-01-12T19:49:25.318Z,99.97
2023-01-12T19:54:32.796Z,99.56
2023-01-12T19:59:42.080Z,99.21
2023-01-12T20:04:48.426Z,98.93
2023-01-12T20:09:57.285Z,98.38
2023-01-12T20:15:22.162Z,97.92
2023-01-12T20:20:34.280Z,97.64
2023-01-12T20:25:41.588Z,97.28
2023-01-12T20:30:48.891Z,97.03
2023-01-12T20:35:58.683Z,96.80
2023-01-12T20:41:06.556Z,96.47
2023-01-12T20:46:14.697Z,96.37
2023-01-12T20:51:54.475Z,95.86
2023-01-12T20:57:00.489Z,95.49
2023-01-12T21:02:07.009Z,95.31
2023-01-12T21:07:12.921Z,95.23
2023-01-12T21:12:19.461Z,94.98
2023-01-12T21:17:25.169Z,94.65
2023-01-12T21:22:30.972Z,94.69
2023-01-12T21:27:36.752Z,94.70
2023-01-12T21:32:43.769Z,94.43
2023-01-12T21:37:51.468Z,94.45
2023-01-12T21:43:09.510Z,94.22
2023-01-12T21:48:17.504Z,94.05
2023-01-12T21:53:23.915Z,93.88
2023-01-12T21:58:31.457Z,93.87
2023-01-12T22:03:37.981Z,93.81
2023-01-12T22:08:44.356Z,93.71
2023-01-12T22:13:50.028Z,93.81
2023-01-12T22:18:55.812Z,93.81
2023-01-12T22:24:02.943Z,93.54
2023-01-12T22:29:08.892Z,93.66
2023-01-12T22:34:14.757Z,93.81
2023-01-12T22:39:20.496Z,93.69
2023-01-12T22:44:26.944Z,93.46
2023-01-12T22:49:35.648Z,93.43
2023-01-12T22:54:41.634Z,93.55
2023-01-12T22:59:47.665Z,93.29
2023-01-12T23:04:53.451Z,93.24
2023-01-12T23:09:59.326Z,93.16
2023-01-12T23:15:06.184Z,93.44
2023-01-12T23:20:13.871Z,93.33
2023-01-12T23:25:19.751Z,93.24
2023-01-12T23:30:25.888Z,93.10
2023-01-12T23:35:35.481Z,93.27
2023-01-12T23:40:41.336Z,93.18
2023-01-12T23:45:47.107Z,92.88
2023-01-12T23:50:52.940Z,93.06
2023-01-12T23:56:03.590Z,93.37
