createdAt,value
2022-12-06T00:04:28.726Z,0.20
2022-12-06T00:15:19.929Z,0.10
2022-12-06T00:19:23.856Z,0.20
2022-12-06T00:23:31.421Z,0.10
2022-12-06T00:27:59.050Z,0.10
2022-12-06T00:32:19.282Z,0.10
2022-12-06T00:36:24.780Z,0.10
2022-12-06T00:40:43.981Z,0.10
2022-12-06T00:44:46.105Z,0.10
2022-12-06T00:48:49.305Z,0.10
2022-12-06T00:52:57.285Z,0.10
2022-12-06T00:57:18.625Z,0.10
2022-12-06T01:01:44.556Z,0.00
2022-12-06T01:05:50.775Z,0.10
2022-12-06T01:09:54.793Z,0.00
2022-12-06T01:14:39.035Z,0.00
2022-12-06T01:18:45.404Z,0.00
2022-12-06T01:22:59.738Z,0.00
2022-12-06T01:27:29.962Z,0.00
2022-12-06T01:31:38.764Z,0.00
2022-12-06T01:35:42.238Z,0.10
2022-12-06T01:39:44.891Z,0.10
2022-12-06T01:43:48.063Z,0.10
2022-12-06T01:48:32.925Z,0.10
2022-12-06T01:53:03.402Z,0.10
2022-12-06T01:57:09.035Z,0.10
2022-12-06T02:01:37.619Z,0.00
2022-12-06T02:05:41.130Z,0.00
2022-12-06T02:09:45.766Z,0.00
2022-12-06T02:14:21.017Z,0.00
2022-12-06T02:19:32.275Z,0.00
2022-12-06T02:24:24.829Z,0.00
2022-12-06T02:28:41.979Z,0.00
2022-12-06T02:33:01.665Z,0.00
2022-12-06T02:37:12.451Z,0.00
2022-12-06T02:41:53.403Z,0.00
2022-12-06T02:46:05.240Z,0.00
2022-12-06T02:50:11.325Z,0.00
2022-12-06T02:54:14.255Z,0.00
2022-12-06T02:58:41.917Z,0.00
2022-12-06T03:02:46.010Z,0.00
2022-12-06T03:07:05.048Z,-0.10
2022-12-06T03:11:07.392Z,0.00
2022-12-06T03:15:40.809Z,-0.10
2022-12-06T03:19:43.661Z,-0.10
2022-12-06T03:23:48.294Z,-0.10
2022-12-06T03:27:52.996Z,-0.20
2022-12-06T03:32:03.112Z,-0.10
2022-12-06T03:36:07.720Z,-0.10
2022-12-06T03:40:37.025Z,-0.20
2022-12-06T03:44:45.958Z,-0.20
2022-12-06T03:48:54.075Z,-0.20
2022-12-06T03:53:24.204Z,-0.20
2022-12-06T03:57:28.475Z,-0.20
2022-12-06T04:01:50.959Z,-0.20
2022-12-06T04:05:55.163Z,-0.20
2022-12-06T04:10:02.890Z,-0.20
2022-12-06T04:14:39.354Z,-0.20
2022-12-06T04:18:44.691Z,-0.20
2022-12-06T04:23:36.820Z,-0.10
2022-12-06T04:28:52.676Z,-0.20
2022-12-06T04:34:03.353Z,-0.10
2022-12-06T04:38:24.865Z,-0.10
2022-12-06T04:47:11.500Z,-0.10
2022-12-06T04:51:13.654Z,-0.10
2022-12-06T04:55:15.737Z,-0.10
2022-12-06T04:59:18.127Z,-0.10
2022-12-06T05:03:37.285Z,-0.10
2022-12-06T05:08:06.799Z,-0.10
2022-12-06T05:17:38.038Z,-0.10
2022-12-06T05:21:40.273Z,-0.10
2022-12-06T05:25:50.535Z,-0.10
2022-12-06T05:29:53.740Z,-0.10
2022-12-06T05:34:10.503Z,-0.10
2022-12-06T05:38:17.277Z,-0.10
2022-12-06T05:42:41.107Z,-0.10
2022-12-06T05:47:34.756Z,-0.10
2022-12-06T05:52:34.855Z,-0.10
2022-12-06T05:57:32.686Z,-0.10
2022-12-06T06:02:24.819Z,-0.10
2022-12-06T06:06:28.506Z,-0.10
2022-12-06T06:10:45.919Z,-0.10
2022-12-06T06:14:48.105Z,-0.10
2022-12-06T06:19:04.644Z,-0.10
2022-12-06T06:23:10.256Z,-0.10
2022-12-06T06:27:12.339Z,-0.10
2022-12-06T06:31:14.630Z,-0.10
2022-12-06T06:35:16.800Z,-0.10
2022-12-06T06:39:19.139Z,-0.10
2022-12-06T06:43:21.151Z,-0.10
2022-12-06T06:47:48.885Z,-0.10
2022-12-06T06:51:51.014Z,-0.10
2022-12-06T06:56:43.475Z,-0.10
2022-12-06T07:00:54.385Z,-0.10
2022-12-06T07:04:59.691Z,-0.10
2022-12-06T07:09:07.343Z,-0.10
2022-12-06T07:13:09.357Z,-0.10
2022-12-06T07:17:11.582Z,-0.10
2022-12-06T07:21:15.896Z,-0.10
2022-12-06T07:25:18.022Z,-0.10
2022-12-06T07:29:31.568Z,-0.10
2022-12-06T07:33:33.698Z,-0.10
2022-12-06T07:38:25.725Z,0.00
2022-12-06T07:47:44.171Z,0.00
2022-12-06T07:51:46.203Z,0.00
2022-12-06T07:55:48.466Z,-0.10
2022-12-06T08:00:32.100Z,0.00
2022-12-06T08:04:34.088Z,0.10
2022-12-06T08:08:36.463Z,0.10
2022-12-06T08:12:38.410Z,0.10
2022-12-06T08:16:44.569Z,0.20
2022-12-06T08:20:46.773Z,0.20
2022-12-06T08:24:48.960Z,0.20
2022-12-06T08:28:51.471Z,0.40
2022-12-06T08:32:53.498Z,0.50
2022-12-06T08:37:00.277Z,0.60
2022-12-06T08:41:30.565Z,0.60
2022-12-06T08:45:58.439Z,0.70
2022-12-06T08:50:19.358Z,0.80
2022-12-06T08:54:24.178Z,0.90
2022-12-06T08:58:44.840Z,1.00
2022-12-06T09:03:36.601Z,0.90
2022-12-06T09:07:38.692Z,0.90
2022-12-06T09:12:03.942Z,0.90
2022-12-06T09:16:16.083Z,0.90
2022-12-06T09:20:20.008Z,0.90
2022-12-06T09:24:49.959Z,0.90
2022-12-06T09:28:54.480Z,0.90
2022-12-06T09:32:57.076Z,0.90
2022-12-06T09:37:04.684Z,1.00
2022-12-06T09:41:34.119Z,1.00
2022-12-06T09:46:32.378Z,1.00
2022-12-06T09:50:57.466Z,1.00
2022-12-06T09:55:25.589Z,1.10
2022-12-06T09:59:37.781Z,1.10
2022-12-06T10:04:17.132Z,1.10
2022-12-06T10:08:51.661Z,1.00
2022-12-06T10:13:04.741Z,1.10
2022-12-06T10:17:42.411Z,1.10
2022-12-06T10:22:03.797Z,1.20
2022-12-06T10:26:22.119Z,1.30
2022-12-06T10:30:25.622Z,1.30
2022-12-06T10:34:47.399Z,1.40
2022-12-06T10:39:00.435Z,1.50
2022-12-06T10:43:14.269Z,1.60
2022-12-06T10:47:35.890Z,1.80
2022-12-06T10:51:50.823Z,1.90
2022-12-06T10:56:21.000Z,2.00
2022-12-06T11:00:27.350Z,2.10
2022-12-06T11:05:02.192Z,2.20
2022-12-06T11:15:24.452Z,2.30
2022-12-06T11:19:34.290Z,2.30
2022-12-06T11:24:21.654Z,2.20
2022-12-06T11:28:45.514Z,2.30
2022-12-06T11:32:53.234Z,2.40
2022-12-06T11:37:00.114Z,2.40
2022-12-06T11:41:30.048Z,2.40
2022-12-06T11:45:39.794Z,2.40
2022-12-06T11:50:40.863Z,2.40
2022-12-06T11:55:34.899Z,2.40
2022-12-06T12:06:09.038Z,2.50
2022-12-06T12:10:31.007Z,2.60
2022-12-06T12:14:39.608Z,2.60
2022-12-06T12:19:19.343Z,2.60
2022-12-06T12:23:27.536Z,2.60
2022-12-06T12:28:02.055Z,2.50
2022-12-06T12:32:56.608Z,2.40
2022-12-06T12:37:51.419Z,2.40
2022-12-06T12:41:53.840Z,2.30
2022-12-06T12:46:23.085Z,2.20
2022-12-06T12:50:25.370Z,2.20
2022-12-06T12:54:32.800Z,2.10
2022-12-06T12:58:36.297Z,2.00
2022-12-06T13:02:39.994Z,2.00
2022-12-06T13:07:38.694Z,1.90
2022-12-06T13:11:47.122Z,1.80
2022-12-06T13:16:07.408Z,1.80
2022-12-06T13:20:30.761Z,1.70
2022-12-06T13:24:47.471Z,1.60
2022-12-06T13:29:15.655Z,1.50
2022-12-06T13:33:24.525Z,1.50
2022-12-06T13:37:51.433Z,1.50
2022-12-06T13:42:15.911Z,1.40
2022-12-06T13:46:28.078Z,1.40
2022-12-06T13:50:34.214Z,1.40
2022-12-06T13:54:38.515Z,1.30
2022-12-06T13:58:50.688Z,1.30
2022-12-06T14:02:56.094Z,1.30
2022-12-06T14:11:36.603Z,1.20
2022-12-06T14:15:49.146Z,1.30
2022-12-06T14:19:51.762Z,1.20
2022-12-06T14:23:55.985Z,1.20
2022-12-06T14:28:13.243Z,1.10
2022-12-06T14:32:17.476Z,1.10
2022-12-06T14:36:44.786Z,1.10
2022-12-06T14:45:51.132Z,0.90
2022-12-06T14:51:03.054Z,0.80
2022-12-06T14:55:17.317Z,0.80
2022-12-06T15:04:05.903Z,0.60
2022-12-06T15:08:49.250Z,0.60
2022-12-06T15:13:10.662Z,0.50
2022-12-06T15:17:43.609Z,0.50
2022-12-06T15:22:22.995Z,0.40
2022-12-06T15:26:26.729Z,0.40
2022-12-06T15:30:28.688Z,0.40
2022-12-06T15:34:37.129Z,0.40
2022-12-06T15:44:38.660Z,0.30
2022-12-06T15:48:41.912Z,0.30
2022-12-06T15:52:44.147Z,0.30
2022-12-06T15:57:15.978Z,0.40
2022-12-06T16:01:23.771Z,0.40
2022-12-06T16:05:35.825Z,0.40
2022-12-06T16:10:02.606Z,0.40
2022-12-06T16:14:05.840Z,0.40
2022-12-06T16:18:33.617Z,0.40
2022-12-06T16:22:54.157Z,0.40
2022-12-06T16:27:05.302Z,0.40
2022-12-06T16:31:38.677Z,0.40
2022-12-06T16:35:41.191Z,0.40
2022-12-06T16:40:15.689Z,0.40
2022-12-06T16:44:27.959Z,0.40
2022-12-06T16:48:32.217Z,0.30
2022-12-06T16:52:34.927Z,0.30
2022-12-06T16:56:41.366Z,0.30
2022-12-06T17:01:05.113Z,0.40
2022-12-06T17:05:08.391Z,0.30
2022-12-06T17:09:12.893Z,0.40
2022-12-06T17:13:14.900Z,0.30
2022-12-06T17:17:39.072Z,0.30
2022-12-06T17:22:11.541Z,0.30
2022-12-06T17:26:19.074Z,0.30
2022-12-06T17:30:23.363Z,0.30
2022-12-06T17:34:49.656Z,0.30
2022-12-06T17:39:20.224Z,0.30
2022-12-06T17:43:25.431Z,0.30
2022-12-06T17:47:27.348Z,0.30
2022-12-06T17:51:32.841Z,0.30
2022-12-06T17:56:25.643Z,0.30
2022-12-06T18:00:29.795Z,0.30
2022-12-06T18:04:32.055Z,0.30
2022-12-06T18:08:33.963Z,0.30
2022-12-06T18:12:36.011Z,0.30
2022-12-06T18:16:40.411Z,0.30
2022-12-06T18:20:43.983Z,0.30
2022-12-06T18:25:52.090Z,0.30
2022-12-06T18:31:04.064Z,0.20
2022-12-06T18:35:35.522Z,0.20
2022-12-06T18:39:38.655Z,0.30
2022-12-06T18:43:43.247Z,0.20
2022-12-06T18:47:48.579Z,0.20
2022-12-06T18:51:52.675Z,0.20
2022-12-06T18:55:54.643Z,0.30
2022-12-06T19:00:24.796Z,0.30
2022-12-06T19:04:43.084Z,0.30
2022-12-06T19:09:45.794Z,0.30
2022-12-06T19:13:52.167Z,0.30
2022-12-06T19:17:55.447Z,0.30
2022-12-06T19:22:00.425Z,0.30
2022-12-06T19:26:04.921Z,0.30
2022-12-06T19:30:08.614Z,0.30
2022-12-06T19:34:26.751Z,0.30
2022-12-06T19:38:34.398Z,0.30
2022-12-06T19:43:03.098Z,0.30
2022-12-06T19:47:31.529Z,0.30
2022-12-06T19:51:47.224Z,0.30
2022-12-06T19:55:49.168Z,0.30
2022-12-06T19:59:54.127Z,0.30
2022-12-06T20:03:56.367Z,0.30
2022-12-06T20:07:58.887Z,0.30
2022-12-06T20:13:00.519Z,0.30
2022-12-06T20:17:04.515Z,0.30
2022-12-06T20:21:14.585Z,0.30
2022-12-06T20:25:18.743Z,0.30
2022-12-06T20:29:35.254Z,0.30
2022-12-06T20:33:37.370Z,0.30
2022-12-06T20:37:39.600Z,0.40
2022-12-06T20:47:48.656Z,0.40
2022-12-06T20:52:13.519Z,0.40
2022-12-06T20:56:26.425Z,0.40
2022-12-06T21:00:28.416Z,0.40
2022-12-06T21:04:31.741Z,0.40
2022-12-06T21:08:59.587Z,0.40
2022-12-06T21:13:44.526Z,0.40
2022-12-06T21:18:59.398Z,0.40
2022-12-06T21:23:02.330Z,0.40
2022-12-06T21:27:04.527Z,0.40
2022-12-06T21:31:08.954Z,0.40
2022-12-06T21:35:12.123Z,0.40
2022-12-06T21:39:14.609Z,0.40
2022-12-06T21:43:16.948Z,0.40
2022-12-06T21:47:34.286Z,0.40
2022-12-06T21:52:09.006Z,0.40
2022-12-06T21:56:20.322Z,0.40
2022-12-06T22:00:22.291Z,0.40
2022-12-06T22:04:24.176Z,0.40
2022-12-06T22:09:29.136Z,0.30
2022-12-06T22:14:37.169Z,0.40
2022-12-06T22:18:46.449Z,0.30
2022-12-06T22:22:49.737Z,0.40
2022-12-06T22:26:51.810Z,0.40
2022-12-06T22:30:53.830Z,0.30
2022-12-06T22:35:57.953Z,0.40
2022-12-06T22:40:00.338Z,0.40
2022-12-06T22:44:05.291Z,0.40
2022-12-06T22:48:08.413Z,0.40
2022-12-06T22:52:10.579Z,0.40
2022-12-06T22:56:14.097Z,0.40
2022-12-06T23:00:19.490Z,0.40
2022-12-06T23:04:51.139Z,0.30
2022-12-06T23:08:54.125Z,0.30
2022-12-06T23:13:56.878Z,0.30
2022-12-06T23:17:58.836Z,0.30
2022-12-06T23:22:04.293Z,0.20
2022-12-06T23:26:38.039Z,0.30
2022-12-06T23:30:47.101Z,0.30
2022-12-06T23:34:53.272Z,0.30
2022-12-06T23:38:55.490Z,0.30
2022-12-06T23:42:57.548Z,0.30
2022-12-06T23:46:59.575Z,0.30
2022-12-06T23:51:07.509Z,0.30
2022-12-06T23:55:35.372Z,0.30
2022-12-06T23:59:49.760Z,0.30
