createdAt,value
2017-05-21T00:00:05.927Z,1018.79
2017-05-21T00:10:05.921Z,1018.84
2017-05-21T00:20:05.930Z,1018.91
2017-05-21T00:30:05.929Z,1018.95
2017-05-21T00:40:05.927Z,1018.97
2017-05-21T00:50:05.918Z,1018.97
2017-05-21T01:00:05.973Z,1018.99
2017-05-21T01:10:05.914Z,1018.98
2017-05-21T01:20:05.916Z,1019.08
2017-05-21T01:30:05.917Z,1019.04
2017-05-21T01:40:05.923Z,1019.07
2017-05-21T01:50:05.964Z,1019.02
2017-05-21T02:00:05.928Z,1019.07
2017-05-21T02:10:05.997Z,1019.12
2017-05-21T02:20:05.958Z,1019.04
2017-05-21T02:30:05.907Z,1019.13
2017-05-21T02:40:05.987Z,1019.04
2017-05-21T02:50:05.941Z,1019.05
2017-05-21T03:00:05.901Z,1019.04
2017-05-21T03:10:05.898Z,1019.05
2017-05-21T03:20:05.905Z,1019.2
2017-05-21T03:30:05.990Z,1019.11
2017-05-21T03:40:05.954Z,1019.17
2017-05-21T03:50:05.918Z,1019.17
2017-05-21T04:00:05.984Z,1019.3
2017-05-21T04:10:05.891Z,1019.33
2017-05-21T04:20:06.002Z,1019.46
2017-05-21T04:30:05.955Z,1019.55
2017-05-21T04:40:05.914Z,1019.57
2017-05-21T04:50:05.885Z,1019.6
2017-05-21T05:00:05.949Z,1019.55
2017-05-21T05:10:05.912Z,1019.57
2017-05-21T05:20:05.976Z,1019.66
2017-05-21T05:30:05.941Z,1019.76
2017-05-21T05:40:05.984Z,1019.79
2017-05-21T05:50:05.955Z,1019.81
2017-05-21T06:00:05.880Z,1019.92
2017-05-21T06:10:05.990Z,1020.03
2017-05-21T06:20:05.945Z,1020.25
2017-05-21T06:30:05.903Z,1020.38
2017-05-21T06:40:05.969Z,1020.31
2017-05-21T06:50:05.881Z,1020.36
2017-05-21T07:00:05.980Z,1020.38
2017-05-21T07:10:05.940Z,1020.47
2017-05-21T07:20:06.009Z,1020.47
2017-05-21T07:30:05.900Z,1020.57
2017-05-21T07:40:05.907Z,1020.56
2017-05-21T07:50:05.995Z,1020.53
2017-05-21T08:00:05.966Z,1020.62
2017-05-21T08:10:05.915Z,1020.56
2017-05-21T08:20:06.002Z,1020.55
2017-05-21T08:30:05.921Z,1020.5
2017-05-21T08:40:06.018Z,1020.55
2017-05-21T08:50:05.970Z,1020.46
2017-05-21T09:00:05.944Z,1020.57
2017-05-21T09:10:05.996Z,1020.44
2017-05-21T09:20:05.947Z,1020.45
2017-05-21T09:30:06.015Z,1020.51
2017-05-21T09:40:05.980Z,1020.41
2017-05-21T09:50:05.941Z,1020.41
2017-05-21T10:00:06.004Z,1020.39
2017-05-21T10:10:05.966Z,1020.36
2017-05-21T10:20:06.030Z,1020.32
2017-05-21T10:30:06.006Z,1020.32
2017-05-21T10:40:06.052Z,1020.2
2017-05-21T10:50:05.950Z,1020.15
2017-05-21T11:00:05.965Z,1020.13
2017-05-21T11:10:06.068Z,1020.07
2017-05-21T11:20:11.482Z,1019.94
2017-05-21T11:30:06.055Z,1019.92
2017-05-21T11:40:06.035Z,1019.79
2017-05-21T11:50:05.979Z,1019.7
2017-05-21T12:00:06.039Z,1019.7
2017-05-21T12:10:06.002Z,1019.61
2017-05-21T12:20:05.967Z,1019.53
2017-05-21T12:30:06.040Z,1019.45
2017-05-21T12:40:06.109Z,1019.34
2017-05-21T12:50:06.052Z,1019.38
2017-05-21T13:00:06.084Z,1019.25
2017-05-21T13:10:06.077Z,1019.24
2017-05-21T13:20:06.039Z,1019.16
2017-05-21T13:30:06.011Z,1019.08
2017-05-21T13:40:06.200Z,1019.06
2017-05-21T13:50:05.984Z,1018.98
2017-05-21T14:00:06.053Z,1018.94
2017-05-21T14:10:06.068Z,1018.75
2017-05-21T14:20:06.008Z,1018.65
2017-05-21T14:30:06.084Z,1018.53
2017-05-21T14:40:06.027Z,1018.44
2017-05-21T14:50:05.992Z,1018.43
2017-05-21T15:00:06.058Z,1018.38
2017-05-21T15:10:06.034Z,1018.23
2017-05-21T15:20:06.112Z,1018.15
2017-05-21T15:30:06.042Z,1018.08
2017-05-21T15:40:06.132Z,1017.96
2017-05-21T15:50:06.034Z,1017.85
2017-05-21T16:00:06.022Z,1017.83
2017-05-21T16:10:06.000Z,1017.76
2017-05-21T16:20:06.005Z,1017.65
2017-05-21T16:30:06.013Z,1017.54
2017-05-21T16:40:06.064Z,1017.46
2017-05-21T16:50:06.013Z,1017.38
2017-05-21T17:00:06.011Z,1017.27
2017-05-21T17:10:06.014Z,1017.28
2017-05-21T17:20:06.020Z,1017.22
2017-05-21T17:30:06.058Z,1017.09
2017-05-21T17:40:06.019Z,1017.11
2017-05-21T17:50:06.014Z,1017.07
2017-05-21T18:00:06.023Z,1017.14
2017-05-21T18:10:06.021Z,1017.09
2017-05-21T18:20:06.027Z,1017.01
2017-05-21T18:30:06.026Z,1016.94
2017-05-21T18:40:06.032Z,1016.85
2017-05-21T18:50:06.094Z,1016.77
2017-05-21T19:00:06.141Z,1016.7
2017-05-21T19:10:06.033Z,1016.67
2017-05-21T19:20:06.119Z,1016.67
2017-05-21T19:30:06.128Z,1016.61
2017-05-21T19:40:06.087Z,1016.64
2017-05-21T19:50:06.047Z,1016.59
2017-05-21T20:00:06.034Z,1016.63
2017-05-21T20:10:06.183Z,1016.71
2017-05-21T20:20:06.023Z,1016.63
2017-05-21T20:30:06.100Z,1016.58
2017-05-21T20:40:06.059Z,1016.48
2017-05-21T20:50:06.127Z,1016.44
2017-05-21T21:00:06.090Z,1016.33
2017-05-21T21:10:06.051Z,1016.32
2017-05-21T21:20:06.086Z,1016.33
2017-05-21T21:30:06.042Z,1016.26
2017-05-21T21:40:06.105Z,1016.29
2017-05-21T21:50:06.058Z,1016.25
2017-05-21T22:00:06.126Z,1016.28
2017-05-21T22:10:06.086Z,1016.25
2017-05-21T22:20:06.020Z,1016.25
2017-05-21T22:30:06.115Z,1016.18
2017-05-21T22:40:06.071Z,1016.21
2017-05-21T22:50:06.040Z,1016.15
2017-05-21T23:00:06.013Z,1016.12
2017-05-21T23:10:06.012Z,1016.08
2017-05-21T23:20:06.119Z,1016
2017-05-21T23:30:06.077Z,1016
2017-05-21T23:40:06.054Z,1015.96
2017-05-21T23:50:06.097Z,1015.94
