createdAt,value
2022-08-17T00:00:58.603Z,16.92
2022-08-17T00:06:24.506Z,16.40
2022-08-17T00:12:40.660Z,15.50
2022-08-17T00:17:30.468Z,15.77
2022-08-17T00:23:06.191Z,15.68
2022-08-17T00:28:28.027Z,15.95
2022-08-17T00:33:55.449Z,16.70
2022-08-17T00:39:17.280Z,15.70
2022-08-17T00:44:39.115Z,16.02
2022-08-17T00:50:01.067Z,17.13
2022-08-17T00:55:25.281Z,16.17
2022-08-17T01:00:48.110Z,17.00
2022-08-17T01:06:10.517Z,17.85
2022-08-17T01:11:32.684Z,17.65
2022-08-17T01:16:56.322Z,17.80
2022-08-17T01:22:26.439Z,16.67
2022-08-17T01:27:49.193Z,16.38
2022-08-17T01:33:11.071Z,16.20
2022-08-17T01:38:34.479Z,15.75
2022-08-17T01:44:05.231Z,15.80
2022-08-17T01:49:27.065Z,15.82
2022-08-17T01:54:51.179Z,15.73
2022-08-17T02:00:14.121Z,14.75
2022-08-17T02:05:36.407Z,16.55
2022-08-17T02:10:58.350Z,15.70
2022-08-17T02:16:20.208Z,14.80
2022-08-17T02:21:46.122Z,15.65
2022-08-17T02:27:07.983Z,17.02
2022-08-17T02:32:29.773Z,16.63
2022-08-17T02:37:51.859Z,16.08
2022-08-17T02:43:17.811Z,15.77
2022-08-17T02:48:39.672Z,16.10
2022-08-17T02:54:38.941Z,15.70
2022-08-17T02:59:48.368Z,14.93
2022-08-17T03:05:13.358Z,14.82
2022-08-17T03:10:35.278Z,15.23
2022-08-17T03:15:57.106Z,14.48
2022-08-17T03:21:18.926Z,14.95
2022-08-17T03:26:40.911Z,15.35
2022-08-17T03:32:12.186Z,15.95
2022-08-17T03:37:34.054Z,15.25
2022-08-17T03:42:55.954Z,15.57
2022-08-17T03:48:17.797Z,14.07
2022-08-17T03:53:51.888Z,13.57
2022-08-17T03:59:21.195Z,13.82
2022-08-17T04:04:44.437Z,13.43
2022-08-17T04:10:06.851Z,12.85
2022-08-17T04:15:29.494Z,12.25
2022-08-17T04:20:51.359Z,12.10
2022-08-17T04:26:53.196Z,11.35
2022-08-17T04:31:55.739Z,11.38
2022-08-17T04:37:17.570Z,10.90
2022-08-17T04:42:39.401Z,11.00
2022-08-17T04:48:01.422Z,11.00
2022-08-17T04:53:23.258Z,10.02
2022-08-17T04:58:47.738Z,9.80
2022-08-17T05:04:33.537Z,8.23
2022-08-17T05:09:56.592Z,7.95
2022-08-17T05:15:18.531Z,8.93
2022-08-17T05:20:41.771Z,8.50
2022-08-17T05:26:04.411Z,7.55
2022-08-17T05:31:30.477Z,9.05
2022-08-17T05:36:52.291Z,8.07
2022-08-17T05:42:19.010Z,8.43
2022-08-17T05:47:42.734Z,8.25
2022-08-17T05:53:24.790Z,7.47
2022-08-17T05:58:54.727Z,7.63
2022-08-17T06:04:41.148Z,8.15
2022-08-17T06:10:12.483Z,7.28
2022-08-17T06:16:04.537Z,7.13
2022-08-17T06:21:50.952Z,6.40
2022-08-17T06:27:38.826Z,6.35
2022-08-17T06:33:07.557Z,6.20
2022-08-17T06:39:05.897Z,6.03
2022-08-17T06:44:43.284Z,5.43
2022-08-17T06:50:22.016Z,5.47
2022-08-17T06:55:49.248Z,5.20
2022-08-17T07:01:16.829Z,5.28
2022-08-17T07:07:00.979Z,5.45
2022-08-17T07:12:27.866Z,5.55
2022-08-17T07:17:50.051Z,5.30
2022-08-17T07:23:11.814Z,5.10
2022-08-17T07:28:35.450Z,7.50
2022-08-17T07:34:06.047Z,5.07
2022-08-17T07:39:28.031Z,4.60
2022-08-17T07:44:54.509Z,4.82
2022-08-17T07:50:28.854Z,4.43
2022-08-17T07:55:53.153Z,4.63
2022-08-17T08:01:15.482Z,4.13
2022-08-17T08:06:49.643Z,4.22
2022-08-17T08:12:24.181Z,4.03
2022-08-17T08:17:57.015Z,4.78
2022-08-17T08:23:37.108Z,3.90
2022-08-17T08:29:17.959Z,4.00
2022-08-17T08:35:04.384Z,4.07
2022-08-17T08:40:38.112Z,4.10
2022-08-17T08:46:14.840Z,4.10
2022-08-17T08:51:56.678Z,4.55
2022-08-17T08:57:40.220Z,5.15
2022-08-17T09:03:08.014Z,4.88
2022-08-17T09:08:46.712Z,5.03
2022-08-17T09:14:45.383Z,4.53
2022-08-17T09:20:28.137Z,5.03
2022-08-17T09:26:26.930Z,5.47
2022-08-17T09:31:58.148Z,5.60
2022-08-17T09:37:49.094Z,5.72
2022-08-17T09:43:37.929Z,5.75
2022-08-17T09:49:08.205Z,5.68
2022-08-17T09:54:40.830Z,5.40
2022-08-17T10:00:14.477Z,5.03
2022-08-17T10:05:43.651Z,5.30
2022-08-17T10:11:33.890Z,5.43
2022-08-17T10:17:02.866Z,5.50
2022-08-17T10:22:53.044Z,4.55
2022-08-17T10:28:22.823Z,5.20
2022-08-17T10:33:57.475Z,5.60
2022-08-17T10:39:30.655Z,5.80
2022-08-17T10:45:01.299Z,5.38
2022-08-17T10:50:55.367Z,5.53
2022-08-17T10:56:19.673Z,5.47
2022-08-17T11:02:04.089Z,5.43
2022-08-17T11:07:56.453Z,4.63
2022-08-17T11:13:38.444Z,5.22
2022-08-17T11:19:30.528Z,4.32
2022-08-17T11:24:54.103Z,5.15
2022-08-17T11:30:44.392Z,4.85
2022-08-17T11:36:30.727Z,5.30
2022-08-17T11:42:10.494Z,5.03
2022-08-17T11:47:57.000Z,5.22
2022-08-17T11:53:37.896Z,5.13
2022-08-17T11:59:00.188Z,5.13
2022-08-17T12:04:22.017Z,5.45
2022-08-17T12:09:48.634Z,5.40
2022-08-17T12:15:28.807Z,5.60
2022-08-17T12:21:21.390Z,5.38
2022-08-17T12:26:52.477Z,5.30
2022-08-17T12:32:17.747Z,5.50
2022-08-17T12:37:47.127Z,5.50
2022-08-17T12:43:21.283Z,5.30
2022-08-17T12:48:59.280Z,5.45
2022-08-17T12:54:27.930Z,5.47
2022-08-17T12:59:54.037Z,6.05
2022-08-17T13:05:23.856Z,6.35
2022-08-17T13:11:03.631Z,5.97
2022-08-17T13:16:31.172Z,5.88
2022-08-17T13:21:55.838Z,5.38
2022-08-17T13:27:20.306Z,5.30
2022-08-17T13:32:45.683Z,5.88
2022-08-17T13:38:11.824Z,5.68
2022-08-17T13:49:09.714Z,5.97
2022-08-17T13:54:37.525Z,6.22
2022-08-17T14:00:17.445Z,6.60
2022-08-17T14:05:39.617Z,5.35
2022-08-17T14:11:01.490Z,6.03
2022-08-17T14:16:23.351Z,6.40
2022-08-17T14:21:46.567Z,6.60
2022-08-17T14:27:08.736Z,5.60
2022-08-17T14:32:34.687Z,6.30
2022-08-17T14:37:56.909Z,6.22
2022-08-17T14:43:19.061Z,5.85
2022-08-17T14:48:40.898Z,5.53
2022-08-17T14:54:02.912Z,7.35
2022-08-17T14:59:24.783Z,6.22
2022-08-17T15:04:46.569Z,6.38
2022-08-17T15:10:08.777Z,5.80
2022-08-17T15:15:31.262Z,6.10
2022-08-17T15:20:53.573Z,5.70
2022-08-17T15:26:15.408Z,6.28
2022-08-17T15:31:37.362Z,6.22
2022-08-17T15:36:59.173Z,5.95
2022-08-17T15:42:22.457Z,6.10
2022-08-17T15:47:44.346Z,5.85
2022-08-17T15:53:06.232Z,6.35
2022-08-17T15:58:29.974Z,6.30
2022-08-17T16:04:04.559Z,6.68
2022-08-17T16:09:29.216Z,6.93
2022-08-17T16:14:51.435Z,6.60
2022-08-17T16:20:20.625Z,6.97
2022-08-17T16:25:53.236Z,7.55
2022-08-17T16:31:16.075Z,8.10
2022-08-17T16:36:37.930Z,7.72
2022-08-17T16:41:59.865Z,7.82
2022-08-17T16:47:21.686Z,7.95
2022-08-17T16:52:44.371Z,7.68
2022-08-17T16:58:07.135Z,8.02
2022-08-17T17:03:31.104Z,8.55
2022-08-17T17:08:59.690Z,7.93
2022-08-17T17:14:29.890Z,8.45
2022-08-17T17:20:02.832Z,8.65
2022-08-17T17:25:52.137Z,9.07
2022-08-17T17:31:16.631Z,8.40
2022-08-17T17:36:49.820Z,8.00
2022-08-17T17:42:19.961Z,8.57
2022-08-17T17:47:42.529Z,9.02
2022-08-17T17:53:09.269Z,9.75
2022-08-17T17:59:01.505Z,9.68
2022-08-17T18:04:45.168Z,9.82
2022-08-17T18:10:30.230Z,9.60
2022-08-17T18:15:53.644Z,9.98
2022-08-17T18:21:19.652Z,10.30
2022-08-17T18:32:25.748Z,10.82
2022-08-17T18:37:52.242Z,11.05
2022-08-17T18:43:27.468Z,11.75
2022-08-17T18:49:05.629Z,11.57
2022-08-17T18:54:27.526Z,11.50
2022-08-17T18:59:49.631Z,11.85
2022-08-17T19:05:29.946Z,12.38
2022-08-17T19:11:10.014Z,11.30
2022-08-17T19:16:46.065Z,13.07
2022-08-17T19:22:29.252Z,11.60
2022-08-17T19:28:27.550Z,14.27
2022-08-17T19:33:50.351Z,13.45
2022-08-17T19:39:38.163Z,13.55
2022-08-17T19:45:08.288Z,14.70
2022-08-17T19:50:45.075Z,14.30
2022-08-17T19:56:26.737Z,13.60
2022-08-17T20:01:53.202Z,13.32
2022-08-17T20:07:19.999Z,14.30
2022-08-17T20:12:43.708Z,13.52
2022-08-17T20:18:14.050Z,14.93
2022-08-17T20:23:52.875Z,14.18
2022-08-17T20:29:14.659Z,14.65
2022-08-17T20:34:38.092Z,15.52
2022-08-17T20:40:00.001Z,14.55
2022-08-17T20:45:21.822Z,13.77
2022-08-17T20:50:52.619Z,14.90
2022-08-17T20:56:42.337Z,13.68
2022-08-17T21:02:17.503Z,12.35
2022-08-17T21:07:54.631Z,12.10
2022-08-17T21:13:29.912Z,13.73
2022-08-17T21:18:57.406Z,13.40
2022-08-17T21:24:37.832Z,13.73
2022-08-17T21:30:06.686Z,13.15
2022-08-17T21:35:50.803Z,13.93
2022-08-17T21:41:26.838Z,20.00
2022-08-17T21:46:51.072Z,14.85
2022-08-17T21:52:18.402Z,14.07
2022-08-17T21:57:41.769Z,13.80
2022-08-17T22:03:25.529Z,13.55
2022-08-17T22:09:00.948Z,14.25
2022-08-17T22:14:53.164Z,13.97
2022-08-17T22:20:18.278Z,11.45
2022-08-17T22:25:56.940Z,12.00
2022-08-17T22:31:21.705Z,12.15
2022-08-17T22:36:43.587Z,13.85
2022-08-17T22:42:12.177Z,14.55
2022-08-17T22:47:34.808Z,14.40
2022-08-17T22:53:00.965Z,14.32
2022-08-17T22:58:24.755Z,13.82
2022-08-17T23:03:55.750Z,14.10
2022-08-17T23:09:17.575Z,14.48
2022-08-17T23:14:40.923Z,14.10
2022-08-17T23:20:04.794Z,13.45
2022-08-17T23:25:32.131Z,14.85
2022-08-17T23:30:54.005Z,13.50
2022-08-17T23:36:16.583Z,13.48
2022-08-17T23:41:38.726Z,14.65
2022-08-17T23:47:00.982Z,14.77
2022-08-17T23:52:22.918Z,14.95
2022-08-17T23:57:44.837Z,15.27
