createdAt,value
2023-05-01T00:01:57.360Z,6.64
2023-05-01T00:04:26.757Z,6.77
2023-05-01T00:06:55.565Z,6.89
2023-05-01T00:09:24.269Z,7.01
2023-05-01T00:11:52.926Z,7.10
2023-05-01T00:14:21.762Z,7.17
2023-05-01T00:16:50.629Z,7.31
2023-05-01T00:19:19.299Z,7.48
2023-05-01T00:21:52.716Z,7.58
2023-05-01T00:24:21.371Z,7.68
2023-05-01T00:26:50.361Z,7.80
2023-05-01T00:29:19.983Z,7.96
2023-05-01T00:31:48.688Z,8.13
2023-05-01T00:34:17.644Z,8.34
2023-05-01T00:36:48.039Z,8.43
2023-05-01T00:39:18.128Z,8.60
2023-05-01T00:41:46.782Z,8.66
2023-05-01T00:44:15.665Z,8.74
2023-05-01T00:46:44.796Z,8.78
2023-05-01T00:49:13.981Z,8.81
2023-05-01T00:51:43.372Z,8.78
2023-05-01T00:54:11.846Z,8.79
2023-05-01T00:56:40.434Z,8.99
2023-05-01T00:59:09.438Z,9.16
2023-05-01T01:01:38.375Z,9.35
2023-05-01T01:04:07.146Z,9.53
2023-05-01T01:07:09.529Z,9.68
2023-05-01T01:09:41.132Z,9.86
2023-05-01T01:12:42.681Z,9.96
2023-05-01T01:15:19.253Z,10.05
2023-05-01T01:17:59.868Z,10.10
2023-05-01T01:20:36.586Z,10.11
2023-05-01T01:23:04.988Z,10.12
2023-05-01T01:26:07.628Z,10.11
2023-05-01T01:28:42.123Z,10.07
2023-05-01T01:31:14.720Z,10.02
2023-05-01T01:34:02.223Z,10.01
2023-05-01T01:36:51.755Z,10.03
2023-05-01T01:39:50.132Z,10.04
2023-05-01T01:42:51.691Z,10.05
2023-05-01T01:45:24.324Z,10.06
2023-05-01T01:47:55.048Z,10.05
2023-05-01T01:50:27.590Z,10.04
2023-05-01T01:53:04.053Z,10.04
2023-05-01T01:55:36.624Z,10.02
2023-05-01T01:58:07.358Z,10.05
2023-05-01T02:00:37.006Z,10.07
2023-05-01T02:03:06.850Z,10.09
2023-05-01T02:05:36.588Z,10.13
2023-05-01T02:08:06.097Z,10.16
2023-05-01T02:10:36.400Z,10.16
2023-05-01T02:13:06.237Z,10.16
2023-05-01T02:15:35.549Z,10.15
2023-05-01T02:18:06.868Z,10.13
2023-05-01T02:20:38.145Z,10.12
2023-05-01T02:23:08.236Z,10.12
2023-05-01T02:25:39.716Z,10.11
2023-05-01T02:28:13.237Z,10.11
2023-05-01T02:30:42.704Z,10.11
2023-05-01T02:33:11.688Z,10.15
2023-05-01T02:35:44.809Z,10.19
2023-05-01T02:38:17.275Z,10.23
2023-05-01T02:40:57.551Z,10.27
2023-05-01T02:43:28.909Z,10.34
2023-05-01T02:45:59.384Z,10.37
2023-05-01T02:48:29.390Z,10.42
2023-05-01T02:50:59.301Z,10.47
2023-05-01T02:53:29.860Z,10.52
2023-05-01T02:56:05.201Z,10.56
2023-05-01T02:58:35.130Z,10.59
2023-05-01T03:01:03.724Z,10.61
2023-05-01T03:03:32.809Z,10.61
2023-05-01T03:06:01.943Z,10.64
2023-05-01T03:08:32.315Z,10.67
2023-05-01T03:11:05.833Z,10.65
2023-05-01T03:13:35.550Z,10.64
2023-05-01T03:16:04.931Z,10.65
2023-05-01T03:18:33.623Z,10.63
2023-05-01T03:21:02.710Z,10.61
2023-05-01T03:23:31.998Z,10.61
2023-05-01T03:26:00.805Z,10.61
2023-05-01T03:28:29.601Z,10.61
2023-05-01T03:30:58.271Z,10.61
2023-05-01T03:33:28.056Z,10.60
2023-05-01T03:36:04.757Z,10.63
2023-05-01T03:38:34.456Z,10.61
2023-05-01T03:41:12.383Z,10.64
2023-05-01T03:43:44.031Z,10.66
2023-05-01T03:46:27.673Z,10.67
2023-05-01T03:48:57.164Z,10.66
2023-05-01T03:51:27.397Z,10.70
2023-05-01T03:53:59.164Z,10.68
2023-05-01T03:56:35.915Z,10.68
2023-05-01T03:59:05.272Z,10.68
2023-05-01T04:01:35.195Z,10.70
2023-05-01T04:04:04.559Z,10.73
2023-05-01T04:06:34.182Z,10.73
2023-05-01T04:09:03.880Z,10.77
2023-05-01T04:11:32.808Z,10.78
2023-05-01T04:14:01.953Z,10.80
2023-05-01T04:16:31.390Z,10.82
2023-05-01T04:19:00.165Z,10.85
2023-05-01T04:21:29.329Z,10.82
2023-05-01T04:23:58.822Z,10.82
2023-05-01T04:26:27.718Z,10.81
2023-05-01T04:28:56.412Z,10.84
2023-05-01T04:31:26.642Z,10.83
2023-05-01T04:33:57.188Z,10.87
2023-05-01T04:36:26.045Z,10.87
2023-05-01T04:38:54.935Z,10.86
2023-05-01T04:41:24.444Z,10.90
2023-05-01T04:43:53.219Z,10.93
2023-05-01T04:46:22.234Z,10.96
2023-05-01T04:48:51.727Z,10.98
2023-05-01T04:51:21.027Z,10.94
2023-05-01T04:53:50.113Z,10.96
2023-05-01T04:56:23.320Z,10.94
2023-05-01T04:58:54.712Z,11.00
2023-05-01T05:01:25.835Z,11.02
2023-05-01T05:03:55.343Z,11.04
2023-05-01T05:06:24.495Z,11.07
2023-05-01T05:08:54.642Z,11.08
2023-05-01T05:11:23.120Z,11.17
2023-05-01T05:13:53.157Z,11.24
2023-05-01T05:16:21.926Z,11.33
2023-05-01T05:18:52.849Z,11.39
2023-05-01T05:21:21.642Z,11.36
2023-05-01T05:23:53.836Z,11.30
2023-05-01T05:26:23.656Z,11.27
2023-05-01T05:28:52.528Z,11.28
2023-05-01T05:31:21.761Z,11.32
2023-05-01T05:33:50.713Z,11.37
2023-05-01T05:36:20.360Z,11.40
2023-05-01T05:38:49.613Z,11.42
2023-05-01T05:41:20.769Z,11.43
2023-05-01T05:43:50.263Z,11.41
2023-05-01T05:46:18.849Z,11.35
2023-05-01T05:48:48.244Z,11.39
2023-05-01T05:51:17.339Z,11.46
2023-05-01T05:53:45.918Z,11.52
2023-05-01T05:56:14.806Z,11.55
2023-05-01T05:58:44.427Z,11.60
2023-05-01T06:01:13.003Z,11.63
2023-05-01T06:03:41.714Z,11.69
2023-05-01T06:06:10.644Z,11.74
2023-05-01T06:08:41.016Z,11.79
2023-05-01T06:11:12.452Z,11.85
2023-05-01T06:13:41.252Z,11.91
2023-05-01T06:16:10.464Z,11.92
2023-05-01T06:18:38.923Z,11.98
2023-05-01T06:21:08.008Z,12.03
2023-05-01T06:23:36.929Z,12.07
2023-05-01T06:26:23.659Z,12.11
2023-05-01T06:28:52.555Z,12.14
2023-05-01T06:31:21.897Z,12.23
2023-05-01T06:33:56.636Z,12.36
2023-05-01T06:36:31.771Z,12.40
2023-05-01T06:39:00.454Z,12.35
2023-05-01T06:41:29.239Z,12.31
2023-05-01T06:43:58.890Z,12.31
2023-05-01T06:46:28.395Z,12.37
2023-05-01T06:48:56.831Z,12.48
2023-05-01T06:51:25.618Z,12.50
2023-05-01T06:53:54.120Z,12.53
2023-05-01T06:56:23.426Z,12.57
2023-05-01T06:58:53.038Z,12.65
2023-05-01T07:01:21.890Z,12.73
2023-05-01T07:03:50.634Z,12.76
2023-05-01T07:06:23.768Z,12.82
2023-05-01T07:08:54.829Z,12.92
2023-05-01T07:11:23.400Z,13.03
2023-05-01T07:13:52.224Z,13.10
2023-05-01T07:16:21.828Z,13.14
2023-05-01T07:18:50.917Z,13.13
2023-05-01T07:21:19.505Z,13.19
2023-05-01T07:23:48.168Z,13.22
2023-05-01T07:26:17.060Z,13.27
2023-05-01T07:28:45.751Z,13.27
2023-05-01T07:31:15.680Z,13.35
2023-05-01T07:33:45.300Z,13.39
2023-05-01T07:36:16.960Z,13.43
2023-05-01T07:42:23.724Z,13.58
2023-05-01T07:44:52.324Z,13.56
2023-05-01T07:47:21.357Z,13.53
2023-05-01T07:49:50.184Z,13.53
2023-05-01T07:52:18.556Z,13.53
2023-05-01T07:54:51.585Z,13.57
2023-05-01T07:57:20.235Z,13.65
2023-05-01T07:59:49.025Z,13.68
2023-05-01T08:02:18.076Z,13.76
2023-05-01T08:04:48.525Z,13.74
2023-05-01T08:07:18.050Z,13.74
2023-05-01T08:09:46.938Z,13.80
2023-05-01T08:12:15.468Z,13.82
2023-05-01T08:14:44.276Z,13.76
2023-05-01T08:17:12.927Z,13.76
2023-05-01T08:19:41.485Z,13.78
2023-05-01T08:22:10.681Z,13.78
2023-05-01T08:24:39.672Z,13.79
2023-05-01T08:27:09.172Z,13.83
2023-05-01T08:29:37.652Z,13.88
2023-05-01T08:32:06.244Z,13.91
2023-05-01T08:34:35.096Z,13.87
2023-05-01T08:37:03.820Z,13.88
2023-05-01T08:39:32.921Z,13.97
2023-05-01T08:42:01.873Z,13.99
2023-05-01T08:44:31.963Z,13.92
2023-05-01T08:47:17.528Z,13.87
2023-05-01T08:49:48.242Z,13.88
2023-05-01T08:52:17.231Z,13.92
2023-05-01T08:54:47.489Z,13.97
2023-05-01T08:57:17.437Z,14.01
2023-05-01T08:59:47.084Z,14.07
2023-05-01T09:02:16.468Z,14.07
2023-05-01T09:04:45.975Z,14.05
2023-05-01T09:07:15.353Z,14.14
2023-05-01T09:09:44.385Z,14.11
2023-05-01T09:12:27.055Z,14.12
2023-05-01T09:14:57.230Z,14.20
2023-05-01T09:17:25.920Z,14.21
2023-05-01T09:19:55.096Z,14.31
2023-05-01T09:22:24.446Z,14.30
2023-05-01T09:24:52.916Z,14.26
2023-05-01T09:27:21.353Z,14.29
2023-05-01T09:29:49.814Z,14.32
2023-05-01T09:32:28.356Z,14.41
2023-05-01T09:35:10.906Z,14.59
2023-05-01T09:37:39.891Z,14.71
2023-05-01T09:40:14.535Z,14.80
2023-05-01T09:42:53.447Z,14.80
2023-05-01T09:45:23.767Z,14.79
2023-05-01T09:47:52.067Z,14.73
2023-05-01T09:50:35.266Z,14.79
2023-05-01T09:53:06.811Z,14.83
2023-05-01T09:55:35.489Z,14.81
2023-05-01T09:58:03.958Z,14.79
2023-05-01T10:00:34.382Z,14.74
2023-05-01T10:03:15.362Z,14.81
2023-05-01T10:05:44.881Z,14.85
2023-05-01T10:08:16.132Z,14.88
2023-05-01T10:10:44.932Z,14.87
2023-05-01T10:13:19.269Z,14.83
2023-05-01T10:15:47.674Z,14.90
2023-05-01T10:18:18.547Z,15.01
2023-05-01T10:20:47.365Z,15.11
2023-05-01T10:23:15.791Z,15.11
2023-05-01T10:25:45.287Z,15.24
2023-05-01T10:28:14.534Z,15.25
2023-05-01T10:30:46.054Z,15.34
2023-05-01T10:33:15.090Z,15.38
2023-05-01T10:35:50.397Z,15.40
2023-05-01T10:38:25.490Z,15.38
2023-05-01T10:40:53.866Z,15.41
2023-05-01T10:43:30.879Z,15.50
2023-05-01T10:46:08.658Z,15.49
2023-05-01T10:48:44.117Z,15.42
2023-05-01T10:51:20.433Z,15.42
2023-05-01T10:54:10.259Z,15.51
2023-05-01T10:56:38.599Z,15.66
2023-05-01T10:59:07.658Z,15.77
2023-05-01T11:01:40.291Z,15.77
2023-05-01T11:04:23.085Z,15.73
2023-05-01T11:07:08.014Z,15.79
2023-05-01T11:09:38.345Z,15.86
2023-05-01T11:12:08.483Z,15.91
2023-05-01T11:15:02.602Z,16.00
2023-05-01T11:17:41.039Z,16.11
2023-05-01T11:20:33.567Z,16.20
2023-05-01T11:23:02.265Z,16.15
2023-05-01T11:25:32.084Z,16.21
2023-05-01T11:28:02.462Z,16.36
2023-05-01T11:30:41.011Z,16.47
2023-05-01T11:33:10.997Z,16.49
2023-05-01T11:35:40.265Z,16.51
2023-05-01T11:38:18.998Z,16.53
2023-05-01T11:40:56.174Z,16.51
2023-05-01T11:43:24.722Z,16.56
2023-05-01T11:45:55.360Z,16.56
2023-05-01T11:48:24.125Z,16.66
2023-05-01T11:50:52.494Z,16.71
2023-05-01T11:53:21.215Z,16.72
2023-05-01T11:55:49.914Z,16.81
2023-05-01T11:58:18.409Z,16.98
2023-05-01T12:00:51.383Z,17.00
2023-05-01T12:03:20.867Z,17.00
2023-05-01T12:05:49.766Z,16.96
2023-05-01T12:08:21.006Z,16.99
2023-05-01T12:10:57.570Z,17.03
2023-05-01T12:13:27.257Z,17.05
2023-05-01T12:15:57.061Z,17.04
2023-05-01T12:18:25.935Z,17.14
2023-05-01T12:20:55.705Z,17.18
2023-05-01T12:23:40.010Z,17.19
2023-05-01T12:26:18.083Z,17.26
2023-05-01T12:29:03.372Z,17.29
2023-05-01T12:31:32.382Z,17.35
2023-05-01T12:34:08.301Z,17.41
2023-05-01T12:36:37.723Z,17.54
2023-05-01T12:39:14.407Z,17.68
2023-05-01T12:41:49.775Z,17.75
2023-05-01T12:44:25.147Z,17.87
2023-05-01T12:46:59.304Z,17.85
2023-05-01T12:49:29.474Z,17.74
2023-05-01T12:52:00.159Z,17.78
2023-05-01T12:54:32.637Z,17.79
2023-05-01T12:57:11.617Z,17.95
2023-05-01T12:59:41.841Z,18.01
2023-05-01T13:02:17.591Z,17.94
2023-05-01T13:04:49.567Z,17.88
2023-05-01T13:07:19.561Z,17.90
2023-05-01T13:09:57.922Z,17.90
2023-05-01T13:12:28.068Z,18.01
2023-05-01T13:14:57.571Z,17.93
2023-05-01T13:17:31.343Z,17.97
2023-05-01T13:20:02.619Z,18.14
2023-05-01T13:22:36.982Z,18.25
2023-05-01T13:25:15.426Z,18.49
2023-05-01T13:27:53.839Z,18.47
2023-05-01T13:30:33.148Z,18.52
2023-05-01T13:33:02.428Z,18.81
2023-05-01T13:35:31.703Z,19.10
2023-05-01T13:38:04.137Z,19.20
2023-05-01T13:40:35.055Z,18.98
2023-05-01T13:43:04.047Z,19.13
2023-05-01T13:45:33.101Z,19.40
2023-05-01T13:48:04.893Z,19.62
2023-05-01T13:50:34.724Z,19.76
2023-05-01T13:53:03.149Z,19.75
2023-05-01T13:55:32.917Z,19.67
2023-05-01T13:58:03.267Z,19.79
2023-05-01T14:00:31.676Z,19.74
2023-05-01T14:03:00.451Z,19.43
2023-05-01T14:05:29.770Z,19.75
2023-05-01T14:07:59.124Z,19.93
2023-05-01T14:10:29.693Z,19.82
2023-05-01T14:12:59.156Z,19.76
2023-05-01T14:15:28.982Z,19.50
2023-05-01T14:17:59.125Z,19.32
2023-05-01T14:20:27.449Z,19.65
2023-05-01T14:22:55.910Z,19.58
2023-05-01T14:25:34.959Z,19.46
2023-05-01T14:28:09.789Z,19.25
2023-05-01T14:30:39.926Z,19.15
2023-05-01T14:33:13.230Z,19.27
2023-05-01T14:35:50.395Z,19.36
2023-05-01T14:38:20.905Z,19.39
2023-05-01T14:40:49.495Z,19.28
2023-05-01T14:43:20.106Z,19.19
2023-05-01T14:46:40.103Z,19.10
2023-05-01T14:49:08.612Z,19.15
2023-05-01T14:51:57.100Z,19.05
2023-05-01T14:55:08.453Z,18.86
2023-05-01T14:57:39.413Z,18.73
2023-05-01T15:00:28.242Z,18.73
2023-05-01T15:03:09.469Z,18.65
2023-05-01T15:05:40.430Z,18.60
2023-05-01T15:08:09.711Z,18.55
2023-05-01T15:10:38.871Z,18.55
2023-05-01T15:13:07.326Z,18.60
2023-05-01T15:15:35.942Z,18.60
2023-05-01T15:18:04.555Z,18.35
2023-05-01T15:20:33.368Z,18.21
2023-05-01T15:23:01.685Z,18.18
2023-05-01T15:25:30.159Z,18.13
2023-05-01T15:27:58.679Z,18.15
2023-05-01T15:30:27.301Z,18.11
2023-05-01T15:32:56.005Z,18.07
2023-05-01T15:35:24.678Z,17.96
2023-05-01T15:37:54.217Z,17.92
2023-05-01T15:40:23.135Z,17.87
2023-05-01T15:42:52.178Z,17.82
2023-05-01T15:45:23.054Z,17.81
2023-05-01T15:47:51.631Z,17.79
2023-05-01T15:50:21.422Z,17.75
2023-05-01T15:52:52.746Z,17.73
2023-05-01T15:55:22.293Z,17.77
2023-05-01T15:57:50.935Z,17.68
2023-05-01T16:00:21.968Z,17.63
2023-05-01T16:02:54.839Z,17.65
2023-05-01T16:05:25.377Z,17.69
2023-05-01T16:07:56.010Z,17.67
2023-05-01T16:10:25.769Z,17.58
2023-05-01T16:12:54.322Z,17.49
2023-05-01T16:15:23.136Z,17.47
2023-05-01T16:17:52.413Z,17.47
2023-05-01T16:20:21.315Z,17.45
2023-05-01T16:22:50.087Z,17.46
2023-05-01T16:25:18.768Z,17.45
2023-05-01T16:27:47.735Z,17.42
2023-05-01T16:30:16.171Z,17.33
2023-05-01T16:32:45.164Z,17.22
2023-05-01T16:35:19.086Z,17.16
2023-05-01T16:37:47.749Z,17.05
2023-05-01T16:40:18.213Z,16.92
2023-05-01T16:42:53.692Z,16.83
2023-05-01T16:45:22.498Z,16.77
2023-05-01T16:47:51.778Z,16.71
2023-05-01T16:50:22.561Z,16.63
2023-05-01T16:53:42.537Z,16.54
2023-05-01T16:56:11.700Z,16.47
2023-05-01T16:58:40.252Z,16.39
2023-05-01T17:01:08.745Z,16.31
2023-05-01T17:03:38.968Z,16.22
2023-05-01T17:06:08.570Z,16.14
2023-05-01T17:08:36.861Z,16.05
2023-05-01T17:11:06.931Z,15.93
2023-05-01T17:13:35.718Z,15.82
2023-05-01T17:16:04.533Z,15.72
2023-05-01T17:18:33.152Z,15.62
2023-05-01T17:21:02.182Z,15.54
2023-05-01T17:23:57.289Z,15.46
2023-05-01T17:26:50.686Z,15.34
2023-05-01T17:29:19.623Z,15.27
2023-05-01T17:35:25.288Z,15.05
2023-05-01T17:37:53.705Z,14.86
2023-05-01T17:40:22.061Z,14.73
2023-05-01T17:42:50.981Z,14.60
2023-05-01T17:45:20.891Z,14.48
2023-05-01T17:47:49.804Z,14.34
2023-05-01T17:50:19.488Z,14.21
2023-05-01T17:52:48.036Z,14.08
2023-05-01T17:55:18.303Z,13.93
2023-05-01T17:57:47.914Z,13.81
2023-05-01T18:00:17.042Z,13.70
2023-05-01T18:02:46.921Z,13.59
2023-05-01T18:05:15.838Z,13.49
2023-05-01T18:07:44.642Z,13.39
2023-05-01T18:10:13.160Z,13.26
2023-05-01T18:12:41.858Z,13.16
2023-05-01T18:15:11.206Z,13.07
2023-05-01T18:17:39.762Z,12.95
2023-05-01T18:20:09.358Z,12.84
2023-05-01T18:22:37.873Z,12.72
2023-05-01T18:25:07.237Z,12.61
2023-05-01T18:27:38.222Z,12.52
2023-05-01T18:30:09.033Z,12.42
2023-05-01T18:32:47.485Z,12.34
2023-05-01T18:35:18.733Z,12.24
2023-05-01T18:37:47.299Z,12.15
2023-05-01T18:40:15.821Z,12.05
2023-05-01T18:42:44.429Z,11.93
2023-05-01T18:45:14.305Z,11.82
2023-05-01T18:47:43.063Z,11.72
2023-05-01T18:50:11.812Z,11.64
2023-05-01T18:56:17.284Z,11.51
2023-05-01T18:58:45.937Z,11.37
2023-05-01T19:01:14.269Z,11.27
2023-05-01T19:03:42.751Z,11.15
2023-05-01T19:06:11.282Z,11.03
2023-05-01T19:08:40.297Z,10.90
2023-05-01T19:11:08.732Z,10.77
2023-05-01T19:13:37.308Z,10.64
2023-05-01T19:16:06.016Z,10.53
2023-05-01T19:18:37.580Z,10.43
2023-05-01T19:21:06.177Z,10.34
2023-05-01T19:23:35.218Z,10.25
2023-05-01T19:26:08.472Z,10.18
2023-05-01T19:28:47.700Z,10.10
2023-05-01T19:31:20.670Z,10.01
2023-05-01T19:33:50.537Z,9.98
2023-05-01T19:36:21.813Z,9.96
2023-05-01T19:38:53.995Z,9.92
2023-05-01T19:41:27.976Z,9.85
2023-05-01T19:43:58.223Z,9.77
2023-05-01T19:46:27.059Z,9.71
2023-05-01T19:48:55.630Z,9.66
2023-05-01T19:51:24.152Z,9.61
2023-05-01T19:53:52.533Z,9.55
2023-05-01T19:56:21.036Z,9.50
2023-05-01T19:58:49.735Z,9.44
2023-05-01T20:01:17.944Z,9.38
2023-05-01T20:03:46.507Z,9.30
2023-05-01T20:06:15.658Z,9.22
2023-05-01T20:08:44.552Z,9.15
2023-05-01T20:11:13.026Z,9.08
2023-05-01T20:13:42.053Z,9.03
2023-05-01T20:16:10.728Z,8.98
2023-05-01T20:18:39.259Z,8.91
2023-05-01T20:21:08.165Z,8.88
2023-05-01T20:23:36.608Z,8.84
2023-05-01T20:26:05.245Z,8.80
2023-05-01T20:28:33.812Z,8.74
2023-05-01T20:31:02.471Z,8.68
2023-05-01T20:33:30.904Z,8.62
2023-05-01T20:35:59.562Z,8.54
2023-05-01T20:38:27.959Z,8.46
2023-05-01T20:40:56.540Z,8.37
2023-05-01T20:43:25.123Z,8.32
2023-05-01T20:45:54.030Z,8.31
2023-05-01T20:48:25.320Z,8.31
2023-05-01T20:50:53.881Z,8.26
2023-05-01T20:53:22.224Z,8.20
2023-05-01T20:55:50.688Z,8.16
2023-05-01T20:58:19.092Z,8.11
2023-05-01T21:00:47.672Z,8.04
2023-05-01T21:03:16.587Z,7.98
2023-05-01T21:05:45.346Z,7.93
2023-05-01T21:08:13.931Z,7.85
2023-05-01T21:10:42.379Z,7.79
2023-05-01T21:13:10.903Z,7.72
2023-05-01T21:15:41.911Z,7.66
2023-05-01T21:18:14.554Z,7.60
2023-05-01T21:20:45.776Z,7.55
2023-05-01T21:23:17.025Z,7.50
2023-05-01T21:25:45.447Z,7.46
2023-05-01T21:28:14.664Z,7.45
2023-05-01T21:30:43.195Z,7.45
2023-05-01T21:33:17.316Z,7.44
2023-05-01T21:35:46.959Z,7.43
2023-05-01T21:38:16.693Z,7.40
2023-05-01T21:40:46.414Z,7.37
2023-05-01T21:43:15.017Z,7.33
2023-05-01T21:45:44.561Z,7.29
2023-05-01T21:48:18.596Z,7.23
2023-05-01T21:50:50.449Z,7.18
2023-05-01T21:53:18.791Z,7.12
2023-05-01T21:55:47.246Z,7.06
2023-05-01T21:58:15.702Z,7.01
2023-05-01T22:00:46.144Z,6.99
2023-05-01T22:03:18.271Z,6.97
2023-05-01T22:05:47.112Z,6.96
2023-05-01T22:08:15.660Z,6.92
2023-05-01T22:10:45.723Z,6.89
2023-05-01T22:13:14.217Z,6.85
2023-05-01T22:15:42.797Z,6.81
2023-05-01T22:18:11.307Z,6.74
2023-05-01T22:20:39.906Z,6.68
2023-05-01T22:23:08.394Z,6.61
2023-05-01T22:25:37.186Z,6.53
2023-05-01T22:28:06.323Z,6.45
2023-05-01T22:30:35.331Z,6.38
2023-05-01T22:33:04.071Z,6.31
2023-05-01T22:35:32.535Z,6.25
2023-05-01T22:38:01.070Z,6.20
2023-05-01T22:40:29.549Z,6.16
2023-05-01T22:42:58.432Z,6.12
2023-05-01T22:45:27.514Z,6.09
2023-05-01T22:47:56.524Z,6.07
2023-05-01T22:50:25.154Z,6.04
2023-05-01T22:52:53.746Z,6.02
2023-05-01T22:55:22.536Z,6.00
2023-05-01T22:57:51.319Z,6.00
2023-05-01T23:00:19.866Z,5.96
2023-05-01T23:02:48.289Z,5.91
2023-05-01T23:05:17.626Z,5.84
2023-05-01T23:07:46.274Z,5.73
2023-05-01T23:10:15.702Z,5.67
2023-05-01T23:12:45.337Z,5.61
2023-05-01T23:15:17.182Z,5.58
2023-05-01T23:17:46.420Z,5.56
2023-05-01T23:20:22.954Z,5.56
2023-05-01T23:22:51.826Z,5.54
2023-05-01T23:25:26.280Z,5.51
2023-05-01T23:27:56.936Z,5.47
2023-05-01T23:30:25.502Z,5.42
2023-05-01T23:32:58.993Z,5.36
2023-05-01T23:35:27.499Z,5.29
2023-05-01T23:37:56.283Z,5.25
2023-05-01T23:40:25.174Z,5.22
2023-05-01T23:42:55.344Z,5.17
2023-05-01T23:45:23.912Z,5.11
2023-05-01T23:47:52.489Z,5.06
2023-05-01T23:50:21.715Z,5.04
2023-05-01T23:52:50.532Z,5.04
2023-05-01T23:55:20.448Z,5.02
2023-05-01T23:57:48.766Z,4.99
