createdAt,value
2018-06-17T00:01:04.032Z,98036.13
2018-06-17T00:03:33.082Z,98039.70
2018-06-17T00:06:02.096Z,98031.63
2018-06-17T00:08:31.033Z,98039.84
2018-06-17T00:11:00.150Z,98038.73
2018-06-17T00:13:29.201Z,98040.67
2018-06-17T00:15:58.188Z,98039.17
2018-06-17T00:18:28.204Z,98042.14
2018-06-17T00:20:58.442Z,98034.09
2018-06-17T00:23:28.355Z,98057.38
2018-06-17T00:25:57.323Z,98064.48
2018-06-17T00:28:26.317Z,98069.69
2018-06-17T00:30:55.361Z,98071.63
2018-06-17T00:33:24.326Z,98067.22
2018-06-17T00:35:53.282Z,98057.95
2018-06-17T00:38:23.242Z,98059.05
2018-06-17T00:40:53.297Z,98067.02
2018-06-17T00:43:22.995Z,98065.95
2018-06-17T00:45:52.072Z,98054.31
2018-06-17T00:48:21.017Z,98071.86
2018-06-17T00:50:50.129Z,98070.45
2018-06-17T00:53:19.083Z,98072.28
2018-06-17T00:55:48.067Z,98081.59
2018-06-17T00:58:17.088Z,98079.05
2018-06-17T01:00:46.120Z,98081.78
2018-06-17T01:03:15.072Z,98082.55
2018-06-17T01:05:44.645Z,98085.13
2018-06-17T01:08:14.191Z,98081.08
2018-06-17T01:10:43.824Z,98071.70
2018-06-17T01:13:13.838Z,98072.98
2018-06-17T01:15:42.808Z,98072.92
2018-06-17T01:18:11.754Z,98069.42
2018-06-17T01:20:40.849Z,98057.16
2018-06-17T01:23:09.838Z,98059.63
2018-06-17T01:25:38.864Z,98044.97
2018-06-17T01:28:07.984Z,98047.58
2018-06-17T01:30:36.947Z,98050.01
2018-06-17T01:33:05.960Z,98043.25
2018-06-17T01:35:35.086Z,98040.67
2018-06-17T01:38:04.072Z,98034.95
2018-06-17T01:40:33.116Z,98033.13
2018-06-17T01:43:02.146Z,98038.63
2018-06-17T01:45:31.142Z,98043.61
2018-06-17T01:48:00.179Z,98044.02
2018-06-17T01:50:29.235Z,98039.92
2018-06-17T01:52:58.235Z,98043.72
2018-06-17T01:55:27.213Z,98043.42
2018-06-17T01:57:56.355Z,98031.42
2018-06-17T02:00:25.380Z,98028.73
2018-06-17T02:02:54.346Z,98025.95
2018-06-17T02:05:28.986Z,98024.18
2018-06-17T02:08:03.011Z,98014.53
2018-06-17T02:10:37.512Z,98007.62
2018-06-17T02:13:06.915Z,98003.15
2018-06-17T02:15:36.261Z,97989.22
2018-06-17T02:18:05.649Z,97981.09
2018-06-17T02:20:34.656Z,97981.20
2018-06-17T02:23:04.465Z,97988.48
2018-06-17T02:25:34.792Z,97993.67
2018-06-17T02:28:03.789Z,97999.41
2018-06-17T02:30:32.768Z,98004.15
2018-06-17T02:33:02.115Z,97998.39
2018-06-17T02:35:31.175Z,97995.66
2018-06-17T02:38:00.221Z,97995.30
2018-06-17T02:40:29.406Z,97994.85
2018-06-17T02:42:58.803Z,97987.23
2018-06-17T02:45:34.465Z,97982.84
2018-06-17T02:48:09.229Z,97983.55
2018-06-17T02:50:43.413Z,97979.44
2018-06-17T02:53:18.813Z,97986.45
2018-06-17T02:55:48.124Z,97980.16
2018-06-17T02:58:18.052Z,97982.36
2018-06-17T03:00:47.120Z,97982.44
2018-06-17T03:03:16.353Z,97990.82
2018-06-17T03:05:46.396Z,97985.89
2018-06-17T03:08:16.108Z,97990.18
2018-06-17T03:10:45.160Z,97980.93
2018-06-17T03:13:14.200Z,97987.18
2018-06-17T03:15:43.380Z,97980.09
2018-06-17T03:18:13.670Z,97983.99
2018-06-17T03:20:42.744Z,97989.45
2018-06-17T03:23:11.785Z,97977.06
2018-06-17T03:25:46.320Z,97987.45
2018-06-17T03:28:20.380Z,97995.80
2018-06-17T03:30:54.596Z,97989.12
2018-06-17T03:33:58.234Z,97982.75
2018-06-17T03:36:27.312Z,97989.27
2018-06-17T03:38:56.380Z,97998.34
2018-06-17T03:41:25.412Z,97995.73
2018-06-17T03:43:54.596Z,97999.75
2018-06-17T03:46:23.705Z,98012.46
2018-06-17T03:48:52.877Z,98006.52
2018-06-17T03:51:22.053Z,98017.06
2018-06-17T03:53:51.127Z,98021.58
2018-06-17T03:56:20.173Z,98025.34
2018-06-17T03:58:49.338Z,98021.64
2018-06-17T04:01:18.349Z,98031.92
2018-06-17T04:03:47.406Z,98038.48
2018-06-17T04:06:16.573Z,98032.07
2018-06-17T04:08:45.647Z,98035.48
2018-06-17T04:11:14.657Z,98030.43
2018-06-17T04:13:44.523Z,98027.84
2018-06-17T04:16:14.504Z,98025.92
2018-06-17T04:18:43.510Z,98016.72
2018-06-17T04:21:12.686Z,98020.72
2018-06-17T04:23:41.716Z,98016.68
2018-06-17T04:26:10.679Z,98009.73
2018-06-17T04:28:39.849Z,98018.75
2018-06-17T04:31:09.874Z,98020.09
2018-06-17T04:33:38.888Z,98026.43
2018-06-17T04:36:08.584Z,98029.15
2018-06-17T04:38:38.049Z,98029.90
2018-06-17T04:41:07.063Z,98038.84
2018-06-17T04:43:36.122Z,98044.93
2018-06-17T04:46:05.749Z,98054.03
2018-06-17T04:48:34.833Z,98047.50
2018-06-17T04:51:04.780Z,98062.11
2018-06-17T04:53:33.928Z,98054.19
2018-06-17T04:56:03.177Z,98050.14
2018-06-17T04:58:32.972Z,98046.42
2018-06-17T05:01:02.025Z,98051.73
2018-06-17T05:03:31.052Z,98049.55
2018-06-17T05:06:00.501Z,98053.58
2018-06-17T05:08:29.924Z,98063.34
2018-06-17T05:10:59.425Z,98057.55
2018-06-17T05:13:28.626Z,98052.81
2018-06-17T05:15:57.665Z,98053.03
2018-06-17T05:18:26.968Z,98055.39
2018-06-17T05:20:56.033Z,98054.62
2018-06-17T05:23:25.107Z,98052.30
2018-06-17T05:25:54.149Z,98052.00
2018-06-17T05:28:23.269Z,98049.25
2018-06-17T05:30:52.265Z,98047.79
2018-06-17T05:33:21.792Z,98049.30
2018-06-17T05:35:51.295Z,98053.31
2018-06-17T05:38:20.345Z,98051.77
2018-06-17T05:40:49.896Z,98053.20
2018-06-17T05:43:18.956Z,98055.42
2018-06-17T05:45:47.936Z,98057.03
2018-06-17T05:48:16.980Z,98057.00
2018-06-17T05:50:46.695Z,98066.25
2018-06-17T05:53:15.872Z,98065.61
2018-06-17T05:55:44.968Z,98057.31
2018-06-17T05:58:14.128Z,98061.89
2018-06-17T06:00:43.158Z,98068.11
2018-06-17T06:03:12.151Z,98063.88
2018-06-17T06:05:41.534Z,98062.65
2018-06-17T06:08:10.565Z,98063.09
2018-06-17T06:10:39.609Z,98066.03
2018-06-17T06:13:08.785Z,98068.09
2018-06-17T06:15:37.780Z,98065.47
2018-06-17T06:18:06.820Z,98071.61
2018-06-17T06:20:35.970Z,98076.14
2018-06-17T06:23:04.992Z,98071.38
2018-06-17T06:25:34.058Z,98070.83
2018-06-17T06:28:03.127Z,98075.81
2018-06-17T06:30:32.105Z,98079.05
2018-06-17T06:33:01.098Z,98079.91
2018-06-17T06:35:30.193Z,98079.02
2018-06-17T06:37:59.238Z,98081.63
2018-06-17T06:40:28.605Z,98084.30
2018-06-17T06:42:58.439Z,98079.66
2018-06-17T06:45:27.510Z,98075.78
2018-06-17T06:47:56.544Z,98079.48
2018-06-17T06:50:25.752Z,98077.70
2018-06-17T06:52:54.924Z,98080.19
2018-06-17T06:55:24.056Z,98074.23
2018-06-17T06:57:53.445Z,98079.97
2018-06-17T07:00:22.561Z,98082.55
2018-06-17T07:03:02.826Z,98076.02
2018-06-17T07:05:42.824Z,98079.64
2018-06-17T07:08:23.248Z,98079.35
2018-06-17T07:10:52.309Z,98086.23
2018-06-17T07:13:21.321Z,98083.98
2018-06-17T07:16:01.838Z,98084.61
2018-06-17T07:18:35.054Z,98075.65
2018-06-17T07:21:04.450Z,98086.72
2018-06-17T07:23:33.591Z,98086.39
2018-06-17T07:26:41.869Z,98087.14
2018-06-17T07:29:23.065Z,98090.03
2018-06-17T07:31:52.893Z,98085.60
2018-06-17T07:34:22.192Z,98085.25
2018-06-17T07:36:51.301Z,98082.03
2018-06-17T07:40:30.046Z,98087.65
2018-06-17T07:42:59.413Z,98092.43
2018-06-17T07:45:28.603Z,98088.47
2018-06-17T07:47:57.844Z,98090.55
2018-06-17T07:50:37.869Z,98093.77
2018-06-17T07:53:17.164Z,98094.17
2018-06-17T07:55:47.578Z,98089.27
2018-06-17T07:58:17.656Z,98087.97
2018-06-17T08:00:46.910Z,98093.25
2018-06-17T08:03:16.095Z,98091.50
2018-06-17T08:05:45.467Z,98092.08
2018-06-17T08:08:14.686Z,98088.05
2018-06-17T08:10:43.832Z,98088.41
2018-06-17T08:13:13.183Z,98089.70
2018-06-17T08:15:43.787Z,98090.48
2018-06-17T08:18:13.066Z,98087.28
2018-06-17T08:20:42.276Z,98085.96
2018-06-17T08:23:11.461Z,98090.63
2018-06-17T08:25:40.699Z,98079.94
2018-06-17T08:28:09.619Z,98082.62
2018-06-17T08:30:38.525Z,98075.59
2018-06-17T08:33:07.502Z,98082.44
2018-06-17T08:35:36.436Z,98082.27
2018-06-17T08:38:05.362Z,98073.55
2018-06-17T08:40:34.463Z,98077.11
2018-06-17T08:43:03.420Z,98077.07
2018-06-17T08:45:32.403Z,98073.13
2018-06-17T08:48:02.251Z,98064.83
2018-06-17T08:50:31.155Z,98060.47
2018-06-17T08:53:00.071Z,98065.92
2018-06-17T08:55:29.140Z,98057.39
2018-06-17T08:57:58.315Z,98055.16
2018-06-17T09:00:27.281Z,98059.64
2018-06-17T09:02:56.386Z,98049.47
2018-06-17T09:05:25.328Z,98052.98
2018-06-17T09:07:55.519Z,98056.20
2018-06-17T09:10:24.511Z,98056.38
2018-06-17T09:12:53.438Z,98058.91
2018-06-17T09:15:22.346Z,98061.57
2018-06-17T09:17:51.430Z,98050.30
2018-06-17T09:20:20.377Z,98052.98
2018-06-17T09:22:49.311Z,98049.47
2018-06-17T09:25:18.319Z,98050.72
2018-06-17T09:27:48.421Z,98054.12
2018-06-17T09:30:17.421Z,98050.81
2018-06-17T09:32:46.759Z,98049.65
2018-06-17T09:35:15.712Z,98033.15
2018-06-17T09:37:44.638Z,98043.37
2018-06-17T09:40:13.669Z,98041.98
2018-06-17T09:42:42.627Z,98037.94
2018-06-17T09:45:11.585Z,98036.77
2018-06-17T09:47:40.574Z,98037.28
2018-06-17T09:50:10.870Z,98034.94
2018-06-17T09:52:39.779Z,98031.97
2018-06-17T09:55:08.773Z,98027.92
2018-06-17T09:57:37.743Z,98030.80
2018-06-17T10:00:06.988Z,98024.70
2018-06-17T10:02:35.959Z,98021.09
2018-06-17T10:05:05.034Z,98023.00
2018-06-17T10:07:34.157Z,98025.63
2018-06-17T10:11:13.613Z,98018.58
2018-06-17T10:13:44.610Z,98023.67
2018-06-17T10:16:14.262Z,98014.58
2018-06-17T10:18:43.391Z,98013.04
2018-06-17T10:21:12.423Z,98012.95
2018-06-17T10:23:42.091Z,98009.86
2018-06-17T10:26:11.094Z,98008.20
2018-06-17T10:28:40.198Z,98008.20
2018-06-17T10:31:09.885Z,97996.87
2018-06-17T10:33:39.454Z,97999.19
2018-06-17T10:36:08.511Z,97999.82
2018-06-17T10:38:37.447Z,97995.30
2018-06-17T10:41:06.388Z,97995.37
2018-06-17T10:43:35.484Z,97985.75
2018-06-17T10:46:04.390Z,97988.61
2018-06-17T10:48:33.946Z,97993.09
2018-06-17T10:51:02.967Z,97983.05
2018-06-17T10:53:31.918Z,97981.55
2018-06-17T10:56:00.986Z,97965.23
2018-06-17T10:58:29.901Z,97963.69
2018-06-17T11:00:59.011Z,97965.71
2018-06-17T11:03:28.424Z,97962.02
2018-06-17T11:05:57.640Z,97958.42
2018-06-17T11:08:26.621Z,97953.03
2018-06-17T11:10:56.252Z,97957.41
2018-06-17T11:13:25.324Z,97951.41
2018-06-17T11:15:54.288Z,97955.22
2018-06-17T11:18:23.282Z,97940.36
2018-06-17T11:20:52.384Z,97936.97
2018-06-17T11:23:21.376Z,97937.14
2018-06-17T11:25:50.928Z,97936.23
2018-06-17T11:28:19.901Z,97931.38
2018-06-17T11:30:48.830Z,97937.19
2018-06-17T11:33:17.775Z,97933.36
2018-06-17T11:35:46.800Z,97929.76
2018-06-17T11:38:15.740Z,97926.31
2018-06-17T11:40:45.644Z,97929.59
2018-06-17T11:43:14.860Z,97932.00
2018-06-17T11:45:43.853Z,97919.71
2018-06-17T11:48:12.846Z,97919.77
2018-06-17T11:50:42.113Z,97928.55
2018-06-17T11:53:11.742Z,97918.03
2018-06-17T11:55:41.316Z,97927.20
2018-06-17T11:58:10.960Z,97930.89
2018-06-17T12:00:39.856Z,97923.95
2018-06-17T12:03:08.900Z,97917.80
2018-06-17T12:05:38.422Z,97907.98
2018-06-17T12:08:07.931Z,97908.70
2018-06-17T12:10:37.825Z,97910.69
2018-06-17T12:13:06.802Z,97916.02
2018-06-17T12:15:36.338Z,97913.37
2018-06-17T12:18:06.150Z,97919.00
2018-06-17T12:20:35.775Z,97916.48
2018-06-17T12:23:05.205Z,97903.19
2018-06-17T12:25:35.228Z,97903.98
2018-06-17T12:28:04.707Z,97892.22
2018-06-17T12:30:34.161Z,97893.25
2018-06-17T12:33:03.752Z,97889.22
2018-06-17T12:35:34.301Z,97884.36
2018-06-17T12:38:05.183Z,97894.05
2018-06-17T12:40:34.164Z,97893.94
2018-06-17T12:43:04.079Z,97900.11
2018-06-17T12:45:33.075Z,97902.96
2018-06-17T12:48:02.147Z,97900.51
2018-06-17T12:50:31.237Z,97898.98
2018-06-17T12:53:00.294Z,97898.00
2018-06-17T12:55:29.304Z,97903.34
2018-06-17T12:57:58.211Z,97905.25
2018-06-17T13:00:27.429Z,97909.30
2018-06-17T13:02:56.454Z,97904.81
2018-06-17T13:05:25.524Z,97918.98
2018-06-17T13:07:54.674Z,97908.80
2018-06-17T13:10:23.669Z,97911.92
2018-06-17T13:12:52.651Z,97905.23
2018-06-17T13:15:21.719Z,97911.02
2018-06-17T13:17:50.695Z,97907.33
2018-06-17T13:20:19.647Z,97910.91
2018-06-17T13:22:48.657Z,97911.84
2018-06-17T13:25:17.609Z,97912.00
2018-06-17T13:27:46.700Z,97911.85
2018-06-17T13:30:15.820Z,97911.17
2018-06-17T13:32:44.807Z,97909.39
2018-06-17T13:35:13.825Z,97903.48
2018-06-17T13:37:42.932Z,97893.87
2018-06-17T13:40:12.431Z,97893.06
2018-06-17T13:42:41.447Z,97889.55
2018-06-17T13:45:10.620Z,97893.23
2018-06-17T13:47:39.767Z,97891.84
2018-06-17T13:50:08.884Z,97889.06
2018-06-17T13:52:37.933Z,97888.51
2018-06-17T13:55:06.883Z,97884.64
2018-06-17T13:57:36.502Z,97891.34
2018-06-17T14:00:06.233Z,97891.02
2018-06-17T14:02:35.311Z,97887.66
2018-06-17T14:05:04.854Z,97886.62
2018-06-17T14:07:35.043Z,97891.68
2018-06-17T14:10:04.234Z,97884.06
2018-06-17T14:12:33.996Z,97886.64
2018-06-17T14:15:03.185Z,97890.50
2018-06-17T14:17:32.233Z,97887.68
2018-06-17T14:20:01.264Z,97896.05
2018-06-17T14:22:30.336Z,97892.16
2018-06-17T14:24:59.284Z,97892.59
2018-06-17T14:27:28.275Z,97885.60
2018-06-17T14:29:57.365Z,97884.75
2018-06-17T14:32:26.341Z,97884.20
2018-06-17T14:34:55.374Z,97885.13
2018-06-17T14:37:24.504Z,97881.98
2018-06-17T14:39:54.453Z,97883.30
2018-06-17T14:42:28.720Z,97886.02
2018-06-17T14:45:02.946Z,97881.27
2018-06-17T14:47:37.875Z,97888.46
2018-06-17T14:50:12.221Z,97885.48
2018-06-17T14:52:46.505Z,97884.20
2018-06-17T14:55:15.477Z,97883.16
2018-06-17T14:57:44.803Z,97888.14
2018-06-17T15:00:14.882Z,97892.94
2018-06-17T15:02:44.483Z,97897.64
2018-06-17T15:05:13.796Z,97897.64
2018-06-17T15:07:43.254Z,97892.14
2018-06-17T15:10:12.225Z,97895.77
2018-06-17T15:12:41.269Z,97899.70
2018-06-17T15:15:10.394Z,97894.41
2018-06-17T15:17:39.841Z,97896.11
2018-06-17T15:20:09.318Z,97907.22
2018-06-17T15:22:38.624Z,97905.70
2018-06-17T15:25:07.640Z,97910.95
2018-06-17T15:27:37.202Z,97912.66
2018-06-17T15:30:07.795Z,97914.92
2018-06-17T15:32:41.840Z,97913.86
2018-06-17T15:35:16.348Z,97912.47
2018-06-17T15:37:50.575Z,97916.06
2018-06-17T15:40:24.042Z,97920.48
2018-06-17T15:42:52.952Z,97926.77
2018-06-17T15:45:21.888Z,97928.34
2018-06-17T15:47:50.916Z,97921.89
2018-06-17T15:50:19.952Z,97928.75
2018-06-17T15:52:49.791Z,97931.75
2018-06-17T15:55:19.577Z,97927.27
2018-06-17T15:57:48.498Z,97931.12
2018-06-17T16:00:17.495Z,97939.15
2018-06-17T16:02:46.705Z,97943.25
2018-06-17T16:05:15.812Z,97947.58
2018-06-17T16:07:44.909Z,97953.11
2018-06-17T16:10:14.008Z,97963.67
2018-06-17T16:12:47.952Z,97995.59
2018-06-17T16:15:22.288Z,97989.91
2018-06-17T16:17:56.405Z,98010.30
2018-06-17T16:20:30.569Z,98028.91
2018-06-17T16:22:59.724Z,98044.92
2018-06-17T16:25:29.545Z,98051.27
2018-06-17T16:28:01.662Z,98050.97
2018-06-17T16:30:31.256Z,98057.28
2018-06-17T16:33:01.941Z,98082.08
2018-06-17T16:35:30.922Z,98112.64
2018-06-17T16:37:59.831Z,98118.09
2018-06-17T16:40:28.915Z,98130.53
2018-06-17T16:42:57.862Z,98133.47
2018-06-17T16:45:27.236Z,98148.32
2018-06-17T16:47:56.965Z,98162.05
2018-06-17T16:50:26.053Z,98165.53
2018-06-17T16:53:00.068Z,98175.42
2018-06-17T16:55:34.363Z,98181.47
2018-06-17T16:58:08.565Z,98185.56
2018-06-17T17:00:37.636Z,98186.09
2018-06-17T17:03:06.886Z,98185.77
2018-06-17T17:05:36.002Z,98189.84
2018-06-17T17:08:05.900Z,98195.17
2018-06-17T17:10:35.160Z,98196.45
2018-06-17T17:13:04.269Z,98193.41
2018-06-17T17:15:33.277Z,98166.61
2018-06-17T17:18:04.535Z,98157.94
2018-06-17T17:20:34.063Z,98167.13
2018-06-17T17:23:03.165Z,98181.91
2018-06-17T17:25:32.876Z,98177.28
2018-06-17T17:28:01.812Z,98173.16
2018-06-17T17:30:30.836Z,98169.67
2018-06-17T17:33:05.060Z,98174.27
2018-06-17T17:35:39.158Z,98179.41
2018-06-17T17:38:13.510Z,98174.53
2018-06-17T17:40:48.691Z,98175.46
2018-06-17T17:43:17.713Z,98167.84
2018-06-17T17:45:52.092Z,98166.17
2018-06-17T17:48:21.226Z,98166.78
2018-06-17T17:50:50.203Z,98162.13
2018-06-17T17:53:19.207Z,98171.23
2018-06-17T17:55:48.212Z,98162.24
2018-06-17T17:58:18.034Z,98165.91
2018-06-17T18:00:47.753Z,98161.69
2018-06-17T18:03:16.843Z,98158.94
2018-06-17T18:05:45.951Z,98169.11
2018-06-17T18:08:15.048Z,98166.59
2018-06-17T18:10:44.118Z,98163.84
2018-06-17T18:13:13.175Z,98161.92
2018-06-17T18:15:42.112Z,98161.09
2018-06-17T18:18:11.192Z,98156.72
2018-06-17T18:20:40.302Z,98156.44
2018-06-17T18:23:09.309Z,98146.30
2018-06-17T18:25:43.557Z,98144.37
2018-06-17T18:28:17.668Z,98149.86
2018-06-17T18:30:52.459Z,98152.60
2018-06-17T18:33:26.551Z,98157.55
2018-06-17T18:36:00.580Z,98154.81
2018-06-17T18:38:29.608Z,98157.19
2018-06-17T18:40:58.640Z,98160.45
2018-06-17T18:43:27.640Z,98166.23
2018-06-17T18:45:56.584Z,98165.34
2018-06-17T18:48:25.711Z,98165.54
2018-06-17T18:50:54.796Z,98160.22
2018-06-17T18:53:25.360Z,98150.83
2018-06-17T18:55:54.705Z,98143.91
2018-06-17T18:58:23.859Z,98141.13
2018-06-17T19:00:53.076Z,98153.72
2018-06-17T19:03:24.392Z,98156.45
2018-06-17T19:05:53.465Z,98158.59
2018-06-17T19:08:27.857Z,98158.56
2018-06-17T19:11:02.059Z,98161.82
2018-06-17T19:13:36.362Z,98160.98
2018-06-17T19:16:13.596Z,98151.83
2018-06-17T19:18:42.683Z,98156.16
2018-06-17T19:21:11.722Z,98159.33
2018-06-17T19:23:40.761Z,98161.12
2018-06-17T19:26:10.024Z,98165.75
2018-06-17T19:28:39.070Z,98166.91
2018-06-17T19:31:08.085Z,98160.41
2018-06-17T19:33:38.634Z,98161.56
2018-06-17T19:36:08.580Z,98159.73
2018-06-17T19:38:38.289Z,98153.73
2018-06-17T19:41:07.441Z,98151.84
2018-06-17T19:43:36.708Z,98148.87
2018-06-17T19:46:05.912Z,98149.70
2018-06-17T19:48:34.834Z,98149.42
2018-06-17T19:51:09.567Z,98153.00
2018-06-17T19:53:43.751Z,98161.50
2018-06-17T19:56:17.865Z,98163.41
2018-06-17T19:58:52.019Z,98171.37
2018-06-17T20:01:21.113Z,98178.52
2018-06-17T20:03:50.209Z,98173.03
2018-06-17T20:06:19.209Z,98171.02
2018-06-17T20:08:48.416Z,98167.07
2018-06-17T20:11:17.963Z,98164.06
2018-06-17T20:13:47.211Z,98157.66
2018-06-17T20:16:16.268Z,98158.14
2018-06-17T20:18:46.385Z,98150.91
2018-06-17T20:21:18.103Z,98150.56
2018-06-17T20:23:48.394Z,98143.09
2018-06-17T20:26:17.461Z,98141.13
2018-06-17T20:28:46.426Z,98132.36
2018-06-17T20:31:15.395Z,98127.16
2018-06-17T20:33:49.974Z,98133.08
2018-06-17T20:36:24.614Z,98127.25
2018-06-17T20:38:58.848Z,98126.66
2018-06-17T20:41:33.108Z,98127.46
2018-06-17T20:44:02.177Z,98123.59
2018-06-17T20:46:31.241Z,98122.22
2018-06-17T20:49:00.677Z,98123.89
2018-06-17T20:51:29.850Z,98121.69
2018-06-17T20:53:58.933Z,98123.05
2018-06-17T20:56:27.881Z,98118.08
2018-06-17T20:58:57.340Z,98121.98
2018-06-17T21:01:26.293Z,98120.64
2018-06-17T21:03:55.407Z,98128.27
2018-06-17T21:06:24.525Z,98125.80
2018-06-17T21:08:53.977Z,98131.25
2018-06-17T21:11:22.931Z,98126.52
2018-06-17T21:13:52.064Z,98128.45
2018-06-17T21:16:21.003Z,98131.81
2018-06-17T21:18:54.932Z,98130.23
2018-06-17T21:21:28.997Z,98128.41
2018-06-17T21:24:03.175Z,98128.97
2018-06-17T21:26:37.193Z,98124.65
2018-06-17T21:29:06.381Z,98130.75
2018-06-17T21:31:35.357Z,98125.89
2018-06-17T21:34:04.362Z,98119.12
2018-06-17T21:36:33.436Z,98115.59
2018-06-17T21:39:02.429Z,98113.55
2018-06-17T21:41:31.396Z,98114.97
2018-06-17T21:44:00.411Z,98110.47
2018-06-17T21:46:29.396Z,98117.50
2018-06-17T21:48:58.368Z,98109.83
2018-06-17T21:51:27.392Z,98112.01
2018-06-17T21:53:56.338Z,98112.48
2018-06-17T21:56:25.307Z,98104.98
2018-06-17T21:58:54.376Z,98099.87
2018-06-17T22:01:23.965Z,98095.30
2018-06-17T22:03:53.153Z,98089.10
2018-06-17T22:06:22.303Z,98090.31
2018-06-17T22:08:56.345Z,98083.33
2018-06-17T22:11:30.788Z,98081.95
2018-06-17T22:14:04.937Z,98073.09
2018-06-17T22:16:39.045Z,98070.75
2018-06-17T22:19:09.287Z,98070.04
2018-06-17T22:21:38.319Z,98063.66
2018-06-17T22:24:07.259Z,98066.74
2018-06-17T22:26:37.062Z,98067.59
2018-06-17T22:29:07.193Z,98065.17
2018-06-17T22:31:36.123Z,98071.77
2018-06-17T22:34:05.909Z,98067.59
2018-06-17T22:36:36.017Z,98066.20
2018-06-17T22:39:07.819Z,98063.98
2018-06-17T22:41:36.968Z,98064.66
2018-06-17T22:44:05.931Z,98058.22
2018-06-17T22:46:35.130Z,98060.84
2018-06-17T22:49:04.873Z,98064.33
2018-06-17T22:51:33.948Z,98063.63
2018-06-17T22:54:13.666Z,98065.54
2018-06-17T22:56:47.614Z,98059.44
2018-06-17T22:59:21.700Z,98050.98
2018-06-17T23:01:55.769Z,98046.66
2018-06-17T23:04:30.164Z,98055.79
2018-06-17T23:07:04.287Z,98056.33
2018-06-17T23:09:38.858Z,98053.05
2018-06-17T23:12:07.888Z,98051.46
2018-06-17T23:14:36.944Z,98051.25
2018-06-17T23:17:05.965Z,98049.36
2018-06-17T23:19:34.879Z,98051.56
2018-06-17T23:22:03.804Z,98049.52
2018-06-17T23:24:32.767Z,98050.66
2018-06-17T23:27:01.673Z,98051.41
2018-06-17T23:29:30.679Z,98049.27
2018-06-17T23:31:59.683Z,98043.27
2018-06-17T23:34:29.369Z,98044.38
2018-06-17T23:36:59.159Z,98031.27
2018-06-17T23:39:28.123Z,98034.22
2018-06-17T23:41:57.108Z,98028.66
2018-06-17T23:44:26.274Z,98020.98
2018-06-17T23:47:00.365Z,98026.22
2018-06-17T23:49:34.404Z,98023.40
2018-06-17T23:52:08.385Z,98016.77
2018-06-17T23:54:42.555Z,98010.13
2018-06-17T23:57:11.637Z,98012.72
2018-06-17T23:59:40.625Z,98012.50
