createdAt,value
2017-04-26T00:00:13.346Z,59.14
2017-04-26T00:01:13.692Z,59.23
2017-04-26T00:02:13.410Z,59.23
2017-04-26T00:03:13.761Z,59.52
2017-04-26T00:04:13.481Z,59.52
2017-04-26T00:05:13.522Z,59.52
2017-04-26T00:06:13.555Z,59.33
2017-04-26T00:07:13.588Z,59.52
2017-04-26T00:08:13.615Z,59.71
2017-04-26T00:09:13.658Z,60.09
2017-04-26T00:10:13.991Z,59.61
2017-04-26T00:11:13.719Z,59.9
2017-04-26T00:12:13.759Z,59.9
2017-04-26T00:13:13.790Z,59.99
2017-04-26T00:14:14.138Z,59.99
2017-04-26T00:15:13.865Z,60.28
2017-04-26T00:16:13.897Z,59.9
2017-04-26T00:17:13.930Z,60.18
2017-04-26T00:18:13.968Z,59.99
2017-04-26T00:19:14.001Z,60.18
2017-04-26T00:20:14.039Z,60.09
2017-04-26T00:21:14.060Z,60.18
2017-04-26T00:22:14.102Z,59.71
2017-04-26T00:23:14.438Z,59.61
2017-04-26T00:24:14.479Z,59.9
2017-04-26T00:25:14.517Z,60.18
2017-04-26T00:26:14.242Z,60.09
2017-04-26T00:27:14.268Z,60.18
2017-04-26T00:28:14.312Z,60.09
2017-04-26T00:29:14.654Z,59.99
2017-04-26T00:30:14.678Z,59.99
2017-04-26T00:31:14.413Z,59.9
2017-04-26T00:32:14.446Z,60.28
2017-04-26T00:33:14.475Z,60.85
2017-04-26T00:34:14.510Z,60.57
2017-04-26T00:35:14.552Z,60.85
2017-04-26T00:36:14.582Z,60.38
2017-04-26T00:37:14.617Z,60.66
2017-04-26T00:38:14.954Z,60.94
2017-04-26T00:39:14.685Z,60.75
2017-04-26T00:40:14.715Z,60.75
2017-04-26T00:41:14.748Z,61.23
2017-04-26T00:42:14.785Z,61.04
2017-04-26T00:43:14.820Z,61.42
2017-04-26T00:44:15.161Z,60.75
2017-04-26T00:45:14.891Z,61.23
2017-04-26T00:46:14.928Z,60.85
2017-04-26T00:47:14.957Z,60.75
2017-04-26T00:48:15.013Z,60.85
2017-04-26T00:49:15.034Z,60.85
2017-04-26T00:50:15.065Z,61.13
2017-04-26T00:51:15.097Z,61.42
2017-04-26T00:52:15.129Z,61.32
2017-04-26T00:53:15.481Z,61.42
2017-04-26T00:54:15.505Z,61.52
2017-04-26T00:55:15.229Z,61.99
2017-04-26T00:56:15.267Z,61.13
2017-04-26T00:57:15.296Z,61.23
2017-04-26T00:58:15.646Z,61.42
2017-04-26T00:59:15.368Z,61.23
2017-04-26T01:00:15.400Z,61.23
2017-04-26T01:01:16.054Z,61.13
2017-04-26T01:02:15.783Z,61.23
2017-04-26T01:03:15.504Z,61.23
2017-04-26T01:04:15.844Z,61.42
2017-04-26T01:05:15.569Z,61.23
2017-04-26T01:06:15.610Z,61.52
2017-04-26T01:07:15.640Z,61.42
2017-04-26T01:08:15.675Z,61.42
2017-04-26T01:09:15.711Z,61.42
2017-04-26T01:10:16.053Z,61.61
2017-04-26T01:11:15.777Z,61.61
2017-04-26T01:12:15.812Z,61.71
2017-04-26T01:13:16.168Z,61.61
2017-04-26T01:14:16.203Z,62.18
2017-04-26T01:15:16.222Z,61.71
2017-04-26T01:16:15.949Z,61.99
2017-04-26T01:17:15.982Z,61.8
2017-04-26T01:18:16.327Z,61.9
2017-04-26T01:19:16.054Z,61.8
2017-04-26T01:20:16.088Z,61.52
2017-04-26T01:21:16.125Z,61.71
2017-04-26T01:22:16.156Z,61.71
2017-04-26T01:23:16.188Z,61.9
2017-04-26T01:24:16.530Z,61.99
2017-04-26T01:25:16.563Z,62.08
2017-04-26T01:26:16.295Z,61.8
2017-04-26T01:27:16.630Z,62.08
2017-04-26T01:28:16.669Z,61.8
2017-04-26T01:29:16.700Z,61.61
2017-04-26T01:30:16.427Z,61.71
2017-04-26T01:31:16.461Z,61.71
2017-04-26T01:32:16.805Z,61.99
2017-04-26T01:33:16.527Z,61.8
2017-04-26T01:34:16.563Z,61.9
2017-04-26T01:35:16.599Z,61.61
2017-04-26T01:36:16.632Z,61.9
2017-04-26T01:37:16.672Z,61.9
2017-04-26T01:38:17.011Z,62.08
2017-04-26T01:39:16.735Z,61.9
2017-04-26T01:40:17.073Z,62.27
2017-04-26T01:41:16.824Z,61.52
2017-04-26T01:42:16.838Z,61.9
2017-04-26T01:43:16.872Z,61.99
2017-04-26T01:44:16.901Z,61.96
2017-04-26T01:45:16.937Z,62.05
2017-04-26T01:46:16.977Z,61.71
2017-04-26T01:47:17.005Z,61.99
2017-04-26T01:48:17.353Z,61.68
2017-04-26T01:49:17.388Z,61.9
2017-04-26T01:50:17.416Z,61.96
2017-04-26T01:51:17.144Z,62.34
2017-04-26T01:52:17.176Z,62.53
2017-04-26T01:53:17.523Z,62.46
2017-04-26T01:54:17.554Z,62.46
2017-04-26T01:55:17.283Z,62.43
2017-04-26T01:56:17.626Z,62.24
2017-04-26T01:57:17.350Z,62.53
2017-04-26T01:58:17.694Z,62.53
2017-04-26T01:59:17.420Z,62.34
2017-04-26T02:00:17.449Z,62.46
2017-04-26T02:01:17.490Z,62.56
2017-04-26T02:02:17.830Z,62.53
2017-04-26T02:03:17.554Z,62.62
2017-04-26T02:04:17.585Z,62.75
2017-04-26T02:05:17.619Z,62.85
2017-04-26T02:06:17.655Z,62.94
2017-04-26T02:07:17.696Z,62.72
2017-04-26T02:08:17.723Z,62.62
2017-04-26T02:09:17.759Z,63.01
2017-04-26T02:10:17.792Z,62.62
2017-04-26T02:11:17.825Z,62.53
2017-04-26T02:12:18.184Z,62.81
2017-04-26T02:13:17.893Z,62.81
2017-04-26T02:14:18.240Z,63.04
2017-04-26T02:15:17.960Z,62.43
2017-04-26T02:16:17.996Z,62.34
2017-04-26T02:17:18.346Z,62.24
2017-04-26T02:18:18.061Z,63.01
2017-04-26T02:19:18.412Z,63.2
2017-04-26T02:20:18.439Z,62.43
2017-04-26T02:21:18.165Z,63.39
2017-04-26T02:22:18.205Z,63.23
2017-04-26T02:23:18.234Z,63.01
2017-04-26T02:24:18.585Z,62.94
2017-04-26T02:25:18.302Z,62.62
2017-04-26T02:26:18.335Z,62.81
2017-04-26T02:27:18.383Z,62.62
2017-04-26T02:28:18.407Z,63.29
2017-04-26T02:29:18.750Z,62.91
2017-04-26T02:30:18.472Z,63.1
2017-04-26T02:31:18.818Z,63.1
2017-04-26T02:32:18.535Z,62.91
2017-04-26T02:33:18.883Z,63.32
2017-04-26T02:34:18.603Z,63.1
2017-04-26T02:35:18.648Z,62.81
2017-04-26T02:36:18.984Z,62.91
2017-04-26T02:37:18.708Z,62.72
2017-04-26T02:38:18.743Z,62.91
2017-04-26T02:39:18.779Z,63.2
2017-04-26T02:40:18.810Z,63.2
2017-04-26T02:41:19.151Z,63.57
2017-04-26T02:42:19.187Z,63.48
2017-04-26T02:43:19.217Z,63.67
2017-04-26T02:44:18.944Z,63.67
2017-04-26T02:45:18.976Z,63.67
2017-04-26T02:46:19.015Z,63.1
2017-04-26T02:47:19.356Z,63.39
2017-04-26T02:48:19.083Z,63.1
2017-04-26T02:49:19.420Z,63.29
2017-04-26T02:50:19.150Z,63.29
2017-04-26T02:51:19.185Z,63.48
2017-04-26T02:52:19.214Z,63.86
2017-04-26T02:53:19.268Z,64.05
2017-04-26T02:54:19.592Z,63.95
2017-04-26T02:55:19.319Z,63.95
2017-04-26T02:56:19.659Z,63.86
2017-04-26T02:57:19.385Z,63.86
2017-04-26T02:58:19.420Z,64.62
2017-04-26T02:59:19.461Z,64.34
2017-04-26T03:00:19.792Z,64.62
2017-04-26T03:01:19.831Z,64.43
2017-04-26T03:02:19.559Z,64.34
2017-04-26T03:03:19.895Z,64.53
2017-04-26T03:04:19.622Z,64.14
2017-04-26T03:05:19.965Z,64.24
2017-04-26T03:06:19.994Z,64.34
2017-04-26T03:07:19.727Z,64.53
2017-04-26T03:08:19.761Z,64.53
2017-04-26T03:09:20.099Z,64.62
2017-04-26T03:10:20.133Z,64.43
2017-04-26T03:11:19.860Z,65
2017-04-26T03:12:20.198Z,65
2017-04-26T03:13:19.930Z,65.09
2017-04-26T03:14:19.966Z,65.19
2017-04-26T03:15:19.994Z,65.19
2017-04-26T03:16:20.029Z,64.62
2017-04-26T03:17:20.061Z,64.62
2017-04-26T03:18:20.099Z,64.9
2017-04-26T03:19:20.442Z,64.53
2017-04-26T03:20:20.161Z,65.19
2017-04-26T03:21:20.196Z,64.62
2017-04-26T03:22:20.541Z,65
2017-04-26T03:23:20.270Z,64.53
2017-04-26T03:24:20.621Z,64.62
2017-04-26T03:25:20.357Z,65.09
2017-04-26T03:26:20.368Z,65
2017-04-26T03:27:20.712Z,64.72
2017-04-26T03:28:20.744Z,64.81
2017-04-26T03:29:20.778Z,64.81
2017-04-26T03:30:20.811Z,64.72
2017-04-26T03:31:20.535Z,64.72
2017-04-26T03:32:20.575Z,64.81
2017-04-26T03:33:20.605Z,64.81
2017-04-26T03:34:20.639Z,65
2017-04-26T03:35:20.677Z,64.81
2017-04-26T03:36:21.014Z,65.09
2017-04-26T03:37:20.743Z,65.09
2017-04-26T03:38:20.775Z,64.9
2017-04-26T03:39:20.806Z,65
2017-04-26T03:40:20.841Z,64.9
2017-04-26T03:41:21.190Z,64.9
2017-04-26T03:42:20.911Z,64.81
2017-04-26T03:43:20.949Z,64.9
2017-04-26T03:44:20.977Z,64.81
2017-04-26T03:45:21.011Z,65
2017-04-26T03:46:21.046Z,65
2017-04-26T03:47:21.082Z,65
2017-04-26T03:48:21.112Z,64.72
2017-04-26T03:49:21.147Z,64.81
2017-04-26T03:50:21.179Z,65.09
2017-04-26T03:51:21.218Z,64.81
2017-04-26T03:52:21.245Z,65.09
2017-04-26T03:53:21.283Z,64.72
2017-04-26T03:54:21.629Z,65
2017-04-26T03:55:21.348Z,64.62
2017-04-26T03:56:21.693Z,65.09
2017-04-26T03:57:21.419Z,65.38
2017-04-26T03:58:21.451Z,64.72
2017-04-26T03:59:21.483Z,64.72
2017-04-26T04:00:21.520Z,64.72
2017-04-26T04:01:21.858Z,65.57
2017-04-26T04:02:21.893Z,65.47
2017-04-26T04:03:21.931Z,65.47
2017-04-26T04:04:21.653Z,65.19
2017-04-26T04:05:21.994Z,65.47
2017-04-26T04:06:21.722Z,64.81
2017-04-26T04:07:21.755Z,65.19
2017-04-26T04:08:22.103Z,65.09
2017-04-26T04:09:21.820Z,65.47
2017-04-26T04:10:21.858Z,64.81
2017-04-26T04:11:21.893Z,65.19
2017-04-26T04:12:21.923Z,65.47
2017-04-26T04:13:21.959Z,65
2017-04-26T04:14:21.995Z,65.19
2017-04-26T04:15:22.026Z,64.72
2017-04-26T04:16:22.365Z,64.62
2017-04-26T04:17:22.404Z,64.9
2017-04-26T04:18:22.128Z,64.53
2017-04-26T04:19:22.469Z,64.9
2017-04-26T04:20:22.193Z,65
2017-04-26T04:21:22.225Z,65
2017-04-26T04:22:22.570Z,64.81
2017-04-26T04:23:22.606Z,65
2017-04-26T04:24:22.331Z,64.9
2017-04-26T04:25:22.367Z,64.72
2017-04-26T04:26:22.706Z,64.9
2017-04-26T04:27:22.437Z,65
2017-04-26T04:28:22.775Z,64.72
2017-04-26T04:29:22.500Z,65.19
2017-04-26T04:30:22.536Z,64.62
2017-04-26T04:31:22.564Z,65.09
2017-04-26T04:32:22.910Z,65
2017-04-26T04:33:22.639Z,65.28
2017-04-26T04:34:22.666Z,65.09
2017-04-26T04:35:22.703Z,65.19
2017-04-26T04:36:22.734Z,65.38
2017-04-26T04:37:22.778Z,65.38
2017-04-26T04:38:23.114Z,65.09
2017-04-26T04:39:22.839Z,65.38
2017-04-26T04:40:22.875Z,65.09
2017-04-26T04:41:22.907Z,65.47
2017-04-26T04:42:23.250Z,65.47
2017-04-26T04:43:23.284Z,65.57
2017-04-26T04:44:23.009Z,65.47
2017-04-26T04:45:23.041Z,65.67
2017-04-26T04:46:23.380Z,65.67
2017-04-26T04:47:23.108Z,65.19
2017-04-26T04:48:23.146Z,65.67
2017-04-26T04:49:23.176Z,65.86
2017-04-26T04:50:23.514Z,65.19
2017-04-26T04:51:23.246Z,65.38
2017-04-26T04:52:23.278Z,65.19
2017-04-26T04:53:23.624Z,65.57
2017-04-26T04:54:23.649Z,65.47
2017-04-26T04:55:23.719Z,65.47
2017-04-26T04:56:23.417Z,65.57
2017-04-26T04:57:23.751Z,65.09
2017-04-26T04:58:23.484Z,65.57
2017-04-26T04:59:23.518Z,65.57
2017-04-26T05:00:23.549Z,65.76
2017-04-26T05:01:23.585Z,65.86
2017-04-26T05:02:23.922Z,65.76
2017-04-26T05:03:23.962Z,65.57
2017-04-26T05:04:23.683Z,65.57
2017-04-26T05:05:23.716Z,65.57
2017-04-26T05:06:24.301Z,65.57
2017-04-26T05:07:23.802Z,65.57
2017-04-26T05:08:24.127Z,65.47
2017-04-26T05:09:24.163Z,65.47
2017-04-26T05:10:23.891Z,65.57
2017-04-26T05:11:23.926Z,65.47
2017-04-26T05:12:24.274Z,65.76
2017-04-26T05:13:23.998Z,65.86
2017-04-26T05:14:24.374Z,65.67
2017-04-26T05:15:24.362Z,65.28
2017-04-26T05:16:24.090Z,65.47
2017-04-26T05:17:24.128Z,65.28
2017-04-26T05:18:24.473Z,65.47
2017-04-26T05:19:24.503Z,65.67
2017-04-26T05:20:24.539Z,65.47
2017-04-26T05:21:24.571Z,65.38
2017-04-26T05:22:24.608Z,65.28
2017-04-26T05:23:24.640Z,65.28
2017-04-26T05:24:24.364Z,65
2017-04-26T05:25:24.712Z,65.38
2017-04-26T05:26:24.431Z,65
2017-04-26T05:27:24.467Z,65.38
2017-04-26T05:28:24.818Z,65.38
2017-04-26T05:29:24.535Z,65.57
2017-04-26T05:30:24.568Z,65.67
2017-04-26T05:31:24.605Z,65.47
2017-04-26T05:32:24.639Z,65.57
2017-04-26T05:33:24.674Z,65.67
2017-04-26T05:34:24.702Z,65.57
2017-04-26T05:35:25.058Z,65
2017-04-26T05:36:25.085Z,65.67
2017-04-26T05:37:24.811Z,65.67
2017-04-26T05:38:24.843Z,65.6
2017-04-26T05:39:25.186Z,65.19
2017-04-26T05:40:24.911Z,64.81
2017-04-26T05:41:25.249Z,64.9
2017-04-26T05:42:25.001Z,64.81
2017-04-26T05:43:25.016Z,64.56
2017-04-26T05:44:25.357Z,64.62
2017-04-26T05:45:25.107Z,64.81
2017-04-26T05:46:25.422Z,65.22
2017-04-26T05:47:25.473Z,64.65
2017-04-26T05:48:25.490Z,65.22
2017-04-26T05:49:25.524Z,64.81
2017-04-26T05:50:25.251Z,64.65
2017-04-26T05:51:25.281Z,65.03
2017-04-26T05:52:25.320Z,64.84
2017-04-26T05:53:25.657Z,64.94
2017-04-26T05:54:25.695Z,65.03
2017-04-26T05:55:25.423Z,65.03
2017-04-26T05:56:25.765Z,64.94
2017-04-26T05:57:25.489Z,65.03
2017-04-26T05:58:25.834Z,64.94
2017-04-26T05:59:25.631Z,64.94
2017-04-26T06:00:25.592Z,65.03
2017-04-26T06:01:25.642Z,65.03
2017-04-26T06:02:25.969Z,65.13
2017-04-26T06:03:25.693Z,64.84
2017-04-26T06:04:25.733Z,64.75
2017-04-26T06:05:25.761Z,64.75
2017-04-26T06:06:25.795Z,64.94
2017-04-26T06:07:26.140Z,64.84
2017-04-26T06:08:26.202Z,64.94
2017-04-26T06:09:25.900Z,65.03
2017-04-26T06:10:26.240Z,64.84
2017-04-26T06:11:25.966Z,65.03
2017-04-26T06:12:26.002Z,64.94
2017-04-26T06:13:26.046Z,65.03
2017-04-26T06:14:26.073Z,65.03
2017-04-26T06:15:26.111Z,64.75
2017-04-26T06:16:26.145Z,65.03
2017-04-26T06:17:26.176Z,64.94
2017-04-26T06:18:26.245Z,65.13
2017-04-26T06:19:26.243Z,64.84
2017-04-26T06:20:26.276Z,64.75
2017-04-26T06:21:26.320Z,64.75
2017-04-26T06:22:26.347Z,64.87
2017-04-26T06:23:26.380Z,64.69
2017-04-26T06:24:26.498Z,64.97
2017-04-26T06:25:26.447Z,64.4
2017-04-26T06:26:26.490Z,64.5
2017-04-26T06:27:26.577Z,64.4
2017-04-26T06:28:26.557Z,64.59
2017-04-26T06:29:26.620Z,64.5
2017-04-26T06:30:26.628Z,64.5
2017-04-26T06:31:26.666Z,64.5
2017-04-26T06:32:26.693Z,64.59
2017-04-26T06:33:26.726Z,64.4
2017-04-26T06:34:26.763Z,64.31
2017-04-26T06:35:26.796Z,63.73
2017-04-26T06:36:26.831Z,64.21
2017-04-26T06:37:26.868Z,64.11
2017-04-26T06:38:26.899Z,63.92
2017-04-26T06:39:27.247Z,64.21
2017-04-26T06:40:26.972Z,64.11
2017-04-26T06:41:27.004Z,63.92
2017-04-26T06:42:27.063Z,63.92
2017-04-26T06:43:27.075Z,63.92
2017-04-26T06:44:27.418Z,64.11
2017-04-26T06:45:27.145Z,63.83
2017-04-26T06:46:27.179Z,64.11
2017-04-26T06:47:27.222Z,63.54
2017-04-26T06:48:27.257Z,63.83
2017-04-26T06:49:27.293Z,63.73
2017-04-26T06:50:27.631Z,63.45
2017-04-26T06:51:27.357Z,63.26
2017-04-26T06:52:27.388Z,63.45
2017-04-26T06:53:27.425Z,63.64
2017-04-26T06:54:27.462Z,63.57
2017-04-26T06:55:27.496Z,63.92
2017-04-26T06:56:27.533Z,63.76
2017-04-26T06:57:27.876Z,63.96
2017-04-26T06:58:27.922Z,62.91
2017-04-26T06:59:27.634Z,63.29
2017-04-26T07:00:27.980Z,63.1
2017-04-26T07:01:27.705Z,62.91
2017-04-26T07:02:27.743Z,63.48
2017-04-26T07:03:27.779Z,63.01
2017-04-26T07:04:28.119Z,62.53
2017-04-26T07:05:27.843Z,62.81
2017-04-26T07:06:27.882Z,62.53
2017-04-26T07:07:28.222Z,62.53
2017-04-26T07:08:27.951Z,62.53
2017-04-26T07:09:27.995Z,62.53
2017-04-26T07:10:28.057Z,62.81
2017-04-26T07:11:28.364Z,62.72
2017-04-26T07:12:28.402Z,62.34
2017-04-26T07:13:28.440Z,62.62
2017-04-26T07:14:28.169Z,62.15
2017-04-26T07:15:28.197Z,61.58
2017-04-26T07:16:28.230Z,61.86
2017-04-26T07:17:28.271Z,61.77
2017-04-26T07:18:28.308Z,61.96
2017-04-26T07:19:28.342Z,62.05
2017-04-26T07:20:28.375Z,61.86
2017-04-26T07:21:28.408Z,62.24
2017-04-26T07:22:28.448Z,61.77
2017-04-26T07:23:28.481Z,61.48
2017-04-26T07:24:28.517Z,61.77
2017-04-26T07:25:28.819Z,61.58
2017-04-26T07:26:28.587Z,61.22
2017-04-26T07:27:28.625Z,61.51
2017-04-26T07:28:28.967Z,60.94
2017-04-26T07:29:28.705Z,61.22
2017-04-26T07:30:28.729Z,60.85
2017-04-26T07:31:28.766Z,61
2017-04-26T07:32:28.803Z,61.22
2017-04-26T07:33:28.835Z,61.32
2017-04-26T07:34:30.601Z,60.85
2017-04-26T07:35:28.976Z,60.46
2017-04-26T07:36:28.944Z,60.85
2017-04-26T07:37:28.978Z,60.75
2017-04-26T07:38:29.018Z,59.99
2017-04-26T07:39:29.058Z,59.89
2017-04-26T07:40:29.084Z,59.61
2017-04-26T07:41:29.129Z,59.89
2017-04-26T07:42:29.158Z,59.99
2017-04-26T07:43:29.191Z,59.7
2017-04-26T07:44:29.227Z,59.89
2017-04-26T07:45:29.264Z,59.99
2017-04-26T07:46:29.298Z,59.99
2017-04-26T07:47:29.644Z,59.7
2017-04-26T07:48:29.370Z,60.18
2017-04-26T07:49:29.403Z,59.8
2017-04-26T07:50:29.747Z,59.8
2017-04-26T07:51:29.479Z,59.8
2017-04-26T07:52:29.516Z,59.03
2017-04-26T07:53:29.548Z,59.13
2017-04-26T07:54:29.581Z,59.32
2017-04-26T07:55:29.619Z,59.03
2017-04-26T07:56:29.652Z,58.65
2017-04-26T07:57:29.688Z,58.65
2017-04-26T07:58:29.736Z,58.75
2017-04-26T07:59:29.765Z,58.84
2017-04-26T08:00:29.809Z,58.84
2017-04-26T08:01:29.832Z,58.84
2017-04-26T08:02:29.868Z,58.75
2017-04-26T08:03:29.968Z,58.28
2017-04-26T08:04:29.937Z,58.37
2017-04-26T08:05:29.976Z,58.3
2017-04-26T08:06:30.016Z,58.5
2017-04-26T08:07:30.049Z,58.4
2017-04-26T08:08:30.085Z,58.21
2017-04-26T08:09:30.124Z,58.4
2017-04-26T08:10:30.193Z,58.21
2017-04-26T08:11:30.201Z,58.11
2017-04-26T08:12:30.229Z,58.5
2017-04-26T08:13:30.303Z,58.21
2017-04-26T08:14:30.301Z,58.4
2017-04-26T08:15:30.338Z,58.21
2017-04-26T08:16:30.377Z,57.45
2017-04-26T08:17:30.412Z,57.82
2017-04-26T08:18:30.497Z,58.14
2017-04-26T08:19:30.482Z,58.14
2017-04-26T08:20:30.832Z,57.95
2017-04-26T08:21:30.558Z,57.95
2017-04-26T08:22:30.704Z,57.57
2017-04-26T08:23:30.629Z,57.86
2017-04-26T08:24:30.994Z,57.57
2017-04-26T08:25:31.111Z,57.57
2017-04-26T08:26:31.047Z,57.48
2017-04-26T08:27:30.780Z,57.09
2017-04-26T08:28:30.814Z,57.19
2017-04-26T08:29:30.846Z,57
2017-04-26T08:30:30.885Z,57.09
2017-04-26T08:31:30.924Z,57
2017-04-26T08:32:31.020Z,57
2017-04-26T08:33:30.996Z,56.55
2017-04-26T08:34:31.037Z,56.84
2017-04-26T08:35:31.086Z,56.55
2017-04-26T08:36:31.147Z,56.74
2017-04-26T08:37:31.147Z,56.26
2017-04-26T08:38:31.183Z,55.98
2017-04-26T08:39:31.219Z,55.72
2017-04-26T08:40:31.262Z,55.43
2017-04-26T08:41:31.294Z,55.62
2017-04-26T08:42:31.331Z,55.15
2017-04-26T08:43:31.676Z,55.53
2017-04-26T08:44:31.407Z,55.05
2017-04-26T08:45:31.445Z,54.77
2017-04-26T08:46:31.792Z,54.67
2017-04-26T08:47:31.533Z,54.67
2017-04-26T08:48:31.868Z,54.29
2017-04-26T08:49:31.606Z,54.48
2017-04-26T08:50:31.644Z,53.84
2017-04-26T08:51:31.813Z,53.84
2017-04-26T08:52:31.712Z,53.36
2017-04-26T08:53:31.749Z,53.74
2017-04-26T08:54:32.096Z,53.27
2017-04-26T08:55:31.827Z,53.17
2017-04-26T08:56:31.896Z,53.27
2017-04-26T08:57:32.058Z,53.29
2017-04-26T08:58:31.969Z,52.62
2017-04-26T08:59:31.979Z,52.34
2017-04-26T09:00:32.027Z,51.95
2017-04-26T09:01:32.054Z,51.38
2017-04-26T09:02:32.091Z,51.38
2017-04-26T09:03:32.131Z,51.57
2017-04-26T09:04:32.178Z,51.48
2017-04-26T09:05:32.211Z,51.48
2017-04-26T09:06:32.275Z,51
2017-04-26T09:07:32.334Z,51.38
2017-04-26T09:08:32.383Z,51.38
2017-04-26T09:09:32.403Z,50.9
2017-04-26T09:10:32.400Z,50.81
2017-04-26T09:11:32.751Z,51.09
2017-04-26T09:12:32.474Z,50.9
2017-04-26T09:13:32.512Z,51
2017-04-26T09:14:32.556Z,50.81
2017-04-26T09:15:32.590Z,50.62
2017-04-26T09:16:32.629Z,50.52
2017-04-26T09:17:32.666Z,50.14
2017-04-26T09:18:32.701Z,50.14
2017-04-26T09:19:32.740Z,49.95
2017-04-26T09:20:32.789Z,49.47
2017-04-26T09:21:32.819Z,49.18
2017-04-26T09:22:33.172Z,49.57
2017-04-26T09:23:32.892Z,49.18
2017-04-26T09:24:33.274Z,48.99
2017-04-26T09:25:32.975Z,48.42
2017-04-26T09:26:33.012Z,48.33
2017-04-26T09:27:33.048Z,48.33
2017-04-26T09:28:33.084Z,48.3
2017-04-26T09:29:33.121Z,48.61
2017-04-26T09:30:33.164Z,48.42
2017-04-26T09:31:33.198Z,48.42
2017-04-26T09:32:33.236Z,47.94
2017-04-26T09:33:33.273Z,48.11
2017-04-26T09:34:33.315Z,48.42
2017-04-26T09:35:33.353Z,47.44
2017-04-26T09:36:33.388Z,47.75
2017-04-26T09:37:33.427Z,47.47
2017-04-26T09:38:33.778Z,47.66
2017-04-26T09:39:33.504Z,47.25
2017-04-26T09:40:33.571Z,47.34
2017-04-26T09:41:33.587Z,47.37
2017-04-26T09:42:33.618Z,47.18
2017-04-26T09:43:33.656Z,47.54
2017-04-26T09:44:33.697Z,47.37
2017-04-26T09:45:33.732Z,47.27
2017-04-26T09:46:33.771Z,47.27
2017-04-26T09:47:34.117Z,47.18
2017-04-26T09:48:33.845Z,47.08
2017-04-26T09:49:33.884Z,47.08
2017-04-26T09:50:33.924Z,47.27
2017-04-26T09:51:33.961Z,47.18
2017-04-26T09:52:33.999Z,47.27
2017-04-26T09:53:34.035Z,47.18
2017-04-26T09:54:34.073Z,47.37
2017-04-26T09:55:34.117Z,47.37
2017-04-26T09:56:34.151Z,47.37
2017-04-26T09:57:34.498Z,46.61
2017-04-26T09:58:34.533Z,46.42
2017-04-26T09:59:34.573Z,46.61
2017-04-26T10:00:34.609Z,46.51
2017-04-26T10:01:34.649Z,46.7
2017-04-26T10:02:34.377Z,46.22
2017-04-26T10:03:34.417Z,46.2
2017-04-26T10:04:34.452Z,46.42
2017-04-26T10:05:34.490Z,46.22
2017-04-26T10:06:34.533Z,46.42
2017-04-26T10:07:34.876Z,46.2
2017-04-26T10:08:34.910Z,45.94
2017-04-26T10:09:34.643Z,45.82
2017-04-26T10:10:34.680Z,45.27
2017-04-26T10:11:34.715Z,45.72
2017-04-26T10:12:34.753Z,45.82
2017-04-26T10:13:35.102Z,45.72
2017-04-26T10:14:45.089Z,45.72
2017-04-26T10:15:34.867Z,45.63
2017-04-26T10:16:34.905Z,45.82
2017-04-26T10:17:35.248Z,45.63
2017-04-26T10:18:34.981Z,45.34
2017-04-26T10:19:35.326Z,45.25
2017-04-26T10:20:35.054Z,45.43
2017-04-26T10:21:35.092Z,45.34
2017-04-26T10:22:35.438Z,45.34
2017-04-26T10:23:35.168Z,45.34
2017-04-26T10:24:35.204Z,45.34
2017-04-26T10:25:35.242Z,45.06
2017-04-26T10:26:35.279Z,45.15
2017-04-26T10:27:35.325Z,44.48
2017-04-26T10:28:45.786Z,44.96
2017-04-26T10:29:35.702Z,44.87
2017-04-26T10:30:37.323Z,45.15
2017-04-26T10:31:35.471Z,44.96
2017-04-26T10:32:35.508Z,45.06
2017-04-26T10:33:35.548Z,45.15
2017-04-26T10:34:35.585Z,45.06
2017-04-26T10:35:35.623Z,45.17
2017-04-26T10:36:35.660Z,44.67
2017-04-26T10:37:35.697Z,44.58
2017-04-26T10:38:35.733Z,44.79
2017-04-26T10:39:35.774Z,44.6
2017-04-26T10:40:35.821Z,44.7
2017-04-26T10:41:35.855Z,44.51
2017-04-26T10:42:39.367Z,44.7
2017-04-26T10:43:36.232Z,44.41
2017-04-26T10:44:35.963Z,44.22
2017-04-26T10:45:36.309Z,44.12
2017-04-26T10:46:36.038Z,44.12
2017-04-26T10:47:36.075Z,44.02
2017-04-26T10:48:36.110Z,44.22
2017-04-26T10:49:36.151Z,43.93
2017-04-26T10:50:36.189Z,44.41
2017-04-26T10:51:36.534Z,43.93
2017-04-26T10:52:36.264Z,44.02
2017-04-26T10:53:36.300Z,44.12
2017-04-26T10:54:36.647Z,44.12
2017-04-26T10:55:36.378Z,44.41
2017-04-26T10:56:36.416Z,43.93
2017-04-26T10:57:36.761Z,44.12
2017-04-26T10:58:36.497Z,44.41
2017-04-26T10:59:36.530Z,44.22
2017-04-26T11:00:36.566Z,43.93
2017-04-26T11:01:36.914Z,44.02
2017-04-26T11:02:36.952Z,43.93
2017-04-26T11:03:36.682Z,44.02
2017-04-26T11:04:36.718Z,44.22
2017-04-26T11:05:36.759Z,44.12
2017-04-26T11:06:36.793Z,44.31
2017-04-26T11:07:36.834Z,43.84
2017-04-26T11:08:36.948Z,43.84
2017-04-26T11:09:36.912Z,43.93
2017-04-26T11:10:36.949Z,43.95
2017-04-26T11:11:37.033Z,44.05
2017-04-26T11:12:37.025Z,44.15
2017-04-26T11:13:37.065Z,43.57
2017-04-26T11:14:37.099Z,43.48
2017-04-26T11:15:37.139Z,43.66
2017-04-26T11:16:37.177Z,43.09
2017-04-26T11:17:37.215Z,43.29
2017-04-26T11:18:37.262Z,43.48
2017-04-26T11:19:37.291Z,43.46
2017-04-26T11:20:37.332Z,43.38
2017-04-26T11:21:37.369Z,43.38
2017-04-26T11:22:37.411Z,43.09
2017-04-26T11:23:37.443Z,43
2017-04-26T11:24:37.482Z,42.79
2017-04-26T11:25:37.833Z,42.69
2017-04-26T11:26:37.866Z,42.69
2017-04-26T11:27:37.599Z,42.69
2017-04-26T11:28:37.639Z,42.97
2017-04-26T11:29:37.743Z,43.07
2017-04-26T11:30:37.711Z,43.17
2017-04-26T11:31:37.826Z,43.07
2017-04-26T11:32:37.787Z,42.88
2017-04-26T11:33:37.828Z,42.88
2017-04-26T11:34:37.866Z,42.97
2017-04-26T11:35:37.904Z,42.79
2017-04-26T11:36:37.939Z,42.88
2017-04-26T11:37:38.287Z,42.5
2017-04-26T11:38:38.013Z,43.07
2017-04-26T11:39:38.119Z,42.97
2017-04-26T11:40:38.090Z,42.88
2017-04-26T11:41:38.137Z,42.5
2017-04-26T11:42:38.167Z,42.88
2017-04-26T11:43:38.203Z,42.79
2017-04-26T11:44:38.252Z,42.88
2017-04-26T11:45:38.280Z,42.5
2017-04-26T11:46:38.318Z,43.17
2017-04-26T11:47:38.355Z,42.6
2017-04-26T11:48:38.392Z,42.5
2017-04-26T11:49:38.475Z,42.69
2017-04-26T11:50:38.777Z,43.17
2017-04-26T11:51:38.819Z,43.17
2017-04-26T11:52:38.544Z,42.5
2017-04-26T11:53:38.582Z,42.88
2017-04-26T11:54:38.620Z,42.5
2017-04-26T11:55:38.668Z,42.88
2017-04-26T11:56:38.697Z,42.97
2017-04-26T11:57:38.733Z,42.5
2017-04-26T11:58:38.774Z,42.61
2017-04-26T11:59:38.818Z,43.26
2017-04-26T12:00:38.849Z,42.52
2017-04-26T12:01:38.892Z,42.4
2017-04-26T12:02:38.926Z,42.14
2017-04-26T12:03:38.960Z,42.02
2017-04-26T12:04:38.999Z,41.93
2017-04-26T12:05:39.071Z,41.56
2017-04-26T12:06:39.103Z,42.14
2017-04-26T12:07:39.114Z,42.14
2017-04-26T12:08:39.152Z,42.33
2017-04-26T12:09:39.497Z,42.14
2017-04-26T12:10:39.242Z,41.75
2017-04-26T12:11:39.574Z,42.24
2017-04-26T12:12:39.303Z,42.33
2017-04-26T12:13:39.347Z,42.14
2017-04-26T12:14:39.385Z,41.85
2017-04-26T12:15:39.726Z,42.14
2017-04-26T12:16:39.456Z,42.14
2017-04-26T12:17:39.528Z,41.49
2017-04-26T12:18:39.579Z,41.58
2017-04-26T12:19:39.572Z,41.49
2017-04-26T12:20:39.710Z,41.49
2017-04-26T12:21:39.955Z,41.87
2017-04-26T12:22:39.687Z,41.58
2017-04-26T12:23:39.724Z,41.7
2017-04-26T12:24:40.072Z,41.61
2017-04-26T12:25:39.801Z,41.41
2017-04-26T12:26:39.843Z,40.75
2017-04-26T12:27:39.904Z,40.26
2017-04-26T12:28:39.948Z,40.94
2017-04-26T12:29:41.342Z,40.84
2017-04-26T12:30:42.260Z,40.17
2017-04-26T12:31:40.039Z,40.17
2017-04-26T12:32:40.075Z,39.31
2017-04-26T12:33:40.423Z,39.22
2017-04-26T12:34:40.473Z,39.12
2017-04-26T12:35:40.191Z,39.31
2017-04-26T12:36:40.231Z,39.77
2017-04-26T12:37:40.593Z,39.39
2017-04-26T12:38:40.307Z,39.29
2017-04-26T12:39:40.347Z,39.31
2017-04-26T12:40:40.387Z,38.93
2017-04-26T12:41:40.424Z,39.22
2017-04-26T12:42:40.464Z,39.39
2017-04-26T12:43:40.526Z,38.62
2017-04-26T12:44:40.543Z,38.91
2017-04-26T12:45:40.583Z,39.4
2017-04-26T12:46:40.930Z,38.74
2017-04-26T12:47:40.969Z,38.83
2017-04-26T12:48:40.700Z,38.26
2017-04-26T12:49:40.740Z,38.74
2017-04-26T12:50:40.779Z,39.03
2017-04-26T12:51:40.973Z,38.35
2017-04-26T12:52:40.855Z,38.17
2017-04-26T12:53:40.894Z,38.35
2017-04-26T12:54:40.937Z,38.17
2017-04-26T12:55:41.283Z,38.17
2017-04-26T12:56:41.013Z,38.35
2017-04-26T12:57:41.053Z,38.45