createdAt,value
2022-10-21T00:02:06.983Z,12.78
2022-10-21T00:06:55.755Z,12.78
2022-10-21T00:11:55.698Z,12.71
2022-10-21T00:16:55.691Z,12.85
2022-10-21T00:21:55.562Z,12.71
2022-10-21T00:26:55.501Z,12.56
2022-10-21T00:31:55.414Z,12.56
2022-10-21T00:36:55.376Z,12.75
2022-10-21T00:41:55.297Z,12.69
2022-10-21T00:46:55.227Z,12.59
2022-10-21T00:51:55.229Z,12.57
2022-10-21T00:56:55.088Z,12.52
2022-10-21T01:01:55.055Z,12.60
2022-10-21T01:06:54.974Z,12.62
2022-10-21T01:11:54.912Z,12.51
2022-10-21T01:16:54.872Z,12.54
2022-10-21T01:21:54.776Z,12.15
2022-10-21T01:26:54.749Z,12.27
2022-10-21T01:31:54.634Z,12.42
2022-10-21T01:36:54.602Z,12.46
2022-10-21T01:41:54.516Z,12.41
2022-10-21T01:46:54.447Z,12.41
2022-10-21T01:51:54.371Z,12.38
2022-10-21T01:56:54.321Z,12.39
2022-10-21T02:01:54.248Z,12.26
2022-10-21T02:06:54.205Z,12.23
2022-10-21T02:11:54.117Z,12.33
2022-10-21T02:16:54.031Z,12.37
2022-10-21T02:21:53.981Z,12.19
2022-10-21T02:26:53.908Z,12.26
2022-10-21T02:31:53.846Z,12.23
2022-10-21T02:36:53.759Z,12.30
2022-10-21T02:41:53.702Z,12.26
2022-10-21T02:46:53.662Z,12.45
2022-10-21T02:51:53.565Z,12.34
2022-10-21T02:56:53.532Z,12.31
2022-10-21T03:01:53.751Z,12.45
2022-10-21T03:06:53.414Z,12.51
2022-10-21T03:11:53.305Z,12.38
2022-10-21T03:16:53.251Z,12.21
2022-10-21T03:21:53.209Z,12.30
2022-10-21T03:26:53.106Z,12.30
2022-10-21T03:32:06.908Z,12.20
2022-10-21T03:36:52.960Z,12.15
2022-10-21T03:42:02.069Z,12.08
2022-10-21T03:46:52.847Z,11.96
2022-10-21T03:51:52.781Z,12.02
2022-10-21T03:56:52.726Z,11.97
2022-10-21T04:01:52.763Z,11.86
2022-10-21T04:06:52.586Z,11.67
2022-10-21T04:11:52.557Z,11.52
2022-10-21T04:17:02.158Z,11.44
2022-10-21T04:21:53.413Z,11.34
2022-10-21T04:26:52.341Z,11.34
2022-10-21T04:31:52.281Z,11.25
2022-10-21T04:36:52.201Z,11.35
2022-10-21T04:41:52.116Z,11.43
2022-10-21T04:46:52.050Z,11.47
2022-10-21T04:51:51.983Z,11.54
2022-10-21T04:56:51.928Z,11.68
2022-10-21T05:01:51.955Z,11.65
2022-10-21T05:06:51.832Z,11.67
2022-10-21T05:11:51.748Z,11.57
2022-10-21T05:16:51.773Z,11.44
2022-10-21T05:21:51.624Z,11.52
2022-10-21T05:26:51.547Z,11.41
2022-10-21T05:31:51.464Z,11.50
2022-10-21T05:36:51.437Z,11.52
2022-10-21T05:41:51.383Z,11.46
2022-10-21T05:46:51.294Z,11.44
2022-10-21T05:51:51.209Z,11.36
2022-10-21T05:56:51.150Z,11.47
2022-10-21T06:01:51.076Z,11.61
2022-10-21T06:06:51.102Z,11.61
2022-10-21T06:11:50.965Z,11.85
2022-10-21T06:16:50.920Z,11.85
2022-10-21T06:21:50.863Z,11.85
2022-10-21T06:26:50.770Z,11.90
2022-10-21T06:31:50.724Z,11.99
2022-10-21T06:36:50.632Z,11.90
2022-10-21T06:41:50.565Z,11.97
2022-10-21T06:46:50.508Z,12.26
2022-10-21T06:51:50.405Z,12.26
2022-10-21T06:56:50.366Z,12.30
2022-10-21T07:02:05.595Z,12.31
2022-10-21T07:06:51.236Z,12.48
2022-10-21T07:11:50.161Z,12.89
2022-10-21T07:16:50.137Z,13.20
2022-10-21T07:21:50.032Z,13.52
2022-10-21T07:26:50.006Z,13.80
2022-10-21T07:31:49.899Z,13.73
2022-10-21T07:36:49.838Z,13.52
2022-10-21T07:41:50.056Z,13.49
2022-10-21T07:46:49.785Z,13.40
2022-10-21T07:51:49.787Z,13.22
2022-10-21T07:56:49.794Z,13.33
2022-10-21T08:01:51.074Z,13.21
2022-10-21T08:06:49.998Z,13.15
2022-10-21T08:11:50.303Z,13.18
2022-10-21T08:16:51.237Z,13.27
2022-10-21T08:21:49.211Z,13.36
2022-10-21T08:26:49.162Z,13.36
2022-10-21T08:31:49.112Z,13.33
2022-10-21T08:36:49.089Z,13.63
2022-10-21T08:41:48.954Z,13.87
2022-10-21T08:46:48.952Z,13.89
2022-10-21T08:51:48.830Z,14.37
2022-10-21T08:56:48.802Z,14.49
2022-10-21T09:01:48.699Z,14.72
2022-10-21T09:06:48.642Z,14.81
2022-10-21T09:11:48.836Z,14.98
2022-10-21T09:16:48.551Z,14.71
2022-10-21T09:21:48.435Z,14.74
2022-10-21T09:26:48.367Z,14.49
2022-10-21T09:31:54.395Z,14.35
2022-10-21T09:36:49.256Z,14.49
2022-10-21T09:41:48.198Z,14.50
2022-10-21T09:46:48.419Z,14.27
2022-10-21T09:51:48.044Z,14.34
2022-10-21T09:56:48.034Z,14.53
2022-10-21T10:01:48.764Z,14.94
2022-10-21T10:06:47.868Z,14.93
2022-10-21T10:11:47.849Z,14.87
2022-10-21T10:16:47.734Z,14.94
2022-10-21T10:21:47.682Z,15.23
2022-10-21T10:26:47.594Z,15.13
2022-10-21T10:31:49.585Z,15.11
2022-10-21T10:36:47.444Z,15.17
2022-10-21T10:41:47.418Z,15.11
2022-10-21T10:51:47.260Z,15.48
2022-10-21T10:56:47.490Z,15.64
2022-10-21T11:01:47.115Z,15.85
2022-10-21T11:06:47.071Z,16.14
2022-10-21T11:11:47.009Z,16.41
2022-10-21T11:16:59.592Z,16.75
2022-10-21T11:21:47.835Z,16.56
2022-10-21T11:26:46.831Z,16.38
2022-10-21T11:32:09.662Z,16.04
2022-10-21T11:36:47.736Z,16.09
2022-10-21T11:41:47.566Z,15.93
2022-10-21T11:46:48.414Z,16.01
2022-10-21T11:51:46.530Z,16.06
2022-10-21T11:56:46.525Z,16.04
2022-10-21T12:01:46.360Z,15.96
2022-10-21T12:06:47.150Z,16.12
2022-10-21T12:11:46.308Z,16.23
2022-10-21T12:16:46.172Z,15.96
2022-10-21T12:21:46.045Z,15.92
2022-10-21T12:26:46.019Z,15.75
2022-10-21T12:31:45.941Z,15.81
2022-10-21T12:36:46.551Z,15.84
2022-10-21T12:41:45.800Z,15.75
2022-10-21T12:46:46.484Z,15.54
2022-10-21T12:51:45.681Z,15.49
2022-10-21T12:56:46.391Z,15.24
2022-10-21T13:01:45.554Z,14.94
2022-10-21T13:06:45.793Z,14.61
2022-10-21T13:11:45.401Z,14.38
2022-10-21T13:16:45.346Z,13.84
2022-10-21T13:21:45.301Z,13.63
2022-10-21T13:26:45.349Z,13.41
2022-10-21T13:31:45.154Z,13.21
2022-10-21T13:36:45.264Z,13.15
2022-10-21T13:41:45.053Z,13.06
2022-10-21T13:46:45.202Z,12.99
2022-10-21T13:51:44.886Z,12.87
2022-10-21T13:56:44.813Z,12.87
2022-10-21T14:01:44.927Z,12.69
2022-10-21T14:06:44.791Z,12.63
2022-10-21T14:11:44.643Z,14.02
2022-10-21T14:16:44.574Z,14.09
2022-10-21T14:21:44.560Z,13.52
2022-10-21T14:26:44.561Z,13.02
2022-10-21T14:31:46.403Z,12.66
2022-10-21T14:36:44.278Z,12.62
2022-10-21T14:41:44.228Z,12.45
2022-10-21T14:46:44.228Z,12.46
2022-10-21T14:51:44.140Z,12.49
2022-10-21T14:56:43.996Z,12.60
2022-10-21T15:01:43.948Z,12.56
2022-10-21T15:06:44.203Z,12.42
2022-10-21T15:11:43.832Z,12.33
2022-10-21T15:16:43.875Z,12.13
2022-10-21T15:21:43.783Z,12.05
2022-10-21T15:26:43.748Z,12.09
2022-10-21T15:31:43.571Z,12.13
2022-10-21T15:36:43.479Z,12.04
2022-10-21T15:41:43.494Z,11.96
2022-10-21T15:46:43.435Z,11.94
2022-10-21T15:51:43.361Z,11.90
2022-10-21T15:56:43.379Z,11.87
2022-10-21T16:01:43.206Z,11.87
2022-10-21T16:06:43.167Z,11.90
2022-10-21T16:11:54.822Z,11.89
2022-10-21T16:16:43.958Z,12.02
2022-10-21T16:21:42.939Z,11.97
2022-10-21T16:26:43.033Z,12.16
2022-10-21T16:31:42.791Z,12.04
2022-10-21T16:36:42.779Z,11.94
2022-10-21T16:41:42.669Z,11.80
2022-10-21T16:46:42.657Z,11.78
2022-10-21T16:51:42.559Z,11.77
2022-10-21T16:56:42.560Z,11.86
2022-10-21T17:01:42.436Z,12.01
2022-10-21T17:06:42.360Z,12.05
2022-10-21T17:11:42.313Z,11.93
2022-10-21T17:16:42.315Z,12.06
2022-10-21T17:21:42.182Z,12.29
2022-10-21T17:26:42.079Z,12.44
2022-10-21T17:31:42.075Z,12.29
2022-10-21T17:36:41.994Z,12.29
2022-10-21T17:41:42.346Z,12.38
2022-10-21T17:46:41.935Z,12.26
2022-10-21T17:51:41.789Z,12.23
2022-10-21T17:56:41.773Z,12.26
2022-10-21T18:01:41.756Z,12.21
2022-10-21T18:06:41.510Z,12.11
2022-10-21T18:11:41.861Z,12.27
2022-10-21T18:16:41.528Z,12.23
2022-10-21T18:21:41.369Z,12.30
2022-10-21T18:26:41.301Z,12.37
2022-10-21T18:31:41.309Z,12.45
2022-10-21T18:36:41.153Z,12.15
2022-10-21T18:41:41.062Z,12.09
2022-10-21T18:46:41.030Z,12.06
2022-10-21T18:51:40.991Z,11.97
2022-10-21T18:56:40.918Z,12.06
2022-10-21T19:01:40.866Z,11.89
2022-10-21T19:06:40.795Z,12.01
2022-10-21T19:11:40.674Z,11.87
2022-10-21T19:16:42.824Z,11.86
2022-10-21T19:21:40.612Z,11.85
2022-10-21T19:26:40.487Z,11.97
2022-10-21T19:31:40.503Z,12.06
2022-10-21T19:36:40.413Z,12.08
2022-10-21T19:41:40.414Z,12.15
2022-10-21T19:46:40.347Z,12.04
2022-10-21T19:51:40.241Z,11.97
2022-10-21T19:56:40.084Z,11.93
2022-10-21T20:01:41.923Z,11.83
2022-10-21T20:06:40.043Z,11.77
2022-10-21T20:11:39.947Z,11.82
2022-10-21T20:16:40.746Z,11.83
2022-10-21T20:21:41.096Z,11.90
2022-10-21T20:31:40.550Z,12.21
2022-10-21T20:36:40.412Z,12.13
2022-10-21T20:41:39.595Z,12.06
2022-10-21T20:46:39.711Z,12.23
2022-10-21T20:51:39.333Z,12.24
2022-10-21T20:56:39.292Z,12.27
2022-10-21T21:01:42.432Z,12.27
2022-10-21T21:06:39.255Z,12.39
2022-10-21T21:11:39.143Z,12.46
2022-10-21T21:16:39.115Z,12.29
2022-10-21T21:21:39.374Z,12.26
2022-10-21T21:26:39.001Z,12.31
2022-10-21T21:31:38.942Z,12.33
2022-10-21T21:36:38.775Z,12.41
2022-10-21T21:41:38.787Z,12.46
2022-10-21T21:46:38.649Z,12.46
2022-10-21T21:51:38.588Z,12.37
2022-10-21T21:56:38.489Z,12.29
2022-10-21T22:01:38.609Z,12.42
2022-10-21T22:06:38.450Z,12.46
2022-10-21T22:11:38.369Z,12.31
2022-10-21T22:16:56.402Z,12.24
2022-10-21T22:21:38.128Z,12.12
2022-10-21T22:26:38.076Z,12.23
2022-10-21T22:31:37.986Z,12.30
2022-10-21T22:36:37.950Z,12.31
2022-10-21T22:41:37.898Z,12.38
2022-10-21T22:46:37.819Z,12.30
2022-10-21T22:51:37.869Z,12.44
2022-10-21T22:56:37.750Z,12.34
2022-10-21T23:01:37.772Z,12.34
2022-10-21T23:06:37.649Z,12.33
2022-10-21T23:11:41.689Z,12.46
2022-10-21T23:16:37.617Z,12.54
2022-10-21T23:21:37.368Z,12.44
2022-10-21T23:26:38.231Z,12.37
2022-10-21T23:31:37.276Z,12.29
2022-10-21T23:36:37.236Z,12.31
2022-10-21T23:41:37.168Z,12.48
2022-10-21T23:46:37.165Z,12.46
2022-10-21T23:51:37.018Z,12.41
2022-10-21T23:56:36.949Z,12.48
