createdAt,value
2023-01-13T00:01:16.735Z,1.10
2023-01-13T00:03:46.421Z,0.98
2023-01-13T00:06:16.336Z,1.10
2023-01-13T00:08:44.592Z,0.90
2023-01-13T00:11:12.621Z,1.00
2023-01-13T00:13:40.473Z,1.00
2023-01-13T00:16:12.285Z,0.80
2023-01-13T00:18:40.218Z,0.93
2023-01-13T00:21:13.415Z,0.90
2023-01-13T00:23:41.980Z,0.60
2023-01-13T00:26:12.156Z,0.80
2023-01-13T00:28:40.297Z,1.05
2023-01-13T00:31:10.995Z,0.70
2023-01-13T00:33:39.565Z,1.13
2023-01-13T00:36:12.760Z,0.88
2023-01-13T00:38:43.075Z,0.73
2023-01-13T00:41:13.610Z,1.20
2023-01-13T00:43:41.553Z,0.95
2023-01-13T00:46:11.065Z,0.80
2023-01-13T00:48:39.081Z,1.20
2023-01-13T00:51:11.836Z,1.20
2023-01-13T00:53:41.756Z,1.00
2023-01-13T00:56:14.433Z,1.38
2023-01-13T00:58:44.429Z,1.17
2023-01-13T01:01:15.239Z,0.82
2023-01-13T01:03:43.147Z,1.20
2023-01-13T01:06:15.885Z,1.75
2023-01-13T01:08:44.579Z,1.30
2023-01-13T01:11:14.697Z,1.05
2023-01-13T01:13:43.066Z,1.17
2023-01-13T01:16:12.924Z,1.48
2023-01-13T01:18:42.919Z,1.50
2023-01-13T01:21:13.172Z,2.08
2023-01-13T01:23:41.945Z,1.35
2023-01-13T01:26:13.063Z,1.73
2023-01-13T01:28:41.741Z,1.52
2023-01-13T01:31:10.989Z,1.60
2023-01-13T01:33:41.222Z,1.75
2023-01-13T01:36:10.750Z,1.30
2023-01-13T01:38:40.228Z,1.23
2023-01-13T01:41:08.389Z,1.90
2023-01-13T01:44:02.556Z,1.75
2023-01-13T01:46:33.395Z,1.50
2023-01-13T01:49:08.516Z,1.67
2023-01-13T01:51:40.171Z,1.92
2023-01-13T01:54:13.313Z,1.70
2023-01-13T01:56:44.505Z,2.45
2023-01-13T01:59:13.904Z,1.98
2023-01-13T02:01:43.090Z,2.25
2023-01-13T02:04:15.354Z,1.90
2023-01-13T02:06:45.465Z,2.60
2023-01-13T02:09:15.364Z,2.00
2023-01-13T02:12:00.677Z,1.40
2023-01-13T02:14:30.651Z,2.00
2023-01-13T02:17:19.547Z,1.90
2023-01-13T02:20:17.717Z,2.13
2023-01-13T02:23:02.505Z,2.13
2023-01-13T02:25:56.135Z,1.63
2023-01-13T02:29:04.716Z,2.80
2023-01-13T02:31:44.826Z,2.97
2023-01-13T02:34:21.589Z,1.70
2023-01-13T02:36:53.248Z,2.03
2023-01-13T02:39:29.259Z,2.33
2023-01-13T02:42:20.968Z,1.88
2023-01-13T02:44:52.947Z,1.48
2023-01-13T02:47:24.085Z,1.33
2023-01-13T02:49:57.178Z,1.90
2023-01-13T02:52:30.467Z,1.55
2023-01-13T02:55:04.178Z,1.90
2023-01-13T02:57:34.052Z,1.20
2023-01-13T03:00:04.551Z,1.10
2023-01-13T03:02:33.751Z,0.88
2023-01-13T03:05:01.996Z,1.70
2023-01-13T03:08:03.909Z,1.02
2023-01-13T03:10:47.388Z,1.00
2023-01-13T03:13:51.277Z,2.75
2023-01-13T03:16:29.361Z,1.45
2023-01-13T03:19:12.793Z,2.38
2023-01-13T03:21:45.158Z,1.70
2023-01-13T03:24:18.308Z,1.75
2023-01-13T03:26:50.473Z,1.63
2023-01-13T03:29:22.574Z,1.77
2023-01-13T03:31:58.548Z,1.70
2023-01-13T03:34:32.773Z,1.90
2023-01-13T03:37:04.873Z,1.40
2023-01-13T03:39:36.360Z,1.38
2023-01-13T03:42:09.844Z,1.40
2023-01-13T03:44:43.100Z,1.52
2023-01-13T03:47:18.376Z,1.83
2023-01-13T03:49:54.355Z,2.55
2023-01-13T03:52:26.351Z,1.33
2023-01-13T03:54:59.865Z,2.03
2023-01-13T03:57:36.190Z,1.90
2023-01-13T04:00:09.399Z,2.13
2023-01-13T04:02:48.926Z,2.72
2023-01-13T04:05:18.672Z,1.20
2023-01-13T04:07:52.057Z,1.63
2023-01-13T04:10:24.221Z,1.38
2023-01-13T04:13:02.921Z,1.42
2023-01-13T04:15:34.602Z,2.33
2023-01-13T04:18:18.539Z,2.15
2023-01-13T04:20:49.917Z,1.40
2023-01-13T04:23:18.796Z,2.08
2023-01-13T04:25:47.795Z,1.90
2023-01-13T04:28:16.227Z,2.25
2023-01-13T04:30:44.860Z,2.65
2023-01-13T04:33:13.495Z,2.50
2023-01-13T04:35:41.265Z,2.03
2023-01-13T04:38:12.831Z,1.80
2023-01-13T04:40:41.177Z,2.00
2023-01-13T04:43:09.302Z,1.88
2023-01-13T04:45:37.118Z,2.28
2023-01-13T04:48:05.186Z,1.80
2023-01-13T04:50:32.824Z,1.52
2023-01-13T04:53:01.384Z,2.10
2023-01-13T04:55:31.716Z,2.20
2023-01-13T04:58:03.561Z,3.17
2023-01-13T05:00:31.953Z,2.85
2023-01-13T05:03:00.274Z,2.75
2023-01-13T05:05:29.277Z,3.72
2023-01-13T05:07:57.216Z,2.75
2023-01-13T05:10:24.980Z,2.55
2023-01-13T05:13:11.443Z,2.33
2023-01-13T05:15:58.555Z,2.33
2023-01-13T05:18:26.435Z,2.38
2023-01-13T05:20:54.209Z,2.70
2023-01-13T05:23:39.493Z,2.40
2023-01-13T05:26:07.366Z,2.17
2023-01-13T05:28:36.475Z,3.15
2023-01-13T05:31:04.252Z,2.30
2023-01-13T05:33:33.686Z,3.38
2023-01-13T05:36:04.131Z,4.03
2023-01-13T05:38:31.822Z,2.50
2023-01-13T05:41:17.184Z,2.65
2023-01-13T05:43:46.253Z,2.85
2023-01-13T05:46:14.821Z,2.28
2023-01-13T05:48:43.663Z,1.27
2023-01-13T05:51:13.518Z,2.53
2023-01-13T05:53:41.955Z,2.20
2023-01-13T05:56:10.710Z,2.00
2023-01-13T05:58:38.715Z,2.95
2023-01-13T06:01:11.618Z,2.25
2023-01-13T06:03:39.541Z,2.72
2023-01-13T06:06:08.826Z,2.20
2023-01-13T06:08:39.417Z,3.05
2023-01-13T06:11:07.595Z,2.05
2023-01-13T06:13:35.442Z,2.25
2023-01-13T06:16:03.270Z,2.20
2023-01-13T06:18:32.619Z,2.40
2023-01-13T06:21:00.319Z,2.53
2023-01-13T06:23:28.091Z,1.85
2023-01-13T06:26:03.335Z,2.67
2023-01-13T06:28:31.699Z,2.20
2023-01-13T06:31:04.799Z,2.70
2023-01-13T06:33:38.162Z,3.35
2023-01-13T06:36:11.153Z,4.15
2023-01-13T06:38:44.248Z,2.05
2023-01-13T06:41:12.345Z,2.33
2023-01-13T06:43:40.178Z,2.30
2023-01-13T06:46:07.920Z,2.65
2023-01-13T06:48:37.448Z,2.08
2023-01-13T06:51:06.263Z,2.30
2023-01-13T06:53:34.091Z,2.20
2023-01-13T06:56:01.775Z,1.90
2023-01-13T06:58:29.501Z,2.13
2023-01-13T07:01:01.677Z,2.35
2023-01-13T07:03:29.485Z,2.78
2023-01-13T07:05:58.777Z,2.00
2023-01-13T07:08:26.471Z,3.30
2023-01-13T07:10:55.222Z,2.45
2023-01-13T07:13:40.374Z,2.53
2023-01-13T07:16:09.973Z,2.40
2023-01-13T07:18:37.942Z,2.40
2023-01-13T07:21:09.285Z,1.95
2023-01-13T07:23:39.462Z,2.05
2023-01-13T07:26:12.776Z,2.10
2023-01-13T07:28:41.685Z,2.45
2023-01-13T07:31:16.798Z,2.28
2023-01-13T07:33:44.992Z,2.50
2023-01-13T07:36:15.102Z,4.05
2023-01-13T07:38:44.407Z,2.00
2023-01-13T07:41:31.549Z,2.95
2023-01-13T07:44:00.334Z,1.92
2023-01-13T07:46:28.292Z,1.95
2023-01-13T07:48:55.998Z,2.20
2023-01-13T07:51:25.070Z,1.80
2023-01-13T07:53:52.733Z,2.20
2023-01-13T07:56:21.169Z,2.90
2023-01-13T07:58:50.984Z,2.80
2023-01-13T08:01:19.997Z,2.33
2023-01-13T08:03:47.985Z,3.95
2023-01-13T08:06:15.660Z,2.33
2023-01-13T08:08:44.715Z,3.10
2023-01-13T08:11:12.448Z,2.08
2023-01-13T08:13:40.123Z,2.95
2023-01-13T08:16:10.653Z,2.35
2023-01-13T08:18:39.399Z,2.30
2023-01-13T08:21:09.080Z,2.28
2023-01-13T08:23:37.073Z,2.30
2023-01-13T08:26:08.161Z,2.90
2023-01-13T08:28:36.433Z,2.40
2023-01-13T08:31:06.319Z,2.15
2023-01-13T08:33:34.802Z,3.53
2023-01-13T08:36:04.763Z,2.15
2023-01-13T08:38:32.752Z,3.25
2023-01-13T08:41:00.607Z,2.22
2023-01-13T08:43:29.716Z,2.28
2023-01-13T08:45:59.225Z,2.42
2023-01-13T08:48:29.715Z,2.85
2023-01-13T08:51:03.812Z,2.50
2023-01-13T08:53:32.042Z,2.13
2023-01-13T08:56:00.145Z,2.70
2023-01-13T08:58:29.323Z,3.00
2023-01-13T09:00:57.260Z,2.70
2023-01-13T09:03:25.491Z,2.40
2023-01-13T09:05:53.457Z,2.13
2023-01-13T09:08:21.280Z,2.97
2023-01-13T09:10:48.966Z,2.63
2023-01-13T09:13:17.033Z,2.70
2023-01-13T09:15:47.284Z,2.38
2023-01-13T09:18:15.460Z,2.47
2023-01-13T09:20:44.540Z,3.90
2023-01-13T09:23:12.224Z,3.55
2023-01-13T09:25:40.160Z,2.90
2023-01-13T09:28:08.994Z,3.25
2023-01-13T09:30:38.844Z,3.50
2023-01-13T09:33:25.340Z,2.90
2023-01-13T09:35:53.070Z,3.63
2023-01-13T09:38:20.857Z,2.90
2023-01-13T09:40:49.979Z,3.38
2023-01-13T09:43:39.590Z,4.32
2023-01-13T09:46:36.105Z,3.25
2023-01-13T09:49:05.819Z,3.53
2023-01-13T09:51:40.207Z,2.95
2023-01-13T09:54:15.702Z,3.05
2023-01-13T09:56:43.867Z,3.63
2023-01-13T09:59:13.115Z,4.35
2023-01-13T10:01:53.829Z,3.50
2023-01-13T10:04:28.982Z,3.50
2023-01-13T10:07:02.935Z,3.55
2023-01-13T10:09:43.591Z,4.68
2023-01-13T10:12:34.561Z,4.72
2023-01-13T10:15:02.439Z,3.47
2023-01-13T10:17:35.169Z,3.72
2023-01-13T10:20:16.601Z,3.55
2023-01-13T10:22:55.601Z,5.35
2023-01-13T10:25:31.418Z,3.55
2023-01-13T10:28:06.557Z,3.50
2023-01-13T10:30:36.734Z,3.72
2023-01-13T10:33:11.872Z,3.25
2023-01-13T10:35:53.447Z,3.45
2023-01-13T10:38:23.881Z,3.10
2023-01-13T10:40:53.855Z,3.10
2023-01-13T10:43:22.039Z,4.05
2023-01-13T10:45:56.706Z,3.17
2023-01-13T10:48:24.450Z,2.72
2023-01-13T10:50:53.509Z,3.20
2023-01-13T10:53:26.232Z,3.30
2023-01-13T10:56:02.331Z,3.40
2023-01-13T10:58:30.299Z,2.90
2023-01-13T11:01:02.823Z,4.15
2023-01-13T11:03:41.195Z,3.17
2023-01-13T11:06:20.210Z,3.42
2023-01-13T11:08:50.747Z,4.00
2023-01-13T11:11:38.353Z,4.05
2023-01-13T11:14:36.407Z,4.78
2023-01-13T11:17:13.244Z,3.13
2023-01-13T11:19:45.847Z,3.95
2023-01-13T11:22:21.157Z,3.30
2023-01-13T11:24:54.115Z,3.65
2023-01-13T11:27:25.900Z,5.03
2023-01-13T11:30:02.535Z,3.25
2023-01-13T11:32:35.805Z,3.55
2023-01-13T11:35:15.835Z,4.35
2023-01-13T11:37:51.172Z,2.95
2023-01-13T11:40:24.818Z,3.45
2023-01-13T11:43:00.878Z,3.35
2023-01-13T11:45:37.096Z,4.15
2023-01-13T11:48:05.787Z,3.40
2023-01-13T11:50:40.744Z,3.83
2023-01-13T11:53:24.949Z,3.47
2023-01-13T11:56:02.241Z,3.35
2023-01-13T11:58:50.992Z,3.20
2023-01-13T12:01:45.727Z,3.58
2023-01-13T12:04:25.410Z,3.60
2023-01-13T12:07:07.283Z,4.70
2023-01-13T12:09:50.701Z,3.20
2023-01-13T12:12:32.876Z,3.53
2023-01-13T12:15:44.741Z,3.53
2023-01-13T12:18:40.222Z,3.80
2023-01-13T12:21:18.955Z,4.30
2023-01-13T12:23:55.918Z,5.10
2023-01-13T12:26:25.273Z,3.70
2023-01-13T12:28:57.939Z,3.20
2023-01-13T12:31:27.686Z,3.15
2023-01-13T12:34:22.262Z,5.32
2023-01-13T12:36:59.259Z,3.53
2023-01-13T12:39:34.477Z,3.50
2023-01-13T12:42:29.603Z,2.38
2023-01-13T12:45:24.424Z,2.42
2023-01-13T12:47:52.456Z,3.03
2023-01-13T12:50:43.255Z,2.45
2023-01-13T12:53:31.660Z,2.10
2023-01-13T12:56:30.443Z,2.47
2023-01-13T12:59:38.644Z,2.20
2023-01-13T13:02:37.360Z,2.20
2023-01-13T13:05:37.050Z,2.28
2023-01-13T13:08:12.988Z,2.92
2023-01-13T13:10:47.469Z,2.03
2023-01-13T13:13:39.400Z,1.90
2023-01-13T13:16:48.722Z,2.35
2023-01-13T13:19:45.085Z,2.22
2023-01-13T13:22:45.445Z,3.35
2023-01-13T13:25:27.830Z,2.13
2023-01-13T13:28:16.791Z,2.42
2023-01-13T13:30:54.511Z,2.22
2023-01-13T13:33:40.516Z,3.42
2023-01-13T13:36:22.353Z,2.42
2023-01-13T13:39:23.265Z,3.17
2023-01-13T13:42:12.837Z,3.50
2023-01-13T13:45:00.375Z,4.20
2023-01-13T13:47:36.285Z,3.67
2023-01-13T13:50:13.735Z,3.83
2023-01-13T13:52:45.665Z,3.22
2023-01-13T13:55:18.681Z,3.28
2023-01-13T13:57:48.566Z,3.95
2023-01-13T14:00:25.877Z,3.50
2023-01-13T14:02:58.277Z,3.75
2023-01-13T14:05:29.230Z,4.07
2023-01-13T14:08:02.193Z,3.13
2023-01-13T14:10:32.447Z,2.78
2023-01-13T14:13:01.622Z,3.25
2023-01-13T14:15:34.235Z,2.75
2023-01-13T14:18:04.292Z,4.15
2023-01-13T14:20:34.470Z,3.95
2023-01-13T14:23:05.193Z,4.00
2023-01-13T14:25:37.007Z,4.20
2023-01-13T14:28:21.530Z,3.63
2023-01-13T14:30:50.976Z,3.90
2023-01-13T14:33:22.141Z,4.22
2023-01-13T14:36:13.002Z,3.60
2023-01-13T14:38:41.424Z,3.15
2023-01-13T14:41:17.061Z,4.18
2023-01-13T14:43:46.258Z,3.85
2023-01-13T14:46:15.088Z,3.70
2023-01-13T14:48:47.022Z,4.72
2023-01-13T14:51:26.328Z,4.03
2023-01-13T14:53:55.646Z,4.53
2023-01-13T14:56:42.503Z,4.82
2023-01-13T14:59:48.035Z,3.95
2023-01-13T15:02:44.625Z,4.20
2023-01-13T15:05:35.454Z,4.25
2023-01-13T15:08:09.688Z,5.10
2023-01-13T15:10:46.416Z,4.10
2023-01-13T15:13:27.567Z,4.53
2023-01-13T15:15:58.191Z,4.35
2023-01-13T15:18:26.125Z,3.78
2023-01-13T15:20:54.101Z,4.40
2023-01-13T15:23:23.258Z,5.32
2023-01-13T15:25:51.012Z,4.45
2023-01-13T15:28:21.443Z,4.50
2023-01-13T15:30:49.796Z,3.78
2023-01-13T15:33:18.060Z,4.38
2023-01-13T15:35:48.317Z,4.50
2023-01-13T15:38:18.842Z,4.90
2023-01-13T15:40:48.940Z,3.20
2023-01-13T15:43:35.732Z,4.32
2023-01-13T15:46:22.891Z,3.60
2023-01-13T15:48:53.135Z,4.22
2023-01-13T15:51:22.547Z,5.88
2023-01-13T15:53:50.239Z,4.22
2023-01-13T15:56:24.402Z,3.30
2023-01-13T15:58:52.037Z,3.50
2023-01-13T16:01:19.826Z,3.65
2023-01-13T16:03:47.591Z,4.53
2023-01-13T16:06:19.367Z,3.15
2023-01-13T16:08:47.301Z,4.22
2023-01-13T16:11:14.960Z,4.38
2023-01-13T16:13:43.922Z,4.57
2023-01-13T16:16:19.165Z,4.47
2023-01-13T16:18:47.348Z,6.38
2023-01-13T16:21:15.548Z,3.60
2023-01-13T16:23:43.349Z,4.50
2023-01-13T16:26:19.576Z,4.30
2023-01-13T16:28:49.029Z,4.45
2023-01-13T16:31:19.641Z,3.88
2023-01-13T16:33:47.446Z,4.95
2023-01-13T16:36:16.268Z,3.63
2023-01-13T16:38:44.354Z,3.60
2023-01-13T16:41:12.037Z,4.70
2023-01-13T16:43:39.880Z,4.25
2023-01-13T16:46:29.144Z,3.50
2023-01-13T16:49:02.387Z,3.60
2023-01-13T16:51:30.047Z,3.50
2023-01-13T16:53:57.759Z,4.72
2023-01-13T16:56:27.382Z,3.45
2023-01-13T16:58:57.053Z,3.38
2023-01-13T17:01:28.565Z,4.00
2023-01-13T17:03:57.335Z,3.50
2023-01-13T17:06:28.493Z,3.95
2023-01-13T17:09:01.297Z,3.80
2023-01-13T17:11:29.027Z,3.15
2023-01-13T17:13:56.800Z,3.72
2023-01-13T17:16:26.634Z,4.45
2023-01-13T17:18:54.796Z,3.92
2023-01-13T17:21:22.646Z,3.42
2023-01-13T17:23:50.395Z,3.83
2023-01-13T17:26:31.912Z,4.50
2023-01-13T17:29:01.248Z,3.75
2023-01-13T17:31:31.027Z,2.90
2023-01-13T17:33:58.982Z,2.80
2023-01-13T17:36:26.654Z,4.03
2023-01-13T17:38:55.240Z,4.28
2023-01-13T17:41:23.188Z,5.50
2023-01-13T17:43:50.866Z,4.32
2023-01-13T17:46:19.669Z,6.05
2023-01-13T17:48:49.542Z,4.97
2023-01-13T17:51:18.384Z,4.40
2023-01-13T17:53:46.460Z,4.82
2023-01-13T17:56:15.759Z,4.00
2023-01-13T17:58:45.251Z,4.60
2023-01-13T18:01:15.871Z,5.28
2023-01-13T18:03:43.635Z,4.47
2023-01-13T18:06:17.228Z,4.63
2023-01-13T18:08:44.892Z,5.35
2023-01-13T18:11:12.779Z,3.63
2023-01-13T18:13:41.119Z,3.92
2023-01-13T18:16:11.014Z,3.58
2023-01-13T18:18:39.750Z,4.78
2023-01-13T18:21:26.037Z,4.10
2023-01-13T18:24:11.749Z,3.35
2023-01-13T18:26:57.003Z,4.07
2023-01-13T18:29:24.974Z,5.30
2023-01-13T18:31:53.178Z,4.50
2023-01-13T18:34:21.760Z,4.22
2023-01-13T18:36:49.422Z,3.75
2023-01-13T18:39:18.831Z,3.20
2023-01-13T18:42:00.412Z,3.85
2023-01-13T18:44:28.009Z,4.53
2023-01-13T18:46:55.627Z,3.08
2023-01-13T18:49:23.352Z,3.85
2023-01-13T18:51:51.125Z,3.60
2023-01-13T18:54:20.558Z,3.72
2023-01-13T18:56:49.359Z,4.20
2023-01-13T18:59:17.251Z,3.00
2023-01-13T19:01:46.031Z,3.50
2023-01-13T19:04:16.226Z,3.55
2023-01-13T19:06:49.079Z,3.08
2023-01-13T19:09:17.486Z,3.55
2023-01-13T19:11:47.316Z,3.42
2023-01-13T19:14:33.863Z,4.10
2023-01-13T19:17:02.627Z,4.38
2023-01-13T19:19:31.237Z,3.10
2023-01-13T19:21:58.922Z,3.95
2023-01-13T19:24:26.912Z,2.90
2023-01-13T19:26:55.993Z,4.18
2023-01-13T19:29:23.752Z,3.45
2023-01-13T19:31:51.433Z,3.25
2023-01-13T19:34:19.617Z,3.45
2023-01-13T19:36:47.324Z,4.22
2023-01-13T19:39:15.032Z,3.53
2023-01-13T19:42:00.153Z,2.80
2023-01-13T19:44:46.648Z,3.97
2023-01-13T19:47:14.297Z,3.63
2023-01-13T19:49:41.925Z,3.85
2023-01-13T19:52:09.727Z,4.82
2023-01-13T19:54:37.442Z,2.83
2023-01-13T19:57:05.292Z,4.15
2023-01-13T19:59:35.357Z,2.78
2023-01-13T20:02:03.822Z,3.53
2023-01-13T20:04:38.299Z,3.42
2023-01-13T20:07:07.164Z,3.13
2023-01-13T20:09:36.208Z,3.90
2023-01-13T20:12:06.569Z,3.20
2023-01-13T20:14:35.683Z,3.20
2023-01-13T20:17:03.329Z,3.65
2023-01-13T20:19:31.129Z,3.60
2023-01-13T20:21:58.837Z,2.95
2023-01-13T20:24:27.049Z,3.60
2023-01-13T20:26:55.487Z,3.25
2023-01-13T20:29:23.411Z,3.30
2023-01-13T20:31:52.405Z,3.28
2023-01-13T20:34:20.543Z,3.95
2023-01-13T20:36:49.542Z,3.47
2023-01-13T20:39:19.044Z,3.08
2023-01-13T20:42:00.712Z,4.65
2023-01-13T20:44:29.189Z,3.80
2023-01-13T20:46:59.064Z,3.30
2023-01-13T20:49:28.169Z,3.13
2023-01-13T20:51:57.132Z,4.05
2023-01-13T20:54:25.294Z,2.50
2023-01-13T20:56:52.945Z,4.03
2023-01-13T20:59:20.861Z,4.13
2023-01-13T21:01:48.631Z,4.93
2023-01-13T21:04:17.650Z,3.40
2023-01-13T21:06:45.501Z,3.45
2023-01-13T21:09:13.154Z,3.42
2023-01-13T21:11:58.547Z,4.30
2023-01-13T21:14:45.065Z,3.95
2023-01-13T21:17:38.622Z,4.00
2023-01-13T21:20:09.038Z,4.43
2023-01-13T21:22:36.816Z,3.45
2023-01-13T21:25:04.984Z,4.03
2023-01-13T21:27:34.314Z,3.10
2023-01-13T21:30:01.957Z,3.55
2023-01-13T21:32:29.648Z,3.60
2023-01-13T21:34:58.796Z,4.05
2023-01-13T21:37:27.824Z,5.13
2023-01-13T21:39:55.544Z,4.30
2023-01-13T21:42:40.801Z,4.45
2023-01-13T21:45:28.472Z,3.78
2023-01-13T21:47:56.792Z,4.65
2023-01-13T21:50:27.845Z,4.00
2023-01-13T21:52:58.793Z,4.97
2023-01-13T21:55:28.429Z,4.97
2023-01-13T21:57:57.778Z,4.53
2023-01-13T22:00:27.223Z,3.88
2023-01-13T22:02:55.091Z,4.30
2023-01-13T22:05:25.037Z,4.50
2023-01-13T22:07:53.394Z,4.75
2023-01-13T22:10:24.203Z,5.85
2023-01-13T22:12:54.319Z,4.63
2023-01-13T22:15:25.805Z,3.83
2023-01-13T22:17:54.060Z,5.57
2023-01-13T22:20:22.655Z,5.80
2023-01-13T22:22:50.890Z,5.40
2023-01-13T22:25:20.013Z,4.35
2023-01-13T22:27:49.180Z,4.80
2023-01-13T22:30:18.768Z,4.60
2023-01-13T22:32:46.847Z,5.13
2023-01-13T22:35:16.479Z,4.00
2023-01-13T22:37:44.384Z,4.47
2023-01-13T22:40:13.258Z,4.03
2023-01-13T22:42:42.173Z,4.85
2023-01-13T22:45:14.068Z,4.30
2023-01-13T22:47:41.995Z,4.07
2023-01-13T22:50:12.461Z,4.43
2023-01-13T22:52:40.717Z,6.68
2023-01-13T22:55:09.295Z,5.07
2023-01-13T22:57:47.196Z,5.35
2023-01-13T23:00:19.449Z,4.28
2023-01-13T23:02:47.326Z,4.50
2023-01-13T23:05:15.236Z,4.68
2023-01-13T23:07:42.892Z,4.75
2023-01-13T23:10:11.614Z,5.45
2023-01-13T23:12:39.287Z,5.65
2023-01-13T23:15:07.691Z,4.80
2023-01-13T23:17:36.817Z,4.38
2023-01-13T23:20:04.860Z,5.55
2023-01-13T23:22:33.748Z,5.47
2023-01-13T23:25:01.404Z,5.22
2023-01-13T23:27:29.103Z,4.68
2023-01-13T23:29:56.751Z,6.50
2023-01-13T23:32:24.362Z,6.20
2023-01-13T23:34:53.355Z,5.75
2023-01-13T23:37:21.057Z,5.65
2023-01-13T23:39:49.025Z,6.95
2023-01-13T23:42:16.699Z,5.13
2023-01-13T23:44:44.332Z,5.75
2023-01-13T23:47:12.563Z,4.93
2023-01-13T23:49:40.845Z,6.28
2023-01-13T23:52:09.904Z,5.68
2023-01-13T23:54:37.773Z,5.13
2023-01-13T23:57:05.570Z,4.82
2023-01-13T23:59:33.248Z,5.10
