createdAt,value
2022-11-28T06:02:39.874Z,49.10
2022-11-28T06:13:21.443Z,44.28
2022-11-28T06:18:42.737Z,43.95
2022-11-28T06:24:03.818Z,43.30
2022-11-28T06:29:24.556Z,44.03
2022-11-28T06:34:45.402Z,41.42
2022-11-28T06:40:06.800Z,41.72
2022-11-28T06:45:27.662Z,42.90
2022-11-28T06:50:48.732Z,43.00
2022-11-28T06:56:15.514Z,46.05
2022-11-28T07:01:36.367Z,48.80
2022-11-28T07:06:57.193Z,48.53
2022-11-28T07:12:18.326Z,45.30
2022-11-28T07:17:39.286Z,53.15
2022-11-28T07:23:00.290Z,44.35
2022-11-28T07:28:23.437Z,53.47
2022-11-28T07:33:47.331Z,50.40
2022-11-28T07:39:11.845Z,54.38
2022-11-28T07:44:33.192Z,52.60
2022-11-28T07:49:54.317Z,46.67
2022-11-28T07:55:15.419Z,49.00
2022-11-28T08:00:36.212Z,54.78
2022-11-28T08:06:02.900Z,63.72
2022-11-28T08:11:25.011Z,50.65
2022-11-28T08:16:46.392Z,57.63
2022-11-28T08:22:07.016Z,57.17
2022-11-28T08:27:27.905Z,57.35
2022-11-28T08:32:48.807Z,54.60
2022-11-28T08:38:09.559Z,52.58
2022-11-28T08:43:30.496Z,57.30
2022-11-28T08:48:52.642Z,55.53
2022-11-28T08:54:13.786Z,58.97
2022-11-28T08:59:34.691Z,61.53
2022-11-28T09:04:55.353Z,64.32
2022-11-28T09:10:16.497Z,62.95
2022-11-28T09:15:42.435Z,55.03
2022-11-28T09:21:09.601Z,55.63
2022-11-28T09:26:30.619Z,53.78
2022-11-28T09:31:51.789Z,56.70
2022-11-28T09:37:12.603Z,63.10
2022-11-28T09:42:43.655Z,56.80
2022-11-28T09:48:51.028Z,58.47
2022-11-28T09:54:33.331Z,63.60
2022-11-28T09:59:54.359Z,56.58
2022-11-28T10:05:47.345Z,60.60
2022-11-28T10:11:19.385Z,57.47
2022-11-28T10:16:46.796Z,55.65
2022-11-28T10:22:17.344Z,54.90
2022-11-28T10:27:40.528Z,56.47
2022-11-28T10:33:11.180Z,58.25
2022-11-28T10:38:34.681Z,63.05
2022-11-28T10:44:22.909Z,57.55
2022-11-28T10:49:44.236Z,54.28
2022-11-28T10:55:17.534Z,56.50
2022-11-28T11:00:38.807Z,55.33
2022-11-28T11:06:03.291Z,60.08
2022-11-28T11:11:34.903Z,57.90
2022-11-28T11:22:28.396Z,58.80
2022-11-28T11:27:51.522Z,53.85
2022-11-28T11:33:16.989Z,55.38
2022-11-28T11:38:40.216Z,59.83
2022-11-28T11:44:20.554Z,61.13
2022-11-28T11:49:49.982Z,59.97
2022-11-28T11:55:15.560Z,53.28
2022-11-28T12:00:39.936Z,55.03
2022-11-28T12:06:15.271Z,57.90
2022-11-28T12:11:46.559Z,62.08
2022-11-28T12:17:48.895Z,55.97
2022-11-28T12:23:35.639Z,57.80
2022-11-28T12:29:21.756Z,56.67
2022-11-28T12:34:49.060Z,59.25
2022-11-28T12:40:17.291Z,58.65
2022-11-28T12:45:42.690Z,56.72
2022-11-28T12:51:33.926Z,55.28
2022-11-28T12:57:01.017Z,59.57
2022-11-28T13:02:46.324Z,62.92
2022-11-28T13:08:36.912Z,68.28
2022-11-28T13:14:03.442Z,65.03
2022-11-28T13:19:35.281Z,69.50
2022-11-28T13:25:35.934Z,65.50
2022-11-28T13:31:04.133Z,61.53
2022-11-28T13:43:03.095Z,50.92
2022-11-28T13:48:57.625Z,62.30
2022-11-28T13:54:20.804Z,56.30
2022-11-28T13:59:48.528Z,57.70
2022-11-28T14:05:38.617Z,57.42
2022-11-28T14:11:22.779Z,53.65
2022-11-28T14:17:11.579Z,58.72
2022-11-28T14:22:39.129Z,50.75
2022-11-28T14:28:03.913Z,52.22
2022-11-28T14:33:34.103Z,43.92
2022-11-28T14:39:32.168Z,43.67
2022-11-28T14:44:55.960Z,44.08
2022-11-28T14:50:18.201Z,47.58
2022-11-28T14:55:39.502Z,48.08
2022-11-28T15:01:03.284Z,50.00
2022-11-28T15:06:36.925Z,51.90
2022-11-28T15:12:17.715Z,44.88
2022-11-28T15:17:41.573Z,52.10
2022-11-28T15:23:02.431Z,52.22
2022-11-28T15:33:46.318Z,53.97
2022-11-28T15:39:25.909Z,47.08
2022-11-28T15:44:47.422Z,48.72
2022-11-28T15:50:11.652Z,47.67
2022-11-28T15:55:34.351Z,55.05
2022-11-28T16:01:00.238Z,52.75
2022-11-28T16:06:24.836Z,54.50
2022-11-28T16:11:52.540Z,56.25
2022-11-28T16:17:25.426Z,51.83
2022-11-28T16:22:46.637Z,53.72
2022-11-28T16:28:32.295Z,62.42
2022-11-28T16:33:53.050Z,66.40
2022-11-28T16:39:17.828Z,63.30
2022-11-28T16:44:43.112Z,66.35
2022-11-28T16:50:16.110Z,74.93
2022-11-28T16:55:38.603Z,68.72
2022-11-28T17:01:02.925Z,75.85
2022-11-28T17:06:28.810Z,70.80
2022-11-28T17:11:54.306Z,84.70
2022-11-28T17:17:16.865Z,72.80
2022-11-28T17:22:42.348Z,75.68
2022-11-28T17:28:03.420Z,74.85
2022-11-28T17:33:24.337Z,73.68
2022-11-28T17:38:45.198Z,78.68
2022-11-28T17:49:27.875Z,68.63
2022-11-28T18:00:10.100Z,72.40
2022-11-28T18:05:43.454Z,71.03
2022-11-28T18:11:06.369Z,74.63
2022-11-28T18:16:27.115Z,73.20
2022-11-28T18:21:48.399Z,70.95
2022-11-28T18:27:09.243Z,74.20
2022-11-28T18:32:30.029Z,77.07
2022-11-28T18:37:51.313Z,66.68
2022-11-28T18:43:12.037Z,74.43
2022-11-28T18:48:35.868Z,68.38
2022-11-28T18:53:58.316Z,67.60
2022-11-28T18:59:19.712Z,73.68
2022-11-28T19:04:40.485Z,73.40
2022-11-28T19:10:01.791Z,72.03
2022-11-28T19:15:22.560Z,70.22
2022-11-28T19:20:43.906Z,73.28
2022-11-28T19:26:07.640Z,77.40
2022-11-28T19:31:31.848Z,77.07
2022-11-28T19:36:54.206Z,73.40
2022-11-28T19:42:16.264Z,73.72
2022-11-28T19:47:37.321Z,68.13
2022-11-28T19:52:58.166Z,80.63
2022-11-28T19:58:18.909Z,77.20
2022-11-28T20:03:41.283Z,75.40
2022-11-28T20:09:06.485Z,78.28
2022-11-28T20:14:31.274Z,68.43
2022-11-28T20:19:52.794Z,69.35
2022-11-28T20:25:17.874Z,74.35
2022-11-28T20:30:43.967Z,69.63
2022-11-28T20:36:10.625Z,68.57
2022-11-28T20:41:31.843Z,78.40
2022-11-28T20:46:53.244Z,77.70
2022-11-28T20:52:14.017Z,73.53
2022-11-28T20:57:34.793Z,69.00
2022-11-28T21:02:55.617Z,66.75
2022-11-28T21:08:16.816Z,64.45
2022-11-28T21:13:38.429Z,74.97
2022-11-28T21:19:04.965Z,71.35
2022-11-28T21:24:26.218Z,72.35
2022-11-28T21:29:50.298Z,74.07
2022-11-28T21:35:11.323Z,70.45
2022-11-28T21:40:32.373Z,72.85
2022-11-28T21:45:53.542Z,67.32
2022-11-28T21:51:23.614Z,70.68
2022-11-28T21:56:44.284Z,73.80
2022-11-28T22:02:11.305Z,73.75
2022-11-28T22:07:35.563Z,74.68
2022-11-28T22:12:58.036Z,67.30
2022-11-28T22:18:18.901Z,71.13
2022-11-28T22:23:40.112Z,70.03
2022-11-28T22:29:01.416Z,76.35
2022-11-28T22:34:22.327Z,75.82
2022-11-28T22:39:43.063Z,74.57
