createdAt,value
2023-08-16T00:02:37.106Z,100.00
2023-08-16T00:06:42.239Z,100.00
2023-08-16T00:10:43.796Z,100.00
2023-08-16T00:14:45.362Z,100.00
2023-08-16T00:18:48.449Z,100.00
2023-08-16T00:22:50.793Z,100.00
2023-08-16T00:26:52.380Z,100.00
2023-08-16T00:30:54.242Z,100.00
2023-08-16T00:34:57.175Z,100.00
2023-08-16T00:38:58.719Z,100.00
2023-08-16T00:43:00.244Z,100.00
2023-08-16T00:47:02.420Z,100.00
2023-08-16T00:51:06.762Z,100.00
2023-08-16T00:55:09.841Z,100.00
2023-08-16T00:59:11.673Z,100.00
2023-08-16T01:03:13.310Z,100.00
2023-08-16T01:07:16.645Z,100.00
2023-08-16T01:11:24.596Z,100.00
2023-08-16T01:15:30.502Z,100.00
2023-08-16T01:19:34.010Z,100.00
2023-08-16T01:23:46.875Z,100.00
2023-08-16T01:27:51.651Z,100.00
2023-08-16T01:31:53.270Z,100.00
2023-08-16T01:35:54.947Z,100.00
2023-08-16T01:40:01.662Z,100.00
2023-08-16T01:44:06.012Z,100.00
2023-08-16T01:48:09.333Z,100.00
2023-08-16T01:52:11.081Z,100.00
2023-08-16T01:56:12.681Z,100.00
2023-08-16T02:00:16.452Z,100.00
2023-08-16T02:04:18.004Z,100.00
2023-08-16T02:08:19.563Z,100.00
2023-08-16T02:12:21.124Z,100.00
2023-08-16T02:16:24.032Z,100.00
2023-08-16T02:20:25.594Z,100.00
2023-08-16T02:24:27.136Z,100.00
2023-08-16T02:28:28.684Z,100.00
2023-08-16T02:32:31.945Z,100.00
2023-08-16T02:36:33.590Z,100.00
2023-08-16T02:40:35.324Z,100.00
2023-08-16T02:44:36.890Z,100.00
2023-08-16T02:48:39.772Z,100.00
2023-08-16T02:52:41.417Z,100.00
2023-08-16T02:56:42.942Z,100.00
2023-08-16T03:00:44.529Z,100.00
2023-08-16T03:04:47.434Z,100.00
2023-08-16T03:08:48.961Z,100.00
2023-08-16T03:12:50.500Z,100.00
2023-08-16T03:16:52.163Z,100.00
2023-08-16T03:20:55.981Z,100.00
2023-08-16T03:24:57.503Z,100.00
2023-08-16T03:28:59.293Z,100.00
2023-08-16T03:33:00.905Z,100.00
2023-08-16T03:37:03.880Z,100.00
2023-08-16T03:41:05.426Z,100.00
2023-08-16T03:45:07.391Z,100.00
2023-08-16T03:49:09.005Z,100.00
2023-08-16T03:53:11.871Z,100.00
2023-08-16T03:57:13.404Z,100.00
2023-08-16T04:01:15.058Z,100.00
2023-08-16T04:05:16.651Z,100.00
2023-08-16T04:09:19.526Z,100.00
2023-08-16T04:13:21.093Z,100.00
2023-08-16T04:17:23.078Z,100.00
2023-08-16T04:21:24.824Z,100.00
2023-08-16T04:25:27.747Z,100.00
2023-08-16T04:29:29.294Z,100.00
2023-08-16T04:33:30.930Z,100.00
2023-08-16T04:37:32.457Z,100.00
2023-08-16T04:41:35.387Z,100.00
2023-08-16T04:45:36.978Z,100.00
2023-08-16T04:49:38.576Z,100.00
2023-08-16T04:53:40.109Z,100.00
2023-08-16T04:57:43.877Z,100.00
2023-08-16T05:01:45.760Z,100.00
2023-08-16T05:05:47.335Z,100.00
2023-08-16T05:09:48.869Z,100.00
2023-08-16T05:13:51.738Z,100.00
2023-08-16T05:17:53.305Z,100.00
2023-08-16T05:21:54.859Z,100.00
2023-08-16T05:25:56.464Z,100.00
2023-08-16T05:29:59.838Z,100.00
2023-08-16T05:34:01.679Z,100.00
2023-08-16T05:38:03.656Z,100.00
2023-08-16T05:42:05.723Z,100.00
2023-08-16T05:46:08.643Z,100.00
2023-08-16T05:50:10.660Z,100.00
2023-08-16T05:54:12.226Z,100.00
2023-08-16T05:58:13.787Z,100.00
2023-08-16T06:02:16.680Z,100.00
2023-08-16T06:06:18.268Z,100.00
2023-08-16T06:10:19.829Z,100.00
2023-08-16T06:14:21.559Z,100.00
2023-08-16T06:18:24.543Z,100.00
2023-08-16T06:22:26.072Z,100.00
2023-08-16T06:26:27.673Z,100.00
2023-08-16T06:30:29.251Z,100.00
2023-08-16T06:34:32.147Z,100.00
2023-08-16T06:38:33.700Z,100.00
2023-08-16T06:42:35.268Z,100.00
2023-08-16T06:46:37.066Z,100.00
2023-08-16T06:50:40.260Z,100.00
2023-08-16T06:54:41.830Z,100.00
2023-08-16T06:58:43.418Z,100.00
2023-08-16T07:02:45.159Z,100.00
2023-08-16T07:06:48.110Z,100.00
2023-08-16T07:10:49.714Z,100.00
2023-08-16T07:14:51.301Z,100.00
2023-08-16T07:18:53.460Z,100.00
2023-08-16T07:22:56.465Z,100.00
2023-08-16T07:26:58.049Z,100.00
2023-08-16T07:30:59.640Z,100.00
2023-08-16T07:35:01.272Z,100.00
2023-08-16T07:39:04.371Z,100.00
2023-08-16T07:43:05.931Z,100.00
2023-08-16T07:47:07.537Z,100.00
2023-08-16T07:51:09.111Z,100.00
2023-08-16T07:55:12.036Z,100.00
2023-08-16T07:59:13.603Z,100.00
2023-08-16T08:03:15.159Z,100.00
2023-08-16T08:07:16.690Z,100.00
2023-08-16T08:11:19.574Z,100.00
2023-08-16T08:15:21.151Z,100.00
2023-08-16T08:19:22.794Z,100.00
2023-08-16T08:23:24.355Z,100.00
2023-08-16T08:27:27.290Z,100.00
2023-08-16T08:31:29.070Z,100.00
2023-08-16T08:35:30.620Z,100.00
2023-08-16T08:39:33.060Z,100.00
2023-08-16T08:43:53.494Z,100.00
2023-08-16T08:48:00.410Z,100.00
2023-08-16T08:52:03.766Z,100.00
2023-08-16T08:56:08.902Z,100.00
2023-08-16T09:00:14.680Z,100.00
2023-08-16T09:04:17.000Z,100.00
2023-08-16T09:08:19.381Z,99.47
2023-08-16T09:12:20.988Z,100.00
2023-08-16T09:16:23.955Z,98.21
2023-08-16T09:20:26.172Z,100.00
2023-08-16T09:24:27.748Z,100.00
2023-08-16T09:28:31.182Z,100.00
2023-08-16T09:32:35.282Z,100.00
2023-08-16T09:36:37.080Z,100.00
2023-08-16T09:40:47.895Z,100.00
2023-08-16T09:44:49.512Z,100.00
2023-08-16T09:52:57.345Z,99.70
2023-08-16T10:01:28.661Z,99.40
2023-08-16T10:05:46.335Z,96.08
2023-08-16T10:09:48.979Z,97.12
2023-08-16T10:13:51.333Z,98.01
2023-08-16T10:17:53.560Z,100.00
2023-08-16T10:21:57.690Z,100.00
2023-08-16T10:26:03.797Z,99.45
2023-08-16T10:30:09.627Z,95.05
2023-08-16T10:34:14.001Z,91.62
2023-08-16T10:38:16.914Z,93.77
2023-08-16T10:42:18.466Z,92.13
2023-08-16T10:46:27.915Z,93.55
2023-08-16T10:50:32.994Z,94.65
2023-08-16T10:54:36.496Z,95.01
2023-08-16T10:58:46.637Z,93.48
2023-08-16T11:02:54.985Z,91.65
2023-08-16T11:07:02.953Z,89.44
2023-08-16T11:11:07.858Z,89.88
2023-08-16T11:15:10.338Z,92.17
2023-08-16T11:23:16.399Z,92.40
2023-08-16T11:27:22.328Z,91.80
2023-08-16T11:31:26.414Z,87.60
2023-08-16T11:35:28.367Z,87.88
2023-08-16T11:39:29.913Z,86.25
2023-08-16T11:43:33.969Z,81.87
2023-08-16T11:47:35.837Z,82.21
2023-08-16T11:51:39.128Z,82.04
2023-08-16T11:55:41.165Z,78.38
2023-08-16T11:59:44.263Z,77.75
2023-08-16T12:03:46.881Z,79.28
2023-08-16T12:07:50.103Z,74.32
2023-08-16T12:11:52.094Z,83.38
2023-08-16T12:15:55.157Z,81.63
2023-08-16T12:19:56.754Z,80.50
2023-08-16T12:23:58.303Z,83.72
2023-08-16T12:27:59.931Z,81.97
2023-08-16T12:32:02.941Z,73.69
2023-08-16T12:36:04.928Z,65.48
2023-08-16T12:40:07.895Z,75.72
2023-08-16T12:44:09.399Z,77.41
2023-08-16T12:48:12.455Z,70.57
2023-08-16T12:52:14.016Z,73.14
2023-08-16T12:56:15.553Z,75.22
2023-08-16T13:00:25.232Z,69.21
2023-08-16T13:04:36.463Z,59.10
2023-08-16T13:12:54.573Z,54.14
2023-08-16T13:17:05.057Z,53.96
2023-08-16T13:21:19.527Z,50.99
2023-08-16T13:25:32.395Z,52.84
2023-08-16T13:29:56.775Z,61.11
2023-08-16T13:38:17.281Z,66.43
2023-08-16T13:46:27.106Z,54.84
2023-08-16T13:50:30.824Z,54.09
2023-08-16T13:54:34.942Z,51.95
2023-08-16T13:58:36.619Z,49.63
2023-08-16T14:02:38.408Z,52.75
2023-08-16T14:06:40.078Z,55.05
2023-08-16T14:10:42.978Z,54.40
2023-08-16T14:14:44.577Z,56.39
2023-08-16T14:18:46.141Z,56.60
2023-08-16T14:22:47.723Z,61.12
2023-08-16T14:26:50.662Z,59.70
2023-08-16T14:30:52.553Z,70.56
2023-08-16T14:34:54.260Z,71.15
2023-08-16T14:39:00.427Z,71.48
2023-08-16T14:43:04.576Z,73.05
2023-08-16T14:47:06.824Z,70.14
2023-08-16T14:51:08.387Z,63.64
2023-08-16T14:55:10.049Z,65.68
2023-08-16T14:59:12.972Z,64.83
2023-08-16T15:03:14.554Z,59.97
2023-08-16T15:07:16.164Z,62.92
2023-08-16T15:11:18.985Z,62.11
2023-08-16T15:15:22.134Z,62.91
2023-08-16T15:19:23.760Z,65.59
2023-08-16T15:23:25.295Z,67.11
2023-08-16T15:27:26.895Z,70.57
2023-08-16T15:31:29.883Z,69.69
2023-08-16T15:35:31.465Z,72.59
2023-08-16T15:39:32.990Z,74.71
2023-08-16T15:43:34.738Z,76.51
2023-08-16T15:47:37.693Z,78.15
2023-08-16T15:51:39.237Z,78.16
2023-08-16T15:55:40.765Z,75.95
2023-08-16T15:59:48.125Z,75.27
2023-08-16T16:03:51.688Z,70.48
2023-08-16T16:07:53.220Z,72.78
2023-08-16T16:11:54.799Z,69.92
2023-08-16T16:15:56.488Z,73.52
2023-08-16T16:19:59.479Z,74.99
2023-08-16T16:24:01.124Z,73.29
2023-08-16T16:28:03.063Z,76.47
2023-08-16T16:32:05.062Z,77.95
2023-08-16T16:36:07.965Z,77.23
2023-08-16T16:40:09.935Z,77.52
2023-08-16T16:44:11.508Z,76.94
2023-08-16T16:48:13.054Z,79.42
2023-08-16T16:52:15.952Z,79.76
2023-08-16T16:56:17.498Z,78.24
2023-08-16T17:00:19.577Z,77.19
2023-08-16T17:04:21.160Z,77.19
2023-08-16T17:08:24.082Z,77.94
2023-08-16T17:12:25.664Z,79.21
2023-08-16T17:16:27.406Z,79.62
2023-08-16T17:20:28.942Z,80.54
2023-08-16T17:24:31.927Z,80.00
2023-08-16T17:28:33.545Z,82.15
2023-08-16T17:32:35.136Z,83.75
2023-08-16T17:36:36.779Z,84.00
2023-08-16T17:40:39.665Z,85.02
2023-08-16T17:44:41.272Z,85.37
2023-08-16T17:48:43.310Z,84.94
2023-08-16T17:52:44.869Z,85.85
2023-08-16T17:56:47.800Z,86.75
2023-08-16T18:00:54.843Z,87.53
2023-08-16T18:04:56.650Z,90.29
2023-08-16T18:08:58.177Z,92.28
2023-08-16T18:13:01.054Z,91.79
2023-08-16T18:17:02.724Z,91.78
2023-08-16T18:21:04.381Z,93.44
2023-08-16T18:25:06.366Z,94.09
2023-08-16T18:29:09.316Z,96.50
2023-08-16T18:33:10.898Z,98.28
2023-08-16T18:37:12.630Z,99.70
2023-08-16T18:41:14.144Z,100.00
2023-08-16T18:45:17.171Z,100.00
2023-08-16T18:49:18.814Z,100.00
2023-08-16T18:53:20.395Z,100.00
2023-08-16T18:57:21.985Z,100.00
2023-08-16T19:01:24.998Z,100.00
2023-08-16T19:05:26.688Z,100.00
2023-08-16T19:09:28.342Z,100.00
2023-08-16T19:13:29.892Z,100.00
2023-08-16T19:17:32.885Z,100.00
2023-08-16T19:21:34.486Z,100.00
2023-08-16T19:25:36.125Z,100.00
2023-08-16T19:29:38.401Z,100.00
2023-08-16T19:33:41.511Z,100.00
2023-08-16T19:37:43.100Z,100.00
2023-08-16T19:41:44.685Z,100.00
2023-08-16T19:45:46.647Z,100.00
2023-08-16T19:49:49.660Z,100.00
2023-08-16T19:53:51.338Z,100.00
2023-08-16T19:57:52.937Z,100.00
2023-08-16T20:01:54.527Z,100.00
2023-08-16T20:05:57.443Z,100.00
2023-08-16T20:09:59.112Z,100.00
2023-08-16T20:14:00.861Z,100.00
2023-08-16T20:18:02.482Z,100.00
2023-08-16T20:22:05.439Z,100.00
2023-08-16T20:26:07.126Z,100.00
2023-08-16T20:30:09.415Z,100.00
2023-08-16T20:34:10.942Z,100.00
2023-08-16T20:38:13.990Z,100.00
2023-08-16T20:42:19.314Z,100.00
2023-08-16T20:46:35.408Z,100.00
2023-08-16T20:50:38.823Z,100.00
2023-08-16T20:54:41.740Z,100.00
2023-08-16T20:58:43.264Z,100.00
2023-08-16T21:02:44.845Z,100.00
2023-08-16T21:06:46.412Z,100.00
2023-08-16T21:10:49.305Z,100.00
2023-08-16T21:14:50.862Z,100.00
2023-08-16T21:18:52.397Z,100.00
2023-08-16T21:22:53.930Z,100.00
2023-08-16T21:26:56.826Z,100.00
2023-08-16T21:30:59.287Z,100.00
2023-08-16T21:35:00.867Z,100.00
2023-08-16T21:39:02.510Z,100.00
2023-08-16T21:43:05.525Z,100.00
2023-08-16T21:47:07.077Z,100.00
2023-08-16T21:51:08.612Z,100.00
2023-08-16T21:55:10.212Z,100.00
2023-08-16T21:59:13.141Z,100.00
2023-08-16T22:03:14.732Z,100.00
2023-08-16T22:07:16.387Z,100.00
2023-08-16T22:11:17.966Z,100.00
2023-08-16T22:15:21.223Z,100.00
2023-08-16T22:19:22.816Z,100.00
2023-08-16T22:23:24.368Z,100.00
2023-08-16T22:27:26.139Z,100.00
2023-08-16T22:31:29.422Z,100.00
2023-08-16T22:35:30.950Z,100.00
2023-08-16T22:39:32.504Z,100.00
2023-08-16T22:43:34.147Z,100.00
2023-08-16T22:47:37.069Z,100.00
2023-08-16T22:51:38.638Z,100.00
2023-08-16T22:55:40.230Z,100.00
2023-08-16T22:59:41.795Z,100.00
2023-08-16T23:03:44.709Z,100.00
2023-08-16T23:07:46.271Z,100.00
2023-08-16T23:11:47.863Z,100.00
2023-08-16T23:15:49.431Z,100.00
2023-08-16T23:19:52.447Z,100.00
2023-08-16T23:23:54.006Z,100.00
2023-08-16T23:27:55.593Z,100.00
2023-08-16T23:31:57.171Z,100.00
2023-08-16T23:36:00.121Z,100.00
2023-08-16T23:40:01.717Z,100.00
2023-08-16T23:44:03.479Z,100.00
2023-08-16T23:48:05.752Z,100.00
2023-08-16T23:52:08.786Z,100.00
2023-08-16T23:56:10.345Z,100.00
