createdAt,value
2017-01-16T00:00:37.261Z,0
2017-01-16T00:01:17.913Z,0
2017-01-16T00:01:58.556Z,0
2017-01-16T00:02:39.210Z,0
2017-01-16T00:03:19.861Z,0
2017-01-16T00:04:00.525Z,0
2017-01-16T00:04:41.179Z,0
2017-01-16T00:05:21.857Z,0
2017-01-16T00:06:02.467Z,0
2017-01-16T00:06:43.126Z,0
2017-01-16T00:07:23.789Z,0
2017-01-16T00:08:04.444Z,0
2017-01-16T00:08:45.104Z,0
2017-01-16T00:09:25.751Z,0
2017-01-16T00:10:06.408Z,0
2017-01-16T00:10:47.050Z,0
2017-01-16T00:11:27.710Z,0
2017-01-16T00:12:08.360Z,0
2017-01-16T00:12:49.016Z,0
2017-01-16T00:13:29.668Z,0
2017-01-16T00:14:10.247Z,0
2017-01-16T00:14:50.825Z,0
2017-01-16T00:15:31.406Z,0
2017-01-16T00:16:12.073Z,0
2017-01-16T00:16:52.654Z,0
2017-01-16T00:17:33.237Z,0
2017-01-16T00:18:13.821Z,0
2017-01-16T00:18:54.485Z,0
2017-01-16T00:19:35.135Z,0
2017-01-16T00:20:15.790Z,0
2017-01-16T00:20:57.462Z,0
2017-01-16T00:21:38.119Z,0
2017-01-16T00:22:18.757Z,0
2017-01-16T00:22:59.419Z,0
2017-01-16T00:23:40.074Z,0
2017-01-16T00:24:20.728Z,0
2017-01-16T00:25:01.378Z,0
2017-01-16T00:25:42.023Z,0
2017-01-16T00:26:22.685Z,0
2017-01-16T00:27:03.336Z,0
2017-01-16T00:27:43.992Z,0
2017-01-16T00:28:24.636Z,0
2017-01-16T00:29:05.303Z,0
2017-01-16T00:29:45.952Z,0
2017-01-16T00:30:26.601Z,0
2017-01-16T00:31:07.257Z,0
2017-01-16T00:31:48.938Z,0
2017-01-16T00:32:29.490Z,0
2017-01-16T00:33:10.128Z,0
2017-01-16T00:33:50.769Z,0
2017-01-16T00:34:31.422Z,0
2017-01-16T00:35:12.083Z,0
2017-01-16T00:35:52.736Z,0
2017-01-16T00:36:33.419Z,0
2017-01-16T00:37:14.031Z,0
2017-01-16T00:37:54.676Z,0
2017-01-16T00:38:35.433Z,0
2017-01-16T00:39:16.096Z,0
2017-01-16T00:39:56.903Z,0
2017-01-16T00:40:37.656Z,0
2017-01-16T00:41:18.596Z,0
2017-01-16T00:41:59.133Z,0
2017-01-16T00:42:39.921Z,0
2017-01-16T00:43:20.509Z,0
2017-01-16T00:44:01.487Z,0
2017-01-16T00:44:42.147Z,0
2017-01-16T00:45:22.806Z,0
2017-01-16T00:46:03.468Z,0
2017-01-16T00:46:44.284Z,0
2017-01-16T00:47:25.093Z,0
2017-01-16T00:48:05.736Z,0
2017-01-16T00:48:46.487Z,0
2017-01-16T00:49:27.136Z,0
2017-01-16T00:50:07.919Z,0
2017-01-16T00:50:48.552Z,0
2017-01-16T00:51:29.187Z,0
2017-01-16T00:52:10.234Z,0
2017-01-16T00:52:51.103Z,0
2017-01-16T00:53:31.772Z,0
2017-01-16T00:54:12.362Z,0
2017-01-16T00:54:53.082Z,0
2017-01-16T00:55:33.932Z,0
2017-01-16T00:56:14.762Z,0
2017-01-16T00:56:55.649Z,0
2017-01-16T00:57:36.300Z,0
2017-01-16T00:58:16.875Z,0
2017-01-16T00:58:57.515Z,0
2017-01-16T00:59:38.149Z,0
2017-01-16T01:00:18.723Z,0
2017-01-16T01:00:59.362Z,0
2017-01-16T01:01:40.012Z,0
2017-01-16T01:02:20.686Z,0
2017-01-16T01:03:01.539Z,0
2017-01-16T01:03:42.285Z,0
2017-01-16T01:04:22.931Z,0
2017-01-16T01:05:03.659Z,0
2017-01-16T01:05:44.337Z,0
2017-01-16T01:06:25.052Z,0
2017-01-16T01:07:05.742Z,0
2017-01-16T01:07:46.491Z,0
2017-01-16T01:08:27.144Z,0
2017-01-16T01:09:07.812Z,0
2017-01-16T01:09:48.461Z,0
2017-01-16T01:10:29.121Z,0
2017-01-16T01:11:09.776Z,0
2017-01-16T01:11:50.423Z,0
2017-01-16T01:12:31.069Z,0
2017-01-16T01:13:11.725Z,0
2017-01-16T01:13:52.380Z,0
2017-01-16T01:14:33.041Z,0
2017-01-16T01:15:13.757Z,0
2017-01-16T01:15:54.331Z,0
2017-01-16T01:16:34.990Z,0
2017-01-16T01:17:15.645Z,0
2017-01-16T01:17:56.291Z,0
2017-01-16T01:18:36.944Z,0
2017-01-16T01:19:17.604Z,0
2017-01-16T01:19:58.253Z,0
2017-01-16T01:20:38.933Z,0
2017-01-16T01:21:19.563Z,0
2017-01-16T01:22:00.312Z,0
2017-01-16T01:22:41.895Z,0
2017-01-16T01:23:22.557Z,0
2017-01-16T01:24:03.145Z,0
2017-01-16T01:24:43.797Z,0
2017-01-16T01:25:24.403Z,0
2017-01-16T01:26:04.975Z,0
2017-01-16T01:26:45.605Z,0
2017-01-16T01:27:26.256Z,0
2017-01-16T01:28:06.832Z,0
2017-01-16T01:28:47.450Z,0
2017-01-16T01:29:28.120Z,0
2017-01-16T01:30:08.785Z,0
2017-01-16T01:31:00.188Z,0
2017-01-16T01:31:40.823Z,0
2017-01-16T01:32:21.477Z,0
2017-01-16T01:33:02.126Z,0
2017-01-16T01:33:42.797Z,0
2017-01-16T01:34:23.433Z,0
2017-01-16T01:35:04.074Z,0
2017-01-16T01:35:44.742Z,0
2017-01-16T01:36:25.391Z,0
2017-01-16T01:37:06.050Z,0
2017-01-16T01:37:46.698Z,0
2017-01-16T01:38:27.455Z,0
2017-01-16T01:39:08.109Z,0
2017-01-16T01:39:48.765Z,0
2017-01-16T01:40:29.425Z,0
2017-01-16T01:41:10.068Z,0
2017-01-16T01:41:50.723Z,0
2017-01-16T01:42:31.381Z,0
2017-01-16T01:43:12.026Z,0
2017-01-16T01:43:52.664Z,0
2017-01-16T01:44:33.329Z,0
2017-01-16T01:45:13.992Z,0
2017-01-16T01:45:54.635Z,0
2017-01-16T01:46:35.285Z,0
2017-01-16T01:47:15.945Z,0
2017-01-16T01:47:56.655Z,0
2017-01-16T01:48:37.257Z,0
2017-01-16T01:49:17.942Z,0
2017-01-16T01:49:58.515Z,0
2017-01-16T01:50:39.107Z,0
2017-01-16T01:51:19.769Z,0
2017-01-16T01:52:00.451Z,0
2017-01-16T01:52:41.036Z,0
2017-01-16T01:53:21.714Z,0
2017-01-16T01:54:02.365Z,0
2017-01-16T01:54:43.012Z,0
2017-01-16T01:55:23.677Z,0
2017-01-16T01:56:04.328Z,0
2017-01-16T01:56:44.981Z,0
2017-01-16T01:57:25.680Z,0
2017-01-16T01:58:06.288Z,0
2017-01-16T01:58:46.950Z,0
2017-01-16T01:59:27.597Z,0
2017-01-16T02:00:08.250Z,0
2017-01-16T02:00:48.899Z,0
2017-01-16T02:01:29.552Z,0
2017-01-16T02:02:10.302Z,0
2017-01-16T02:02:51.177Z,0
2017-01-16T02:03:32.056Z,0
2017-01-16T02:04:12.760Z,0
2017-01-16T02:04:53.647Z,0
2017-01-16T02:05:35.316Z,0
2017-01-16T02:06:16.013Z,0
2017-01-16T02:06:56.811Z,0
2017-01-16T02:07:37.684Z,0
2017-01-16T02:08:18.624Z,0
2017-01-16T02:08:59.484Z,0
2017-01-16T02:09:40.379Z,0
2017-01-16T02:10:21.005Z,0
2017-01-16T02:11:01.661Z,0
2017-01-16T02:11:42.321Z,0
2017-01-16T02:12:23.006Z,0
2017-01-16T02:13:03.619Z,0
2017-01-16T02:13:44.271Z,0
2017-01-16T02:14:24.929Z,0
2017-01-16T02:15:05.583Z,0
2017-01-16T02:15:46.240Z,0
2017-01-16T02:16:26.884Z,0
2017-01-16T02:17:07.546Z,0
2017-01-16T02:17:48.206Z,0
2017-01-16T02:18:28.838Z,0
2017-01-16T02:19:09.488Z,0
2017-01-16T02:19:50.143Z,0
2017-01-16T02:20:30.809Z,0
2017-01-16T02:21:11.452Z,0
2017-01-16T02:21:52.120Z,0
2017-01-16T02:22:32.757Z,0
2017-01-16T02:23:13.419Z,0
2017-01-16T02:23:54.066Z,0
2017-01-16T02:24:34.725Z,0
2017-01-16T02:25:15.367Z,0
2017-01-16T02:25:56.054Z,0
2017-01-16T02:26:36.686Z,0
2017-01-16T02:27:17.323Z,0
2017-01-16T02:27:58.015Z,0
2017-01-16T02:28:38.645Z,0
2017-01-16T02:29:19.229Z,0
2017-01-16T02:29:59.785Z,0
2017-01-16T02:30:40.392Z,0
2017-01-16T02:31:21.040Z,0
2017-01-16T02:32:01.635Z,0
2017-01-16T02:32:42.211Z,0
2017-01-16T02:33:22.802Z,0
2017-01-16T02:34:03.455Z,0
2017-01-16T02:34:44.045Z,0
2017-01-16T02:35:24.608Z,0
2017-01-16T02:36:05.214Z,0
2017-01-16T02:36:45.861Z,0
2017-01-16T02:37:26.452Z,0
2017-01-16T02:38:07.029Z,0
2017-01-16T02:38:47.615Z,0
2017-01-16T02:39:28.265Z,0
2017-01-16T02:40:08.830Z,0
2017-01-16T02:40:49.464Z,0
2017-01-16T02:41:30.119Z,0
2017-01-16T02:42:10.715Z,0
2017-01-16T02:42:51.328Z,0
2017-01-16T02:43:31.978Z,0
2017-01-16T02:44:12.554Z,0
2017-01-16T02:44:53.176Z,0
2017-01-16T02:45:33.830Z,0
2017-01-16T02:46:14.430Z,0
2017-01-16T02:46:54.981Z,0
2017-01-16T02:47:35.588Z,0
2017-01-16T02:48:16.236Z,0
2017-01-16T02:48:56.792Z,0
2017-01-16T02:49:37.381Z,0
2017-01-16T02:50:18.034Z,0
2017-01-16T02:50:58.690Z,0
2017-01-16T02:51:39.496Z,0
2017-01-16T02:52:20.597Z,0
2017-01-16T02:53:01.363Z,0
2017-01-16T02:53:42.119Z,0
2017-01-16T02:54:22.691Z,0
2017-01-16T02:55:03.275Z,0
2017-01-16T02:55:43.933Z,0
2017-01-16T02:56:24.531Z,0
2017-01-16T02:57:05.075Z,0
2017-01-16T02:57:45.688Z,0
2017-01-16T02:58:26.335Z,0
2017-01-16T02:59:06.907Z,0
2017-01-16T02:59:47.605Z,0
2017-01-16T03:00:28.196Z,0
2017-01-16T03:01:08.764Z,0
2017-01-16T03:01:49.400Z,0
2017-01-16T03:02:30.053Z,0
2017-01-16T03:03:10.649Z,0
2017-01-16T03:03:51.255Z,0
2017-01-16T03:04:31.909Z,0
2017-01-16T03:05:12.458Z,0
2017-01-16T03:05:53.121Z,0
2017-01-16T03:06:33.766Z,0
2017-01-16T03:07:14.335Z,0
2017-01-16T03:07:54.964Z,0
2017-01-16T03:08:35.615Z,0
2017-01-16T03:09:16.191Z,0
2017-01-16T03:09:56.821Z,0
2017-01-16T03:10:37.493Z,0
2017-01-16T03:11:18.068Z,0
2017-01-16T03:11:58.677Z,0
2017-01-16T03:12:39.336Z,0
2017-01-16T03:13:19.942Z,0
2017-01-16T03:14:00.553Z,0
2017-01-16T03:14:41.203Z,0
2017-01-16T03:15:22.806Z,0
2017-01-16T03:16:03.379Z,0
2017-01-16T03:16:43.983Z,0
2017-01-16T03:17:24.635Z,0
2017-01-16T03:18:05.324Z,0
2017-01-16T03:18:45.886Z,0
2017-01-16T03:19:26.489Z,0
2017-01-16T03:20:07.149Z,0
2017-01-16T03:20:47.733Z,0
2017-01-16T03:21:28.312Z,0
2017-01-16T03:22:09.002Z,0
2017-01-16T03:22:49.655Z,0
2017-01-16T03:23:30.340Z,0
2017-01-16T03:24:10.901Z,0
2017-01-16T03:24:51.511Z,0
2017-01-16T03:25:32.148Z,0
2017-01-16T03:26:12.752Z,0
2017-01-16T03:26:53.310Z,0
2017-01-16T03:27:33.917Z,0
2017-01-16T03:28:14.583Z,0
2017-01-16T03:28:55.256Z,0
2017-01-16T03:29:35.874Z,0
2017-01-16T03:30:16.529Z,0
2017-01-16T03:30:57.172Z,0
2017-01-16T03:31:37.822Z,0
2017-01-16T03:32:18.478Z,0
2017-01-16T03:32:59.129Z,0
2017-01-16T03:33:39.778Z,0
2017-01-16T03:34:20.378Z,0
2017-01-16T03:35:00.934Z,0
2017-01-16T03:35:41.541Z,0
2017-01-16T03:36:22.197Z,0
2017-01-16T03:37:02.786Z,0
2017-01-16T03:37:43.347Z,0
2017-01-16T03:38:23.940Z,0
2017-01-16T03:39:04.607Z,0
2017-01-16T03:39:45.265Z,0
2017-01-16T03:40:25.909Z,0
2017-01-16T03:41:06.566Z,0
2017-01-16T03:41:47.318Z,0
2017-01-16T03:42:27.958Z,0
2017-01-16T03:43:08.618Z,0
2017-01-16T03:43:49.276Z,0
2017-01-16T03:44:29.929Z,0
2017-01-16T03:45:10.584Z,0
2017-01-16T03:45:51.234Z,0
2017-01-16T03:46:31.892Z,0
2017-01-16T03:47:12.542Z,0
2017-01-16T03:47:53.198Z,0
2017-01-16T03:48:33.835Z,0
2017-01-16T03:49:14.500Z,0
2017-01-16T03:49:55.147Z,0
2017-01-16T03:50:35.806Z,0
2017-01-16T03:51:16.462Z,0
2017-01-16T03:51:57.099Z,0
2017-01-16T03:52:37.762Z,0
2017-01-16T03:53:18.412Z,0
2017-01-16T03:53:59.056Z,0
2017-01-16T03:54:39.726Z,0
2017-01-16T03:55:20.375Z,0
2017-01-16T03:56:01.030Z,0
2017-01-16T03:56:41.679Z,0
2017-01-16T03:57:22.336Z,0
2017-01-16T03:58:02.989Z,0
2017-01-16T03:58:43.640Z,0
2017-01-16T03:59:24.228Z,0
2017-01-16T04:00:04.804Z,0
2017-01-16T04:00:45.403Z,0
2017-01-16T04:01:26.049Z,0
2017-01-16T04:02:06.737Z,0
2017-01-16T04:02:47.310Z,0
2017-01-16T04:03:27.901Z,0
2017-01-16T04:04:08.559Z,0
2017-01-16T04:04:49.210Z,0
2017-01-16T04:05:29.852Z,0
2017-01-16T04:06:10.515Z,0
2017-01-16T04:06:51.168Z,0
2017-01-16T04:07:31.830Z,0
2017-01-16T04:08:12.476Z,0
2017-01-16T04:08:53.082Z,0
2017-01-16T04:09:34.766Z,0
2017-01-16T04:10:16.437Z,0
2017-01-16T04:10:57.091Z,0
2017-01-16T04:11:37.740Z,0
2017-01-16T04:12:18.397Z,0
2017-01-16T04:12:59.053Z,0
2017-01-16T04:13:39.708Z,0
2017-01-16T04:14:20.255Z,0
2017-01-16T04:15:00.910Z,0
2017-01-16T04:15:41.554Z,0
2017-01-16T04:16:22.136Z,0
2017-01-16T04:17:02.758Z,0
2017-01-16T04:17:43.424Z,0
2017-01-16T04:18:23.961Z,0
2017-01-16T04:19:04.606Z,0
2017-01-16T04:19:45.277Z,0
2017-01-16T04:20:25.914Z,0
2017-01-16T04:21:06.573Z,0
2017-01-16T04:21:47.225Z,0
2017-01-16T04:22:27.898Z,0
2017-01-16T04:23:08.549Z,0
2017-01-16T04:23:49.207Z,0
2017-01-16T04:24:29.836Z,0
2017-01-16T04:25:10.492Z,0
2017-01-16T04:25:51.163Z,0
2017-01-16T04:26:31.820Z,0
2017-01-16T04:27:12.448Z,0
2017-01-16T04:27:53.119Z,0
2017-01-16T04:28:33.771Z,0
2017-01-16T04:29:14.418Z,0
2017-01-16T04:29:55.077Z,0
2017-01-16T04:30:35.719Z,0
2017-01-16T04:31:16.383Z,0
2017-01-16T04:31:57.012Z,0
2017-01-16T04:32:37.594Z,0
2017-01-16T04:33:18.224Z,0
2017-01-16T04:33:58.902Z,0
2017-01-16T04:34:39.468Z,0
2017-01-16T04:35:20.094Z,0
2017-01-16T04:36:00.785Z,0
2017-01-16T04:36:41.355Z,0
2017-01-16T04:37:21.937Z,0
2017-01-16T04:38:02.598Z,0
2017-01-16T04:38:43.191Z,0
2017-01-16T04:39:23.767Z,0
2017-01-16T04:40:04.342Z,0
2017-01-16T04:40:44.997Z,0
2017-01-16T04:41:25.644Z,0
2017-01-16T04:42:06.303Z,0
2017-01-16T04:42:46.953Z,0
2017-01-16T04:43:27.621Z,0
2017-01-16T04:44:08.265Z,0
2017-01-16T04:44:48.925Z,0
2017-01-16T04:45:29.512Z,0
2017-01-16T04:46:10.076Z,0
2017-01-16T04:46:50.687Z,0
2017-01-16T04:47:31.322Z,0
2017-01-16T04:48:11.921Z,0
2017-01-16T04:48:52.497Z,0
2017-01-16T04:49:33.080Z,0
2017-01-16T04:50:13.747Z,0
2017-01-16T04:50:54.442Z,0
2017-01-16T04:51:35.037Z,0
2017-01-16T04:52:15.706Z,0
2017-01-16T04:52:56.351Z,0
2017-01-16T04:53:37.000Z,0
2017-01-16T04:54:17.654Z,0
2017-01-16T04:54:58.242Z,0
2017-01-16T04:55:38.808Z,0
2017-01-16T04:56:19.415Z,0
2017-01-16T04:57:00.064Z,0
2017-01-16T04:57:40.655Z,0
2017-01-16T04:58:21.228Z,0
2017-01-16T04:59:01.816Z,0
2017-01-16T04:59:42.460Z,0
2017-01-16T05:00:23.165Z,0
2017-01-16T05:01:03.735Z,0
2017-01-16T05:01:44.318Z,0
2017-01-16T05:02:24.984Z,0
2017-01-16T05:03:05.577Z,0
2017-01-16T05:03:46.128Z,0
2017-01-16T05:04:26.731Z,0
2017-01-16T05:05:07.386Z,0
2017-01-16T05:05:48.033Z,0
2017-01-16T05:06:28.691Z,0
2017-01-16T05:07:09.334Z,0
2017-01-16T05:07:50.002Z,0
2017-01-16T05:08:31.666Z,0
2017-01-16T05:09:12.331Z,0
2017-01-16T05:09:52.975Z,0
2017-01-16T05:10:33.622Z,0
2017-01-16T05:11:14.282Z,0
2017-01-16T05:11:54.929Z,0
2017-01-16T05:12:35.604Z,0
2017-01-16T05:13:16.237Z,0
2017-01-16T05:13:56.908Z,0
2017-01-16T05:14:37.546Z,0
2017-01-16T05:15:18.212Z,0
2017-01-16T05:15:58.862Z,0
2017-01-16T05:16:39.514Z,0
2017-01-16T05:17:20.168Z,0
2017-01-16T05:18:00.820Z,0
2017-01-16T05:18:41.462Z,0
2017-01-16T05:19:22.128Z,0
2017-01-16T05:20:02.710Z,0
2017-01-16T05:20:43.289Z,0
2017-01-16T05:21:23.887Z,0
2017-01-16T05:22:04.542Z,0
2017-01-16T05:22:45.221Z,0
2017-01-16T05:23:25.792Z,0
2017-01-16T05:24:06.375Z,0
2017-01-16T05:24:47.042Z,0
2017-01-16T05:25:27.696Z,0
2017-01-16T05:26:08.348Z,0
2017-01-16T05:26:49.002Z,0
2017-01-16T05:27:29.642Z,0
2017-01-16T05:28:10.304Z,0
2017-01-16T05:28:50.966Z,0
2017-01-16T05:29:31.603Z,0
2017-01-16T05:30:12.255Z,0
2017-01-16T05:30:52.904Z,0
2017-01-16T05:31:33.569Z,0
2017-01-16T05:32:14.226Z,0
2017-01-16T05:32:54.876Z,0
2017-01-16T05:33:35.529Z,0
2017-01-16T05:34:16.181Z,0
2017-01-16T05:34:56.774Z,0
2017-01-16T05:35:37.412Z,0
2017-01-16T05:36:18.037Z,0
2017-01-16T05:36:58.691Z,0
2017-01-16T05:37:39.385Z,0
2017-01-16T05:38:19.961Z,0
2017-01-16T05:39:00.557Z,0
2017-01-16T05:39:41.189Z,0
2017-01-16T05:40:21.852Z,0
2017-01-16T05:41:02.495Z,0
2017-01-16T05:41:43.147Z,0
2017-01-16T05:42:24.733Z,0
2017-01-16T05:43:05.393Z,0
2017-01-16T05:43:46.029Z,0
2017-01-16T05:44:26.684Z,0
2017-01-16T05:45:07.295Z,0
2017-01-16T05:45:47.893Z,0
2017-01-16T05:46:29.581Z,0
2017-01-16T05:47:10.233Z,0
2017-01-16T05:47:51.798Z,0
2017-01-16T05:48:32.455Z,0
2017-01-16T05:49:13.105Z,0
2017-01-16T05:49:53.720Z,0
2017-01-16T05:50:34.320Z,0
2017-01-16T05:51:14.949Z,0
2017-01-16T05:51:55.604Z,0
2017-01-16T05:52:37.190Z,0
2017-01-16T05:53:17.746Z,0
2017-01-16T05:53:58.338Z,0
2017-01-16T05:54:39.924Z,0
2017-01-16T05:55:25.487Z,0
2017-01-16T05:56:06.141Z,0
2017-01-16T05:56:46.798Z,0
2017-01-16T05:57:27.442Z,0
2017-01-16T05:58:08.134Z,0
2017-01-16T05:58:48.744Z,0
2017-01-16T05:59:29.407Z,0
2017-01-16T06:00:21.926Z,0
2017-01-16T06:01:02.591Z,0
2017-01-16T06:01:43.242Z,0
2017-01-16T06:02:23.898Z,0
2017-01-16T06:03:05.572Z,0
2017-01-16T06:03:51.950Z,0
2017-01-16T06:04:32.531Z,0
2017-01-16T06:05:15.221Z,0
2017-01-16T06:05:55.863Z,0
2017-01-16T06:06:36.442Z,0
2017-01-16T06:07:17.058Z,0
2017-01-16T06:07:58.754Z,0
2017-01-16T06:08:39.323Z,0
2017-01-16T06:09:19.953Z,0
2017-01-16T06:10:01.632Z,0
2017-01-16T06:10:43.241Z,0
2017-01-16T06:11:23.796Z,0
2017-01-16T06:12:05.434Z,0
2017-01-16T06:12:46.081Z,0
2017-01-16T06:13:26.687Z,0
2017-01-16T06:14:07.241Z,0
2017-01-16T06:14:48.867Z,0
2017-01-16T06:15:29.516Z,0
2017-01-16T06:16:10.080Z,0
2017-01-16T06:16:50.704Z,0
2017-01-16T06:17:31.371Z,0
2017-01-16T06:18:11.928Z,0
2017-01-16T06:18:52.589Z,0
2017-01-16T06:19:33.230Z,0
2017-01-16T06:20:15.866Z,0
2017-01-16T06:20:56.438Z,0
2017-01-16T06:21:37.026Z,0
2017-01-16T06:22:24.439Z,0
2017-01-16T06:23:05.030Z,0
2017-01-16T06:23:45.600Z,0
2017-01-16T06:24:26.187Z,0
2017-01-16T06:25:06.842Z,0
2017-01-16T06:25:48.526Z,0
2017-01-16T06:26:29.180Z,0
2017-01-16T06:27:10.853Z,0
2017-01-16T06:27:51.506Z,0
2017-01-16T06:28:32.155Z,0
2017-01-16T06:29:12.811Z,0
2017-01-16T06:29:53.498Z,0
2017-01-16T06:30:36.157Z,0
2017-01-16T06:31:17.836Z,0
2017-01-16T06:31:59.532Z,0
2017-01-16T06:32:41.198Z,0
2017-01-16T06:33:21.850Z,0
2017-01-16T06:34:02.494Z,0
2017-01-16T06:34:44.075Z,0
2017-01-16T06:35:24.647Z,0
2017-01-16T06:36:06.303Z,0
2017-01-16T06:36:46.960Z,0
2017-01-16T06:37:27.601Z,0
2017-01-16T06:38:08.261Z,0
2017-01-16T06:38:50.865Z,0
2017-01-16T06:39:32.534Z,0
2017-01-16T06:40:13.098Z,0
2017-01-16T06:40:53.738Z,0
2017-01-16T06:41:34.387Z,0
2017-01-16T06:42:14.983Z,0
2017-01-16T06:42:55.609Z,0
2017-01-16T06:43:36.254Z,0
2017-01-16T06:44:16.901Z,0
2017-01-16T06:44:57.554Z,0
2017-01-16T06:45:38.215Z,0
2017-01-16T06:46:18.901Z,0
2017-01-16T06:46:59.460Z,0
2017-01-16T06:47:40.054Z,0
2017-01-16T06:48:20.721Z,0
2017-01-16T06:49:02.436Z,0
2017-01-16T06:49:43.010Z,0
2017-01-16T06:50:23.584Z,0
2017-01-16T06:51:04.261Z,0
2017-01-16T06:51:44.838Z,0
2017-01-16T06:52:25.407Z,0
2017-01-16T06:53:06.095Z,0
2017-01-16T06:53:46.755Z,0
2017-01-16T06:54:29.414Z,0
2017-01-16T06:55:12.104Z,0
2017-01-16T06:55:53.776Z,0
2017-01-16T06:56:34.432Z,0
2017-01-16T06:57:16.109Z,0
2017-01-16T06:57:56.761Z,0
2017-01-16T06:58:38.440Z,0
2017-01-16T06:59:19.097Z,0
2017-01-16T07:00:01.685Z,0
2017-01-16T07:00:44.288Z,0
2017-01-16T07:01:25.971Z,0
2017-01-16T07:02:06.621Z,0
2017-01-16T07:02:47.286Z,0
2017-01-16T07:03:27.923Z,0
2017-01-16T07:04:10.527Z,0
2017-01-16T07:04:51.174Z,0
2017-01-16T07:05:31.834Z,0
2017-01-16T07:06:12.479Z,0
2017-01-16T07:06:53.133Z,0
2017-01-16T07:07:33.785Z,0
2017-01-16T07:08:16.384Z,0
2017-01-16T07:08:57.041Z,0
2017-01-16T07:09:37.590Z,0
2017-01-16T07:10:18.204Z,0
2017-01-16T07:10:59.884Z,0
2017-01-16T07:11:40.472Z,0
2017-01-16T07:12:21.020Z,0
2017-01-16T07:13:01.660Z,0
2017-01-16T07:13:42.277Z,0
2017-01-16T07:14:22.874Z,0
2017-01-16T07:15:03.533Z,0
2017-01-16T07:15:46.125Z,0
2017-01-16T07:16:26.776Z,0
2017-01-16T07:17:07.430Z,0
2017-01-16T07:17:48.083Z,0
2017-01-16T07:18:28.735Z,0
2017-01-16T07:19:09.392Z,0
2017-01-16T07:19:50.047Z,0
2017-01-16T07:20:31.718Z,0
2017-01-16T07:21:13.395Z,0
2017-01-16T07:21:54.048Z,0
2017-01-16T07:22:34.716Z,0
2017-01-16T07:23:17.300Z,0
2017-01-16T07:23:57.952Z,0
2017-01-16T07:24:39.527Z,0
2017-01-16T07:25:21.205Z,0
2017-01-16T07:26:01.861Z,0
2017-01-16T07:26:42.509Z,0
2017-01-16T07:27:28.794Z,0
2017-01-16T07:28:10.381Z,0
2017-01-16T07:28:55.733Z,0
2017-01-16T07:29:37.407Z,0
2017-01-16T07:30:20.186Z,0
2017-01-16T07:31:00.824Z,0
2017-01-16T07:31:41.465Z,0
2017-01-16T07:32:23.155Z,0
2017-01-16T07:33:08.423Z,0
2017-01-16T07:33:49.071Z,0
2017-01-16T07:34:30.749Z,0
2017-01-16T07:35:11.397Z,0
2017-01-16T07:35:52.980Z,0
2017-01-16T07:36:33.643Z,0
2017-01-16T07:37:16.226Z,0
2017-01-16T07:38:02.420Z,0
2017-01-16T07:38:45.108Z,0
2017-01-16T07:39:30.463Z,0
2017-01-16T07:40:11.112Z,0
2017-01-16T07:40:51.795Z,0
2017-01-16T07:41:37.446Z,0
2017-01-16T07:42:23.980Z,0
2017-01-16T07:43:04.589Z,0
2017-01-16T07:43:47.183Z,0
2017-01-16T07:44:27.848Z,0
2017-01-16T07:45:09.461Z,0
2017-01-16T07:45:49.982Z,0
2017-01-16T07:46:30.600Z,0
2017-01-16T07:47:11.262Z,0
2017-01-16T07:47:51.877Z,0
2017-01-16T07:48:32.443Z,0
2017-01-16T07:49:13.018Z,0
2017-01-16T07:49:54.597Z,0
2017-01-16T07:50:36.180Z,0
2017-01-16T07:51:16.820Z,0
2017-01-16T07:51:58.504Z,0
2017-01-16T07:52:43.960Z,0
2017-01-16T07:53:24.627Z,0
2017-01-16T07:54:06.430Z,0
2017-01-16T07:54:47.059Z,0
2017-01-16T07:55:27.713Z,0
2017-01-16T07:56:08.355Z,0
2017-01-16T07:56:51.041Z,0
2017-01-16T07:57:33.666Z,0
2017-01-16T07:58:14.419Z,0
2017-01-16T07:58:55.079Z,0
2017-01-16T07:59:36.833Z,0
2017-01-16T08:00:17.422Z,0
2017-01-16T08:00:58.079Z,0
2017-01-16T08:01:39.726Z,0
2017-01-16T08:02:21.300Z,0
2017-01-16T08:03:01.958Z,0
2017-01-16T08:03:42.702Z,0
2017-01-16T08:04:24.284Z,0
2017-01-16T08:05:04.934Z,0
2017-01-16T08:05:50.503Z,0
2017-01-16T08:06:31.159Z,0
2017-01-16T08:07:12.881Z,0
2017-01-16T08:07:53.483Z,0
2017-01-16T08:08:38.945Z,0
2017-01-16T08:09:20.627Z,0
2017-01-16T08:10:01.200Z,0
2017-01-16T08:10:46.745Z,0
2017-01-16T08:11:27.395Z,0
2017-01-16T08:12:07.953Z,0
2017-01-16T08:12:49.628Z,0
2017-01-16T08:13:31.304Z,0
2017-01-16T08:14:11.932Z,0
2017-01-16T08:14:53.552Z,0
2017-01-16T08:15:34.177Z,0
2017-01-16T08:16:14.833Z,0
2017-01-16T08:16:55.489Z,0
2017-01-16T08:17:36.145Z,0
2017-01-16T08:18:16.796Z,0
2017-01-16T08:18:58.473Z,0
2017-01-16T08:19:39.129Z,0
2017-01-16T08:20:19.788Z,0
2017-01-16T08:21:00.427Z,0
2017-01-16T08:21:41.079Z,0
2017-01-16T08:22:21.748Z,0
2017-01-16T08:23:02.384Z,0
2017-01-16T08:23:44.059Z,0
2017-01-16T08:24:24.815Z,0
2017-01-16T08:25:06.444Z,0
2017-01-16T08:25:46.987Z,0
2017-01-16T08:26:27.599Z,0
2017-01-16T08:27:08.252Z,0
2017-01-16T08:27:48.951Z,0
2017-01-16T08:28:29.522Z,0
2017-01-16T08:29:10.210Z,5
2017-01-16T08:29:51.897Z,5
2017-01-16T08:30:32.534Z,5
2017-01-16T08:31:13.209Z,5
2017-01-16T08:31:53.849Z,5
2017-01-16T08:32:35.522Z,0
2017-01-16T08:33:17.219Z,0
2017-01-16T08:33:58.884Z,0
2017-01-16T08:34:40.549Z,0
2017-01-16T08:35:21.244Z,0
2017-01-16T08:36:04.013Z,0
2017-01-16T08:36:49.487Z,0
2017-01-16T08:37:30.157Z,0
2017-01-16T08:38:10.782Z,0
2017-01-16T08:38:51.460Z,0
2017-01-16T08:39:32.091Z,0
2017-01-16T08:40:17.450Z,0
2017-01-16T08:40:58.122Z,0
2017-01-16T08:41:39.797Z,5
2017-01-16T08:42:20.422Z,5
2017-01-16T08:43:01.033Z,5
2017-01-16T08:43:42.710Z,5
2017-01-16T08:44:25.303Z,5
2017-01-16T08:45:06.986Z,5
2017-01-16T08:45:47.608Z,5
2017-01-16T08:46:28.248Z,5
2017-01-16T08:47:08.920Z,5
2017-01-16T08:47:49.565Z,5
2017-01-16T08:48:30.314Z,5
2017-01-16T08:49:12.909Z,5
2017-01-16T08:49:53.568Z,5
2017-01-16T08:50:34.134Z,0
2017-01-16T08:51:14.774Z,0
2017-01-16T08:51:55.410Z,0
2017-01-16T08:52:35.979Z,0
2017-01-16T08:53:17.636Z,0
2017-01-16T08:53:58.287Z,5
2017-01-16T08:54:38.886Z,5
2017-01-16T08:55:19.489Z,5
2017-01-16T08:56:01.113Z,5
2017-01-16T08:56:41.788Z,5
2017-01-16T08:57:22.416Z,5
2017-01-16T08:58:03.078Z,5
2017-01-16T08:58:43.725Z,5
2017-01-16T08:59:26.321Z,5
2017-01-16T09:00:06.978Z,5
2017-01-16T09:00:47.653Z,5
2017-01-16T09:01:29.307Z,5
2017-01-16T09:02:09.968Z,10
2017-01-16T09:02:50.621Z,10
2017-01-16T09:03:31.270Z,10
2017-01-16T09:04:11.921Z,5
2017-01-16T09:04:52.572Z,5
2017-01-16T09:05:33.162Z,5
2017-01-16T09:06:13.848Z,10
2017-01-16T09:06:54.483Z,10
2017-01-16T09:07:35.053Z,10
2017-01-16T09:08:15.704Z,10
2017-01-16T09:08:56.348Z,10
2017-01-16T09:09:37.011Z,5
2017-01-16T09:10:17.678Z,5
2017-01-16T09:10:58.216Z,5
2017-01-16T09:11:38.897Z,5
2017-01-16T09:12:19.517Z,5
2017-01-16T09:13:00.176Z,5
2017-01-16T09:13:40.828Z,5
2017-01-16T09:14:21.476Z,5
2017-01-16T09:15:02.236Z,5
2017-01-16T09:15:42.884Z,10
2017-01-16T09:16:23.520Z,10
2017-01-16T09:17:04.199Z,10
2017-01-16T09:17:44.831Z,10
2017-01-16T09:18:25.497Z,10
2017-01-16T09:19:06.159Z,20
2017-01-16T09:19:46.805Z,15
2017-01-16T09:20:27.492Z,15
2017-01-16T09:21:08.073Z,15
2017-01-16T09:21:48.759Z,20
2017-01-16T09:22:29.415Z,25
2017-01-16T09:23:10.012Z,15
2017-01-16T09:23:50.595Z,15
2017-01-16T09:24:31.271Z,35
2017-01-16T09:25:11.927Z,20
2017-01-16T09:25:52.576Z,20
2017-01-16T09:26:33.219Z,20
2017-01-16T09:27:13.883Z,25
2017-01-16T09:27:54.529Z,20
2017-01-16T09:28:35.182Z,15
2017-01-16T09:29:15.830Z,20
2017-01-16T09:29:56.498Z,20
2017-01-16T09:30:37.191Z,20
2017-01-16T09:31:17.743Z,20
2017-01-16T09:31:58.343Z,20
2017-01-16T09:32:39.008Z,20
2017-01-16T09:33:19.574Z,40
2017-01-16T09:34:00.206Z,5
2017-01-16T09:34:40.860Z,125
2017-01-16T09:35:21.454Z,125
2017-01-16T09:36:02.069Z,130
2017-01-16T09:36:42.714Z,125
2017-01-16T09:37:23.279Z,130
2017-01-16T09:38:03.915Z,130
2017-01-16T09:38:44.570Z,130
2017-01-16T09:39:25.144Z,125
2017-01-16T09:40:05.799Z,125
2017-01-16T09:40:46.421Z,130
2017-01-16T09:41:27.011Z,130
2017-01-16T09:42:07.584Z,140
2017-01-16T09:42:48.179Z,130
2017-01-16T09:43:28.837Z,125
2017-01-16T09:44:09.425Z,125
2017-01-16T09:44:50.060Z,120
2017-01-16T09:45:30.689Z,120
2017-01-16T09:46:11.364Z,120
2017-01-16T09:46:51.995Z,125
2017-01-16T09:47:32.654Z,125
2017-01-16T09:48:13.295Z,120
2017-01-16T09:48:53.957Z,125
2017-01-16T09:49:34.608Z,130
2017-01-16T09:50:15.258Z,125
2017-01-16T09:50:55.963Z,130
2017-01-16T09:51:36.499Z,130
2017-01-16T09:52:17.116Z,135
2017-01-16T09:52:57.762Z,140
2017-01-16T09:53:38.314Z,145
2017-01-16T09:54:18.974Z,140
2017-01-16T10:32:44.928Z,145
2017-01-16T10:33:25.575Z,145
2017-01-16T10:34:06.236Z,145
2017-01-16T10:34:46.775Z,140
2017-01-16T10:35:27.456Z,135
2017-01-16T10:36:07.983Z,140
2017-01-16T10:38:51.831Z,130
2017-01-16T10:39:32.506Z,130
2017-01-16T10:40:14.200Z,130
2017-01-16T10:40:54.771Z,130
2017-01-16T10:41:35.354Z,125