createdAt,value
2018-01-01T00:00:20.312Z,10.81
2018-01-01T00:01:20.249Z,10.81
2018-01-01T00:02:20.455Z,10.75
2018-01-01T00:03:20.507Z,10.75
2018-01-01T00:04:20.436Z,10.75
2018-01-01T00:05:20.644Z,10.75
2018-01-01T00:06:20.914Z,10.75
2018-01-01T00:07:20.858Z,10.69
2018-01-01T00:08:21.248Z,10.69
2018-01-01T00:09:21.231Z,10.63
2018-01-01T00:10:20.954Z,10.69
2018-01-01T00:11:21.581Z,10.69
2018-01-01T00:12:20.636Z,10.69
2018-01-01T00:13:20.646Z,10.63
2018-01-01T00:14:20.967Z,10.63
2018-01-01T00:15:21.238Z,10.63
2018-01-01T00:16:20.316Z,10.56
2018-01-01T00:17:21.581Z,10.63
2018-01-01T00:18:20.770Z,10.56
2018-01-01T00:19:20.724Z,10.56
2018-01-01T00:20:20.935Z,10.56
2018-01-01T00:21:20.935Z,10.56
2018-01-01T00:22:21.143Z,10.56
2018-01-01T00:23:21.403Z,10.5
2018-01-01T00:24:21.462Z,10.5
2018-01-01T00:25:20.647Z,10.5
2018-01-01T00:26:20.673Z,10.5
2018-01-01T00:27:20.558Z,10.5
2018-01-01T00:28:20.762Z,10.5
2018-01-01T00:29:21.043Z,10.5
2018-01-01T00:30:21.316Z,10.5
2018-01-01T00:31:21.211Z,10.44
2018-01-01T00:32:21.197Z,10.44
2018-01-01T00:33:21.154Z,10.44
2018-01-01T00:34:21.277Z,10.44
2018-01-01T00:35:21.169Z,10.44
2018-01-01T00:36:20.651Z,10.44
2018-01-01T00:37:21.145Z,10.44
2018-01-01T00:38:21.322Z,10.38
2018-01-01T00:39:20.410Z,10.44
2018-01-01T00:40:20.490Z,10.38
2018-01-01T00:41:20.864Z,10.38
2018-01-01T00:42:20.974Z,10.38
2018-01-01T00:43:21.136Z,10.38
2018-01-01T00:44:21.321Z,10.38
2018-01-01T00:45:20.156Z,10.31
2018-01-01T00:46:21.173Z,10.38
2018-01-01T00:47:20.529Z,10.31
2018-01-01T00:48:20.833Z,10.31
2018-01-01T00:49:20.232Z,10.38
2018-01-01T00:50:21.039Z,10.31
2018-01-01T00:51:21.228Z,10.31
2018-01-01T00:52:21.418Z,10.31
2018-01-01T00:53:20.495Z,10.31
2018-01-01T00:54:20.822Z,10.31
2018-01-01T00:55:21.487Z,10.31
2018-01-01T00:56:20.435Z,10.31
2018-01-01T00:57:20.926Z,10.31
2018-01-01T00:58:21.113Z,10.25
2018-01-01T00:59:20.986Z,10.25
2018-01-01T01:00:21.108Z,10.25
2018-01-01T01:01:20.936Z,10.25
2018-01-01T01:02:20.155Z,10.25
2018-01-01T01:03:20.368Z,10.19
2018-01-01T01:04:20.562Z,10.25
2018-01-01T01:05:20.416Z,10.25
2018-01-01T01:06:20.903Z,10.25
2018-01-01T01:07:20.918Z,10.19
2018-01-01T01:08:20.932Z,10.25
2018-01-01T01:09:21.338Z,10.19
2018-01-01T01:10:20.449Z,10.19
2018-01-01T01:11:20.477Z,10.19
2018-01-01T01:12:20.549Z,10.13
2018-01-01T01:13:20.470Z,10.19
2018-01-01T01:14:20.706Z,10.13
2018-01-01T01:15:20.544Z,10.19
2018-01-01T01:16:20.778Z,10.13
2018-01-01T01:17:20.649Z,10.13
2018-01-01T01:18:20.847Z,10.06
2018-01-01T01:19:20.605Z,10.13
2018-01-01T01:20:20.906Z,10.06
2018-01-01T01:21:20.897Z,10.06
2018-01-01T01:22:21.081Z,10.06
2018-01-01T01:23:21.471Z,10.06
2018-01-01T01:24:21.139Z,10.06
2018-01-01T01:25:20.256Z,10
2018-01-01T01:26:20.890Z,10
2018-01-01T01:27:20.883Z,10
2018-01-01T01:28:20.849Z,10
2018-01-01T01:29:20.909Z,10
2018-01-01T01:30:20.754Z,10
2018-01-01T01:31:20.883Z,10
2018-01-01T01:32:21.004Z,9.94
2018-01-01T01:33:20.920Z,9.94
2018-01-01T01:34:20.543Z,10
2018-01-01T01:35:20.801Z,10
2018-01-01T01:36:20.510Z,9.94
2018-01-01T01:37:20.381Z,10
2018-01-01T01:38:20.832Z,9.94
2018-01-01T01:39:20.592Z,9.94
2018-01-01T01:40:20.718Z,9.94
2018-01-01T01:41:20.729Z,9.94
2018-01-01T01:42:20.404Z,9.94
2018-01-01T01:43:20.499Z,9.94
2018-01-01T01:44:20.756Z,9.94
2018-01-01T01:45:20.841Z,9.88
2018-01-01T01:46:20.952Z,9.88
2018-01-01T01:47:21.064Z,9.88
2018-01-01T01:48:20.538Z,9.88
2018-01-01T01:49:20.848Z,9.81
2018-01-01T01:50:21.203Z,9.88
2018-01-01T01:51:19.998Z,9.81
2018-01-01T01:52:20.921Z,9.81
2018-01-01T01:53:20.828Z,9.81
2018-01-01T01:54:21.188Z,9.81
2018-01-01T01:55:20.404Z,9.81
2018-01-01T01:56:20.810Z,9.75
2018-01-01T01:57:21.149Z,9.81
2018-01-01T01:58:21.308Z,9.75
2018-01-01T01:59:20.424Z,9.81
2018-01-01T02:00:20.438Z,9.75
2018-01-01T02:01:20.870Z,9.75
2018-01-01T02:02:20.877Z,9.75
2018-01-01T02:03:20.843Z,9.75
2018-01-01T02:04:20.376Z,9.75
2018-01-01T02:05:20.452Z,9.69
2018-01-01T02:06:20.351Z,9.69
2018-01-01T02:07:20.391Z,9.69
2018-01-01T02:08:20.352Z,9.75
2018-01-01T02:09:20.167Z,9.69
2018-01-01T02:10:20.180Z,9.69
2018-01-01T02:11:19.856Z,9.69
2018-01-01T02:12:19.798Z,9.69
2018-01-01T02:13:19.855Z,9.63
2018-01-01T02:14:20.593Z,9.63
2018-01-01T02:15:20.829Z,9.63
2018-01-01T02:16:19.584Z,9.63
2018-01-01T02:17:19.984Z,9.63
2018-01-01T02:18:20.128Z,9.63
2018-01-01T02:19:20.327Z,9.63
2018-01-01T02:20:20.852Z,9.56
2018-01-01T02:21:20.044Z,9.63
2018-01-01T02:22:20.313Z,9.56
2018-01-01T02:23:20.466Z,9.56
2018-01-01T02:24:20.491Z,9.56
2018-01-01T02:25:20.709Z,9.56
2018-01-01T02:26:20.719Z,9.56
2018-01-01T02:27:20.610Z,9.5
2018-01-01T02:28:20.647Z,9.56
2018-01-01T02:29:20.901Z,9.56
2018-01-01T02:30:20.104Z,9.63
2018-01-01T02:31:20.194Z,9.56
2018-01-01T02:32:20.316Z,9.56
2018-01-01T02:33:20.365Z,9.56
2018-01-01T02:34:20.414Z,9.56
2018-01-01T02:35:20.238Z,9.5
2018-01-01T02:36:19.817Z,9.44
2018-01-01T02:37:20.014Z,9.5
2018-01-01T02:38:19.589Z,9.5
2018-01-01T02:39:19.260Z,9.5
2018-01-01T02:40:20.410Z,9.5
2018-01-01T02:41:19.319Z,9.5
2018-01-01T02:42:20.253Z,9.5
2018-01-01T02:43:20.561Z,9.5
2018-01-01T02:44:19.890Z,9.5
2018-01-01T02:45:19.561Z,9.56
2018-01-01T02:46:19.846Z,9.5
2018-01-01T02:47:19.669Z,9.5
2018-01-01T02:48:20.005Z,9.5
2018-01-01T02:49:20.331Z,9.44
2018-01-01T02:50:20.525Z,9.5
2018-01-01T02:51:19.790Z,9.5
2018-01-01T02:52:19.915Z,9.5
2018-01-01T02:53:20.380Z,9.44
2018-01-01T02:54:20.523Z,9.44
2018-01-01T02:55:19.372Z,9.44
2018-01-01T02:56:20.443Z,9.44
2018-01-01T02:57:19.672Z,9.44
2018-01-01T02:58:19.375Z,9.44
2018-01-01T02:59:19.495Z,9.38
2018-01-01T03:00:19.552Z,9.38
2018-01-01T03:01:20.078Z,9.38
2018-01-01T03:02:20.440Z,9.38
2018-01-01T03:03:19.732Z,9.38
2018-01-01T03:04:19.745Z,9.38
2018-01-01T03:05:20.129Z,9.38
2018-01-01T03:06:20.043Z,9.31
2018-01-01T03:07:20.252Z,9.31
2018-01-01T03:08:20.389Z,9.31
2018-01-01T03:09:20.597Z,9.31
2018-01-01T03:10:20.243Z,9.25
2018-01-01T03:11:20.530Z,9.31
2018-01-01T03:12:20.289Z,9.25
2018-01-01T03:13:20.442Z,9.25
2018-01-01T03:14:20.692Z,9.19
2018-01-01T03:15:20.712Z,9.19
2018-01-01T03:16:20.857Z,9.19
2018-01-01T03:17:20.937Z,9.13
2018-01-01T03:18:21.087Z,9.19
2018-01-01T03:19:20.515Z,9.13
2018-01-01T03:20:20.643Z,9.19
2018-01-01T03:21:20.862Z,9.13
2018-01-01T03:22:20.792Z,9.13
2018-01-01T03:23:20.761Z,9.13
2018-01-01T03:24:20.763Z,9.06
2018-01-01T03:25:20.943Z,9.06
2018-01-01T03:26:20.954Z,9.06
2018-01-01T03:27:21.020Z,9.06
2018-01-01T03:28:20.942Z,9
2018-01-01T03:29:21.057Z,9
2018-01-01T03:30:20.618Z,9
2018-01-01T03:31:20.687Z,9
2018-01-01T03:32:20.237Z,9
2018-01-01T03:33:19.971Z,8.94
2018-01-01T03:34:21.042Z,8.94
2018-01-01T03:35:20.223Z,8.94
2018-01-01T03:36:19.947Z,8.94
2018-01-01T03:37:20.919Z,8.94
2018-01-01T03:38:20.838Z,9
2018-01-01T03:39:20.825Z,8.94
2018-01-01T03:40:20.500Z,8.94
2018-01-01T03:41:20.472Z,8.94
2018-01-01T03:42:20.290Z,8.94
2018-01-01T03:43:20.380Z,8.88
2018-01-01T03:44:20.593Z,8.94
2018-01-01T03:45:20.783Z,8.94
2018-01-01T03:46:20.962Z,8.94
2018-01-01T03:47:20.863Z,8.94
2018-01-01T03:48:20.834Z,8.94
2018-01-01T03:49:21.053Z,8.94
2018-01-01T03:50:21.224Z,8.88
2018-01-01T03:51:20.929Z,8.88
2018-01-01T03:52:20.383Z,8.88
2018-01-01T03:53:20.332Z,8.88
2018-01-01T03:54:20.559Z,8.88
2018-01-01T03:55:20.366Z,8.88
2018-01-01T03:56:20.673Z,8.88
2018-01-01T03:57:20.572Z,8.81
2018-01-01T03:58:20.736Z,8.88
2018-01-01T03:59:20.732Z,8.88
2018-01-01T04:00:21.013Z,8.88
2018-01-01T04:01:20.935Z,8.94
2018-01-01T04:02:20.766Z,9
2018-01-01T04:03:20.621Z,8.94
2018-01-01T04:04:20.678Z,9
2018-01-01T04:05:20.525Z,8.94
2018-01-01T04:06:20.724Z,9
2018-01-01T04:07:20.018Z,9
2018-01-01T04:08:20.236Z,9
2018-01-01T04:09:20.036Z,9
2018-01-01T04:10:20.087Z,8.94
2018-01-01T04:11:20.262Z,8.94
2018-01-01T04:12:20.763Z,8.94
2018-01-01T04:13:20.014Z,8.94
2018-01-01T04:15:20.507Z,8.88
2018-01-01T04:16:20.766Z,8.88
2018-01-01T04:17:20.340Z,8.94
2018-01-01T04:18:20.594Z,8.88
2018-01-01T04:19:20.098Z,8.88
2018-01-01T04:20:20.182Z,8.88
2018-01-01T04:21:20.037Z,8.81
2018-01-01T04:22:20.121Z,8.88
2018-01-01T04:23:20.132Z,8.81
2018-01-01T04:24:20.442Z,8.88
2018-01-01T04:25:20.856Z,8.88
2018-01-01T04:26:20.451Z,8.88
2018-01-01T04:27:20.914Z,8.88
2018-01-01T04:28:20.537Z,8.88
2018-01-01T04:29:20.286Z,8.81
2018-01-01T04:30:20.928Z,8.81
2018-01-01T04:31:20.342Z,8.81
2018-01-01T04:32:20.474Z,8.81
2018-01-01T04:33:20.577Z,8.81
2018-01-01T04:34:20.635Z,8.81
2018-01-01T04:35:20.072Z,8.81
2018-01-01T04:36:20.464Z,8.81
2018-01-01T04:37:19.537Z,8.88
2018-01-01T04:38:20.319Z,8.81
2018-01-01T04:39:20.447Z,8.88
2018-01-01T04:40:20.551Z,8.81
2018-01-01T04:41:20.820Z,8.88
2018-01-01T04:42:20.503Z,8.88
2018-01-01T04:43:20.630Z,8.81
2018-01-01T04:44:19.966Z,8.81
2018-01-01T04:45:20.414Z,8.81
2018-01-01T04:46:20.713Z,8.81
2018-01-01T04:47:20.054Z,8.81
2018-01-01T04:48:20.108Z,8.81
2018-01-01T04:49:20.316Z,8.81
2018-01-01T04:50:20.055Z,8.75
2018-01-01T04:51:20.271Z,8.75
2018-01-01T04:52:20.647Z,8.69
2018-01-01T04:53:20.138Z,8.75
2018-01-01T04:54:20.326Z,8.69
2018-01-01T04:55:20.475Z,8.69
2018-01-01T04:56:20.783Z,8.69
2018-01-01T04:57:20.121Z,8.75
2018-01-01T04:58:20.384Z,8.69
2018-01-01T04:59:20.529Z,8.69
2018-01-01T05:00:20.704Z,8.69
2018-01-01T05:01:19.841Z,8.69
2018-01-01T05:02:20.180Z,8.69
2018-01-01T05:03:20.327Z,8.63
2018-01-01T05:04:20.808Z,8.69
2018-01-01T05:05:20.150Z,8.69
2018-01-01T05:06:20.421Z,8.69
2018-01-01T05:07:20.626Z,8.69
2018-01-01T05:08:20.120Z,8.69
2018-01-01T05:09:19.758Z,8.63
2018-01-01T05:10:19.979Z,8.69
2018-01-01T05:11:20.406Z,8.63
2018-01-01T05:12:19.894Z,8.69
2018-01-01T05:13:20.802Z,8.63
2018-01-01T05:14:19.751Z,8.69
2018-01-01T05:15:20.188Z,8.69
2018-01-01T05:16:20.450Z,8.69
2018-01-01T05:17:20.737Z,8.69
2018-01-01T05:18:20.069Z,8.69
2018-01-01T05:19:20.215Z,8.69
2018-01-01T05:20:20.445Z,8.69
2018-01-01T05:21:20.674Z,8.69
2018-01-01T05:22:20.254Z,8.63
2018-01-01T05:23:20.554Z,8.63
2018-01-01T05:24:19.509Z,8.56
2018-01-01T05:25:19.657Z,8.56
2018-01-01T05:26:19.980Z,8.5
2018-01-01T05:27:20.538Z,8.44
2018-01-01T05:28:19.449Z,8.44
2018-01-01T05:29:20.452Z,8.44
2018-01-01T05:30:20.648Z,8.38
2018-01-01T05:31:19.864Z,8.38
2018-01-01T05:32:19.443Z,8.38
2018-01-01T05:33:20.726Z,8.31
2018-01-01T05:34:19.608Z,8.31
2018-01-01T05:35:19.729Z,8.25
2018-01-01T05:36:20.013Z,8.25
2018-01-01T05:37:20.096Z,8.25
2018-01-01T05:38:20.479Z,8.25
2018-01-01T05:39:20.804Z,8.19
2018-01-01T05:40:21.152Z,8.19
2018-01-01T05:41:21.337Z,8.19
2018-01-01T05:42:20.564Z,8.19
2018-01-01T05:43:21.147Z,8.19
2018-01-01T05:44:21.614Z,8.19
2018-01-01T05:45:20.937Z,8.19
2018-01-01T05:46:20.979Z,8.19
2018-01-01T05:47:21.009Z,8.19
2018-01-01T05:48:20.571Z,8.19
2018-01-01T05:49:20.954Z,8.19
2018-01-01T05:50:21.638Z,8.19
2018-01-01T05:51:21.089Z,8.19
2018-01-01T05:52:21.303Z,8.19
2018-01-01T05:53:20.745Z,8.13
2018-01-01T05:54:20.889Z,8.13
2018-01-01T05:55:21.118Z,8.13
2018-01-01T05:56:21.640Z,8.13
2018-01-01T05:57:21.262Z,8.06
2018-01-01T05:58:21.670Z,8.06
2018-01-01T05:59:20.903Z,8.06
2018-01-01T06:00:20.946Z,8.06
2018-01-01T06:01:21.198Z,8
2018-01-01T06:02:21.407Z,8
2018-01-01T06:03:20.698Z,8
2018-01-01T06:04:20.364Z,8
2018-01-01T06:05:20.767Z,7.94
2018-01-01T06:06:21.016Z,7.94
2018-01-01T06:07:21.296Z,7.94
2018-01-01T06:08:19.138Z,7.94
2018-01-01T06:09:20.277Z,7.94
2018-01-01T06:10:20.541Z,7.87
2018-01-01T06:11:20.049Z,7.87
2018-01-01T06:12:19.714Z,7.81
2018-01-01T06:13:20.197Z,7.87
2018-01-01T06:14:20.567Z,7.81
2018-01-01T06:15:20.021Z,7.81
2018-01-01T06:16:19.942Z,7.81
2018-01-01T06:17:19.970Z,7.81
2018-01-01T06:18:20.571Z,7.75
2018-01-01T06:19:19.564Z,7.81
2018-01-01T06:20:19.857Z,7.81
2018-01-01T06:21:20.271Z,7.75
2018-01-01T06:22:20.452Z,7.75
2018-01-01T06:23:19.709Z,7.75
2018-01-01T06:24:19.652Z,7.81
2018-01-01T06:25:19.702Z,7.75
2018-01-01T06:26:19.909Z,7.75
2018-01-01T06:27:20.389Z,7.75
2018-01-01T06:28:20.623Z,7.75
2018-01-01T06:29:19.649Z,7.75
2018-01-01T06:30:20.412Z,7.75
2018-01-01T06:31:19.743Z,7.75
2018-01-01T06:32:19.516Z,7.75
2018-01-01T06:33:20.134Z,7.75
2018-01-01T06:34:20.568Z,7.69
2018-01-01T06:35:20.689Z,7.69
2018-01-01T06:36:19.988Z,7.69
2018-01-01T06:37:20.036Z,7.69
2018-01-01T06:38:20.255Z,7.69
2018-01-01T06:40:28.166Z,7.69
2018-01-01T06:41:20.148Z,7.69
2018-01-01T06:42:20.206Z,7.62
2018-01-01T06:43:19.949Z,7.62
2018-01-01T06:44:20.776Z,7.56
2018-01-01T06:45:20.589Z,7.56
2018-01-01T06:46:20.467Z,7.56
2018-01-01T06:47:20.509Z,7.56
2018-01-01T06:48:20.514Z,7.56
2018-01-01T06:49:21.019Z,7.5
2018-01-01T06:50:20.881Z,7.5
2018-01-01T06:51:20.875Z,7.44
2018-01-01T06:52:20.942Z,7.44
2018-01-01T06:53:21.107Z,7.44
2018-01-01T06:54:20.133Z,7.44
2018-01-01T06:55:19.480Z,7.37
2018-01-01T06:56:21.005Z,7.37
2018-01-01T06:57:21.167Z,7.37
2018-01-01T06:58:20.152Z,7.37
2018-01-01T06:59:20.195Z,7.37
2018-01-01T07:00:20.592Z,7.37
2018-01-01T07:01:20.400Z,7.31
2018-01-01T07:02:20.472Z,7.31
2018-01-01T07:03:20.395Z,7.31
2018-01-01T07:04:20.225Z,7.31
2018-01-01T07:05:20.359Z,7.31
2018-01-01T07:06:20.008Z,7.25
2018-01-01T07:07:20.809Z,7.25
2018-01-01T07:08:20.482Z,7.25
2018-01-01T07:09:20.550Z,7.25
2018-01-01T07:10:20.628Z,7.25
2018-01-01T07:11:20.608Z,7.25
2018-01-01T07:12:20.617Z,7.25
2018-01-01T07:13:20.704Z,7.19
2018-01-01T07:14:20.721Z,7.19
2018-01-01T07:15:20.703Z,7.19
2018-01-01T07:16:21.056Z,7.19
2018-01-01T07:17:19.980Z,7.19
2018-01-01T07:18:20.397Z,7.19
2018-01-01T07:19:20.650Z,7.12
2018-01-01T07:22:23.879Z,7.19
2018-01-01T07:23:19.844Z,7.12
2018-01-01T07:24:21.181Z,7.12
2018-01-01T07:27:38.351Z,7.12
2018-01-01T07:28:20.459Z,7.12
2018-01-01T07:29:20.776Z,7.12
2018-01-01T07:30:20.623Z,7.12
2018-01-01T07:31:20.651Z,7.19
2018-01-01T07:32:20.256Z,7.12
2018-01-01T07:33:20.445Z,7.12
2018-01-01T07:34:20.298Z,7.12
2018-01-01T07:35:20.232Z,7.12
2018-01-01T07:36:20.210Z,7.12
2018-01-01T07:37:20.226Z,7.12
2018-01-01T07:38:20.012Z,7.06
2018-01-01T07:39:20.055Z,7.06
2018-01-01T07:40:19.888Z,7.06
2018-01-01T07:41:20.884Z,7.06
2018-01-01T07:42:20.721Z,7.06
2018-01-01T07:43:20.328Z,7
2018-01-01T07:44:19.855Z,7
2018-01-01T07:45:20.691Z,7
2018-01-01T07:46:21.249Z,7.06
2018-01-01T07:47:20.224Z,7
2018-01-01T07:48:20.108Z,7.06
2018-01-01T07:49:20.217Z,7
2018-01-01T07:50:20.185Z,7.06
2018-01-01T07:51:20.065Z,7
2018-01-01T07:52:20.515Z,7.06
2018-01-01T07:53:20.393Z,7
2018-01-01T07:54:20.196Z,7
2018-01-01T07:55:20.766Z,7
2018-01-01T07:56:20.629Z,7
2018-01-01T07:57:20.368Z,7
2018-01-01T07:58:20.397Z,7
2018-01-01T07:59:20.483Z,7
2018-01-01T08:00:20.624Z,7
2018-01-01T08:01:20.288Z,7
2018-01-01T08:02:20.156Z,7
2018-01-01T08:03:20.301Z,7
2018-01-01T08:04:20.356Z,7
2018-01-01T08:05:20.504Z,7.06
2018-01-01T08:06:20.406Z,7.06
2018-01-01T08:07:20.515Z,7.12
2018-01-01T08:08:20.560Z,7.12
2018-01-01T08:09:19.847Z,7.12
2018-01-01T08:10:19.899Z,7.12
2018-01-01T08:11:20.039Z,7.12
2018-01-01T08:12:20.065Z,7.19
2018-01-01T08:13:20.084Z,7.19
2018-01-01T08:14:19.986Z,7.19
2018-01-01T08:15:19.919Z,7.19
2018-01-01T08:16:19.597Z,7.19
2018-01-01T08:17:20.531Z,7.19
2018-01-01T08:18:20.588Z,7.12
2018-01-01T08:19:20.565Z,7.12
2018-01-01T08:20:20.682Z,7.19
2018-01-01T08:21:19.977Z,7.19
2018-01-01T08:22:20.111Z,7.12
2018-01-01T08:23:20.234Z,7.06
2018-01-01T08:24:20.017Z,7.12
2018-01-01T08:25:20.367Z,7.12
2018-01-01T08:26:20.230Z,7.12
2018-01-01T08:27:20.947Z,7.12
2018-01-01T08:28:19.902Z,7.12
2018-01-01T08:29:19.847Z,7.12
2018-01-01T08:30:20.112Z,7.06
2018-01-01T08:31:20.053Z,7.06
2018-01-01T08:32:20.082Z,7.06
2018-01-01T08:33:20.210Z,7.12
2018-01-01T08:34:20.215Z,7.12
2018-01-01T08:35:20.211Z,7.12
2018-01-01T08:36:20.199Z,7.06
2018-01-01T08:37:19.840Z,7.06
2018-01-01T08:38:20.066Z,7.06
2018-01-01T08:39:19.736Z,7.06
2018-01-01T08:40:20.824Z,7.06
2018-01-01T08:41:20.629Z,7.06
2018-01-01T08:42:20.634Z,7.06
2018-01-01T08:43:20.679Z,7.06
2018-01-01T08:44:20.511Z,7.06
2018-01-01T08:45:20.740Z,7
2018-01-01T08:46:20.204Z,7.12
2018-01-01T08:49:22.870Z,7.12
2018-01-01T08:50:19.852Z,7.12
2018-01-01T08:51:19.837Z,7.12
2018-01-01T08:52:19.783Z,7.19
2018-01-01T08:53:19.644Z,7.19
2018-01-01T08:54:19.685Z,7.25
2018-01-01T08:55:19.612Z,7.25
2018-01-01T08:57:19.395Z,7.31
2018-01-01T08:58:19.525Z,7.31
2018-01-01T08:59:19.682Z,7.37
2018-01-01T09:00:20.042Z,7.37
2018-01-01T09:01:19.502Z,7.44
2018-01-01T09:02:19.736Z,7.44
2018-01-01T09:03:19.945Z,7.5
2018-01-01T09:04:20.077Z,7.5
2018-01-01T09:05:19.517Z,7.56
2018-01-01T09:06:19.693Z,7.56
2018-01-01T09:07:20.207Z,7.62
2018-01-01T09:08:19.696Z,7.69
2018-01-01T09:09:20.070Z,7.69
2018-01-01T09:10:19.636Z,7.75
2018-01-01T09:11:20.012Z,7.75
2018-01-01T09:12:19.518Z,7.81
2018-01-01T09:13:20.017Z,7.81
2018-01-01T09:14:19.433Z,7.87
2018-01-01T09:15:19.670Z,7.81
2018-01-01T09:16:19.016Z,7.81
2018-01-01T09:17:19.203Z,7.81
2018-01-01T09:18:19.717Z,7.87
2018-01-01T09:19:20.007Z,7.81
2018-01-01T09:20:19.201Z,7.87
2018-01-01T09:21:19.350Z,7.87
2018-01-01T09:22:19.262Z,7.94
2018-01-01T09:23:19.670Z,7.94
2018-01-01T09:24:20.110Z,8
2018-01-01T09:25:19.534Z,8
2018-01-01T09:26:19.616Z,8
2018-01-01T09:27:19.911Z,8.06
2018-01-01T09:28:19.221Z,8.06
2018-01-01T09:29:19.361Z,8.13
2018-01-01T09:30:19.404Z,8.13
2018-01-01T09:31:19.559Z,8.13
2018-01-01T09:32:19.715Z,8.13
2018-01-01T09:33:19.897Z,8.13
2018-01-01T09:34:19.268Z,8.13
2018-01-01T09:35:19.451Z,8.13
2018-01-01T09:36:19.669Z,8.06
2018-01-01T09:37:19.171Z,8.06
2018-01-01T09:38:19.534Z,8.06
2018-01-01T09:39:19.787Z,8
2018-01-01T09:40:19.930Z,8
2018-01-01T09:41:19.280Z,7.94
2018-01-01T09:42:19.428Z,7.94
2018-01-01T09:43:19.716Z,7.94
2018-01-01T09:44:19.762Z,7.94
2018-01-01T09:45:19.117Z,7.94
2018-01-01T09:46:19.313Z,7.94
2018-01-01T09:47:19.594Z,7.94
2018-01-01T09:48:19.748Z,7.94
2018-01-01T09:49:18.856Z,7.94
2018-01-01T09:50:19.850Z,7.94
2018-01-01T09:51:19.530Z,7.94
2018-01-01T09:52:20.139Z,8
2018-01-01T09:53:19.474Z,8
2018-01-01T09:54:19.801Z,8.06
2018-01-01T09:55:19.137Z,8.13
2018-01-01T09:56:19.480Z,8.19
2018-01-01T09:57:19.799Z,8.25
2018-01-01T09:58:20.223Z,8.25
2018-01-01T09:59:19.373Z,8.25
2018-01-01T10:00:19.532Z,8.25
2018-01-01T10:01:20.142Z,8.25
2018-01-01T10:02:19.442Z,8.25
2018-01-01T10:03:19.779Z,8.19
2018-01-01T10:04:19.341Z,8.25
2018-01-01T10:05:20.066Z,8.25
2018-01-01T10:06:19.473Z,8.25
2018-01-01T10:07:20.090Z,8.25
2018-01-01T10:08:19.499Z,8.25
2018-01-01T10:09:19.757Z,8.31
2018-01-01T10:10:19.944Z,8.38
2018-01-01T10:11:20.564Z,8.38
2018-01-01T10:12:19.598Z,8.38
2018-01-01T10:13:19.990Z,8.38
2018-01-01T10:14:19.296Z,8.44
2018-01-01T10:15:19.627Z,8.44
2018-01-01T10:16:20.064Z,8.5
2018-01-01T10:17:19.498Z,8.56
2018-01-01T10:18:19.747Z,8.56
2018-01-01T10:19:19.997Z,8.63
2018-01-01T10:20:19.555Z,8.69
2018-01-01T10:21:19.760Z,8.69
2018-01-01T10:22:19.957Z,8.69
2018-01-01T10:23:20.161Z,8.75
2018-01-01T10:24:19.579Z,8.75
2018-01-01T10:25:20.003Z,8.75
2018-01-01T10:26:19.800Z,8.81
2018-01-01T10:27:20.232Z,8.75
2018-01-01T10:28:21.698Z,8.81
2018-01-01T10:29:21.374Z,8.75
2018-01-01T10:30:21.296Z,8.81
2018-01-01T10:31:19.900Z,8.75
2018-01-01T10:32:20.374Z,8.75
2018-01-01T10:33:19.705Z,8.75
2018-01-01T10:34:19.937Z,8.75
2018-01-01T10:35:19.880Z,8.69
2018-01-01T10:36:20.267Z,8.69
2018-01-01T10:37:20.043Z,8.69
2018-01-01T10:38:29.711Z,8.63
2018-01-01T10:39:20.487Z,8.63
2018-01-01T10:40:19.882Z,8.63
2018-01-01T10:41:25.392Z,8.63
2018-01-01T10:42:20.091Z,8.56
2018-01-01T10:43:22.526Z,8.56
2018-01-01T10:44:20.075Z,8.56
2018-01-01T10:45:23.899Z,8.56
2018-01-01T10:46:19.592Z,8.56
2018-01-01T10:47:19.421Z,8.56
2018-01-01T10:48:20.566Z,8.56
2018-01-01T10:49:19.895Z,8.56
2018-01-01T10:50:19.257Z,8.63
2018-01-01T10:51:19.592Z,8.63
2018-01-01T10:52:19.928Z,8.69
2018-01-01T10:53:20.264Z,8.69
2018-01-01T10:54:19.553Z,8.75
2018-01-01T10:55:19.667Z,8.75
2018-01-01T10:56:19.840Z,8.75
2018-01-01T10:57:20.224Z,8.75
2018-01-01T10:59:23.458Z,8.81
2018-01-01T11:00:19.430Z,8.81
2018-01-01T11:01:19.450Z,8.81
2018-01-01T11:02:19.575Z,8.75
2018-01-01T11:03:20.772Z,8.81
2018-01-01T11:04:20.257Z,8.75
2018-01-01T11:05:19.218Z,8.75
2018-01-01T11:06:19.257Z,8.75
2018-01-01T11:07:19.425Z,8.75
2018-01-01T11:08:19.607Z,8.69
2018-01-01T11:09:19.740Z,8.75
2018-01-01T11:10:19.742Z,8.75
2018-01-01T11:11:19.650Z,8.75
2018-01-01T11:12:18.696Z,8.81
2018-01-01T11:13:19.558Z,8.75
2018-01-01T11:16:26.517Z,8.88
2018-01-01T11:17:26.368Z,8.81
2018-01-01T11:18:26.356Z,8.88
2018-01-01T11:19:27.590Z,8.81
2018-01-01T11:20:26.649Z,8.81
2018-01-01T11:21:26.644Z,8.75
2018-01-01T11:22:26.727Z,8.81
2018-01-01T11:23:26.637Z,8.81
2018-01-01T11:24:26.854Z,8.81
2018-01-01T11:25:26.873Z,8.81
2018-01-01T11:26:27.248Z,8.81
2018-01-01T11:27:27.377Z,8.75
2018-01-01T11:28:26.529Z,8.81
2018-01-01T11:29:26.354Z,8.81
2018-01-01T11:30:26.611Z,8.81
2018-01-01T11:31:26.867Z,8.88
2018-01-01T11:32:26.968Z,8.88
2018-01-01T11:33:27.195Z,8.88
2018-01-01T11:34:27.296Z,8.81
2018-01-01T11:35:27.493Z,8.88
2018-01-01T11:36:26.699Z,8.88
2018-01-01T11:37:26.704Z,8.88
2018-01-01T11:38:26.554Z,8.88
2018-01-01T11:39:26.650Z,8.88
2018-01-01T11:40:26.850Z,8.88
2018-01-01T11:41:26.875Z,8.88
2018-01-01T11:42:26.964Z,8.88
2018-01-01T11:43:26.920Z,8.81
2018-01-01T11:44:27.103Z,8.81
2018-01-01T11:45:27.275Z,8.81
2018-01-01T11:46:26.573Z,8.88
2018-01-01T11:47:26.720Z,8.81
2018-01-01T11:48:26.742Z,8.88
2018-01-01T11:49:26.860Z,8.88
2018-01-01T11:50:26.832Z,8.88
2018-01-01T11:51:26.999Z,8.88
2018-01-01T11:52:27.046Z,8.81
2018-01-01T11:53:27.064Z,8.88
2018-01-01T11:54:27.285Z,8.88
2018-01-01T11:55:27.180Z,8.94
2018-01-01T11:56:28.248Z,8.88
2018-01-01T11:57:27.479Z,8.94
2018-01-01T11:58:27.484Z,8.94
2018-01-01T11:59:27.654Z,9
2018-01-01T12:00:26.551Z,9
2018-01-01T12:01:27.469Z,9
2018-01-01T12:02:27.957Z,9
2018-01-01T12:03:29.364Z,9.06
2018-01-01T12:04:30.077Z,9.13
2018-01-01T12:05:28.894Z,9.19
2018-01-01T12:06:27.327Z,9.25
2018-01-01T12:07:27.265Z,9.25
2018-01-01T12:08:27.358Z,9.38
2018-01-01T12:09:27.350Z,9.44
2018-01-01T12:10:27.570Z,9.44
2018-01-01T12:11:27.981Z,9.44
2018-01-01T12:12:27.144Z,9.5
2018-01-01T12:13:27.011Z,9.5
2018-01-01T12:14:26.992Z,9.5
2018-01-01T12:15:27.008Z,9.5
2018-01-01T12:16:27.066Z,9.5
2018-01-01T12:17:28.034Z,9.56
2018-01-01T12:18:26.923Z,9.56
2018-01-01T12:19:27.863Z,9.69
2018-01-01T12:20:27.973Z,9.63
2018-01-01T12:21:27.970Z,9.69
2018-01-01T12:22:28.013Z,9.63
2018-01-01T12:23:28.022Z,9.63
2018-01-01T12:24:26.949Z,9.63
2018-01-01T12:25:27.948Z,9.63
2018-01-01T12:26:28.152Z,9.63
2018-01-01T12:27:27.092Z,9.56
2018-01-01T12:28:27.017Z,9.56
2018-01-01T12:29:27.049Z,9.5
2018-01-01T12:30:27.995Z,9.5
2018-01-01T12:31:27.891Z,9.5
2018-01-01T12:32:27.909Z,9.5
2018-01-01T12:33:28.046Z,9.44
2018-01-01T12:34:28.156Z,9.5
2018-01-01T12:35:27.628Z,9.44
2018-01-01T12:36:27.762Z,9.44
2018-01-01T12:37:27.912Z,9.44
2018-01-01T12:38:27.998Z,9.38
2018-01-01T12:39:27.143Z,9.38
2018-01-01T12:40:27.409Z,9.38
2018-01-01T12:41:27.573Z,9.38
2018-01-01T12:42:27.582Z,9.31
2018-01-01T12:43:27.669Z,9.31
2018-01-01T12:44:27.533Z,9.31
2018-01-01T12:45:27.539Z,9.31
2018-01-01T12:46:27.875Z,9.31
2018-01-01T12:47:26.988Z,9.31
2018-01-01T12:48:26.933Z,9.31
2018-01-01T12:49:27.087Z,9.31
2018-01-01T12:50:27.007Z,9.25
2018-01-01T12:51:27.135Z,9.31
2018-01-01T12:52:27.230Z,9.31
2018-01-01T12:53:27.236Z,9.25
2018-01-01T12:54:27.295Z,9.31
2018-01-01T12:55:27.284Z,9.25
2018-01-01T12:56:27.192Z,9.38
2018-01-01T12:57:27.366Z,9.38
2018-01-01T12:58:27.419Z,9.38
2018-01-01T12:59:27.381Z,9.38
2018-01-01T13:00:27.362Z,9.38
2018-01-01T13:01:27.371Z,9.38
2018-01-01T13:02:27.392Z,9.44
2018-01-01T13:03:27.335Z,9.44
2018-01-01T13:04:27.367Z,9.44
2018-01-01T13:05:27.508Z,9.5
2018-01-01T13:06:27.749Z,9.5
2018-01-01T13:07:26.836Z,9.5
2018-01-01T13:08:26.805Z,9.5
2018-01-01T13:09:26.976Z,9.5
2018-01-01T13:10:28.851Z,9.5
2018-01-01T13:11:27.753Z,9.5
2018-01-01T13:12:27.670Z,9.5
2018-01-01T13:13:27.309Z,9.5
2018-01-01T13:14:28.228Z,9.5
2018-01-01T13:15:28.258Z,9.5
2018-01-01T13:16:28.075Z,9.5
2018-01-01T13:17:27.949Z,9.56
2018-01-01T13:18:28.545Z,9.56
2018-01-01T13:19:28.332Z,9.56
2018-01-01T13:20:28.511Z,9.56
2018-01-01T13:21:28.517Z,9.56
2018-01-01T13:22:28.318Z,9.56
2018-01-01T13:23:28.169Z,9.56
2018-01-01T13:24:28.934Z,9.5
2018-01-01T13:25:28.634Z,9.5
2018-01-01T13:26:28.324Z,9.5
2018-01-01T13:27:28.124Z,9.5
2018-01-01T13:28:28.807Z,9.5
2018-01-01T13:29:28.761Z,9.5
2018-01-01T13:30:28.392Z,9.5
2018-01-01T13:31:28.127Z,9.5
2018-01-01T13:32:28.872Z,9.5
2018-01-01T13:33:28.362Z,9.5
2018-01-01T13:34:28.165Z,9.5
2018-01-01T13:35:29.114Z,9.44