createdAt,value
2019-05-22T00:00:38.082Z,14.40
2019-05-22T00:03:08.833Z,14.17
2019-05-22T00:05:40.491Z,11.73
2019-05-22T00:08:10.404Z,15.60
2019-05-22T00:10:41.616Z,11.13
2019-05-22T00:13:14.386Z,13.23
2019-05-22T00:15:46.357Z,15.43
2019-05-22T00:18:16.133Z,13.77
2019-05-22T00:20:46.824Z,13.03
2019-05-22T00:23:18.749Z,15.47
2019-05-22T00:25:48.891Z,12.20
2019-05-22T00:28:19.623Z,13.07
2019-05-22T00:30:49.994Z,17.60
2019-05-22T00:33:19.686Z,12.67
2019-05-22T00:35:51.241Z,12.00
2019-05-22T00:38:22.863Z,17.27
2019-05-22T00:41:03.237Z,15.53
2019-05-22T00:43:38.018Z,13.47
2019-05-22T00:46:09.805Z,13.80
2019-05-22T00:48:41.739Z,12.37
2019-05-22T00:51:37.264Z,17.00
2019-05-22T00:54:38.849Z,14.93
2019-05-22T00:57:22.910Z,17.57
2019-05-22T00:59:55.207Z,16.43
2019-05-22T01:02:28.069Z,14.43
2019-05-22T01:04:59.934Z,16.63
2019-05-22T01:07:37.270Z,14.77
2019-05-22T01:10:09.800Z,15.20
2019-05-22T01:12:44.823Z,14.13
2019-05-22T01:15:18.628Z,12.47
2019-05-22T01:17:50.610Z,16.47
2019-05-22T01:20:24.583Z,13.87
2019-05-22T01:22:57.286Z,16.80
2019-05-22T01:25:29.112Z,15.43
2019-05-22T01:28:00.025Z,11.47
2019-05-22T01:30:51.654Z,15.23
2019-05-22T01:33:24.088Z,17.53
2019-05-22T01:36:10.873Z,14.30
2019-05-22T01:38:42.422Z,16.73
2019-05-22T01:41:18.503Z,15.13
2019-05-22T01:43:51.206Z,12.37
2019-05-22T01:46:22.829Z,13.90
2019-05-22T01:48:55.783Z,18.97
2019-05-22T01:51:26.209Z,20.47
2019-05-22T01:53:55.878Z,15.60
2019-05-22T01:56:27.203Z,14.77
2019-05-22T01:58:58.215Z,13.23
2019-05-22T02:01:30.282Z,11.93
2019-05-22T02:04:01.976Z,13.80
2019-05-22T02:06:32.450Z,17.50
2019-05-22T02:09:28.687Z,17.63
2019-05-22T02:12:10.322Z,16.37
2019-05-22T02:14:43.548Z,14.20
2019-05-22T02:17:15.744Z,14.47
2019-05-22T02:19:46.115Z,15.80
2019-05-22T02:22:17.107Z,16.70
2019-05-22T02:24:51.817Z,14.90
2019-05-22T02:27:22.131Z,12.23
2019-05-22T02:29:55.028Z,13.10
2019-05-22T02:32:25.784Z,14.10
2019-05-22T02:34:56.801Z,18.27
2019-05-22T02:37:27.063Z,15.80
2019-05-22T02:39:57.767Z,15.77
2019-05-22T02:42:30.983Z,15.90
2019-05-22T02:45:01.650Z,15.03
2019-05-22T02:47:31.853Z,14.33
2019-05-22T02:50:01.582Z,15.90
2019-05-22T02:52:31.620Z,16.77
2019-05-22T02:55:02.141Z,13.30
2019-05-22T02:57:33.022Z,17.17
2019-05-22T03:00:03.071Z,14.40
2019-05-22T03:02:33.846Z,16.20
2019-05-22T03:05:07.280Z,14.03
2019-05-22T03:07:38.170Z,15.80
2019-05-22T03:10:11.015Z,14.23
2019-05-22T03:12:40.932Z,13.63
2019-05-22T03:15:14.881Z,16.33
2019-05-22T03:17:45.245Z,15.97
2019-05-22T03:20:19.337Z,15.13
2019-05-22T03:23:40.163Z,16.73
2019-05-22T03:26:11.213Z,16.63
2019-05-22T03:28:42.016Z,17.67
2019-05-22T03:31:13.448Z,15.80
2019-05-22T03:33:44.476Z,14.63
2019-05-22T03:36:21.138Z,14.03
2019-05-22T03:38:51.834Z,13.20
2019-05-22T03:41:22.675Z,15.13
2019-05-22T03:43:53.414Z,12.50
2019-05-22T03:46:34.527Z,14.47
2019-05-22T03:49:05.761Z,14.83
2019-05-22T03:51:36.235Z,15.77
2019-05-22T03:54:06.666Z,12.27
2019-05-22T03:56:42.529Z,13.00
2019-05-22T03:59:13.143Z,19.20
2019-05-22T04:01:44.987Z,13.40
2019-05-22T04:04:18.093Z,15.27
2019-05-22T04:06:48.123Z,15.80
2019-05-22T04:09:22.737Z,14.50
2019-05-22T04:11:53.768Z,19.53
2019-05-22T04:14:33.299Z,14.50
2019-05-22T04:17:04.090Z,17.37
2019-05-22T04:19:48.607Z,13.73
2019-05-22T04:22:06.043Z,14.33
2019-05-22T04:24:35.776Z,15.27
2019-05-22T04:27:06.859Z,14.77
2019-05-22T04:29:37.251Z,16.60
2019-05-22T04:32:24.817Z,19.17
2019-05-22T04:34:55.692Z,13.03
2019-05-22T04:37:25.325Z,14.93
2019-05-22T04:39:58.043Z,15.90
2019-05-22T04:42:28.312Z,13.30
2019-05-22T04:45:17.306Z,12.77
2019-05-22T04:47:58.453Z,15.70
2019-05-22T04:50:29.811Z,15.63
2019-05-22T04:53:01.333Z,10.83
2019-05-22T04:55:33.325Z,15.43
2019-05-22T04:58:06.835Z,12.53
2019-05-22T05:00:36.929Z,15.60
2019-05-22T05:03:06.785Z,12.23
2019-05-22T05:05:41.848Z,12.63
2019-05-22T05:08:12.144Z,14.20
2019-05-22T05:10:44.187Z,12.43
2019-05-22T05:13:14.017Z,9.27
2019-05-22T05:15:43.789Z,11.77
2019-05-22T05:18:13.710Z,12.10
2019-05-22T05:20:44.124Z,11.40
2019-05-22T05:23:14.311Z,10.33
2019-05-22T05:25:45.186Z,9.80
2019-05-22T05:28:15.304Z,9.07
2019-05-22T05:30:45.357Z,9.73
2019-05-22T05:33:15.529Z,9.93
2019-05-22T05:35:45.963Z,8.33
2019-05-22T05:38:15.806Z,9.57
2019-05-22T05:40:46.383Z,8.90
2019-05-22T05:43:19.207Z,8.87
2019-05-22T05:45:50.210Z,8.73
2019-05-22T05:48:23.882Z,16.47
2019-05-22T05:51:29.036Z,8.93
2019-05-22T05:54:08.776Z,8.80
2019-05-22T05:56:40.890Z,7.93
2019-05-22T05:59:12.536Z,8.20
2019-05-22T06:01:48.116Z,12.23
2019-05-22T06:04:34.065Z,9.47
2019-05-22T06:07:25.054Z,6.80
2019-05-22T06:10:22.262Z,7.20
2019-05-22T06:12:52.534Z,8.67
2019-05-22T06:15:25.493Z,12.90
2019-05-22T06:18:31.736Z,12.07
2019-05-22T06:21:04.340Z,11.57
2019-05-22T06:24:22.157Z,10.87
2019-05-22T06:26:57.957Z,8.63
2019-05-22T06:29:34.715Z,9.07
2019-05-22T06:32:57.668Z,13.23
2019-05-22T06:35:31.808Z,6.77
2019-05-22T06:38:10.384Z,6.63
2019-05-22T06:40:40.250Z,10.07
2019-05-22T06:44:01.422Z,9.10
2019-05-22T06:46:47.944Z,9.37
2019-05-22T06:49:43.577Z,12.63
2019-05-22T06:52:13.795Z,6.90
2019-05-22T06:54:43.810Z,7.50
2019-05-22T06:57:29.638Z,6.23
2019-05-22T07:00:13.105Z,11.03
2019-05-22T07:02:33.844Z,7.20
2019-05-22T07:05:05.885Z,5.63
2019-05-22T07:07:35.561Z,8.40
2019-05-22T07:10:06.983Z,12.20
2019-05-22T07:12:37.188Z,6.30
2019-05-22T07:15:31.796Z,14.83
2019-05-22T07:18:03.058Z,12.13
2019-05-22T07:20:35.752Z,15.30
2019-05-22T07:23:09.487Z,8.67
2019-05-22T07:25:41.993Z,13.43
2019-05-22T07:28:11.909Z,9.20
2019-05-22T07:30:41.542Z,9.60
2019-05-22T07:33:12.301Z,11.03
2019-05-22T07:36:04.458Z,7.57
2019-05-22T07:38:15.807Z,13.07
2019-05-22T07:40:49.887Z,12.70
2019-05-22T07:43:17.832Z,8.00
2019-05-22T07:45:47.862Z,6.60
2019-05-22T07:48:18.204Z,8.60
2019-05-22T07:50:49.664Z,8.68
2019-05-22T07:53:19.465Z,9.07
2019-05-22T07:55:52.540Z,6.70
2019-05-22T07:58:22.763Z,11.23
2019-05-22T08:00:55.451Z,12.30
2019-05-22T08:03:26.392Z,11.28
2019-05-22T08:05:57.794Z,6.13
2019-05-22T08:08:29.838Z,8.53
2019-05-22T08:10:59.862Z,8.17
2019-05-22T08:13:31.101Z,4.80
2019-05-22T08:16:01.029Z,7.42
2019-05-22T08:18:34.000Z,7.23
2019-05-22T08:21:03.967Z,5.17
2019-05-22T08:23:33.724Z,11.93
2019-05-22T08:26:03.476Z,6.78
2019-05-22T08:28:34.041Z,9.55
2019-05-22T08:31:04.306Z,6.37
2019-05-22T08:33:35.196Z,8.75
2019-05-22T08:36:06.072Z,9.23
2019-05-22T08:38:36.734Z,9.68
2019-05-22T08:41:09.982Z,7.95
2019-05-22T08:44:11.557Z,7.90
2019-05-22T08:46:13.558Z,8.43
2019-05-22T08:48:47.833Z,9.30
2019-05-22T08:51:15.987Z,8.05
2019-05-22T08:53:47.887Z,5.92
2019-05-22T08:56:18.219Z,7.85
2019-05-22T08:58:48.704Z,7.92
2019-05-22T09:01:18.266Z,8.20
2019-05-22T09:03:48.144Z,9.53
2019-05-22T09:06:18.072Z,8.63
2019-05-22T09:08:47.878Z,7.28
2019-05-22T09:11:17.635Z,4.83
2019-05-22T09:13:47.290Z,8.78
2019-05-22T09:16:17.141Z,8.95
2019-05-22T09:18:46.997Z,10.68
2019-05-22T09:21:17.410Z,5.00
2019-05-22T09:23:47.398Z,10.40
2019-05-22T09:26:18.349Z,6.47
2019-05-22T09:28:48.382Z,7.08
2019-05-22T09:31:19.163Z,5.90
2019-05-22T09:33:48.920Z,9.23
2019-05-22T09:36:18.683Z,6.87
2019-05-22T09:38:51.853Z,5.70
2019-05-22T09:41:20.046Z,7.62
2019-05-22T09:43:49.890Z,6.85
2019-05-22T09:46:20.011Z,6.87
2019-05-22T09:48:50.043Z,4.05
2019-05-22T09:51:19.709Z,9.80
2019-05-22T09:53:49.512Z,7.53
2019-05-22T09:56:19.297Z,6.67
2019-05-22T09:58:49.354Z,8.18
2019-05-22T10:01:19.364Z,10.15
2019-05-22T10:03:49.491Z,7.87
2019-05-22T10:06:21.781Z,10.50
2019-05-22T10:08:51.448Z,6.62
2019-05-22T10:11:21.484Z,7.15
2019-05-22T10:13:51.388Z,9.88
2019-05-22T10:16:21.496Z,8.50
2019-05-22T10:18:53.429Z,7.22
2019-05-22T10:21:24.174Z,6.47
2019-05-22T10:23:53.806Z,6.58
2019-05-22T10:26:23.663Z,8.60
2019-05-22T10:28:53.671Z,8.38
2019-05-22T10:31:23.667Z,10.85
2019-05-22T10:33:53.506Z,8.38
2019-05-22T10:36:23.931Z,10.32
2019-05-22T10:38:53.849Z,7.08
2019-05-22T10:41:24.040Z,8.85
2019-05-22T10:43:54.076Z,6.30
2019-05-22T10:46:24.382Z,7.78
2019-05-22T10:48:54.359Z,6.80
2019-05-22T10:51:24.111Z,6.37
2019-05-22T10:53:54.117Z,6.80
2019-05-22T10:56:23.765Z,6.60
2019-05-22T10:58:53.475Z,7.97
2019-05-22T11:01:24.087Z,4.90
2019-05-22T11:03:53.814Z,6.12
2019-05-22T11:06:23.706Z,9.95
2019-05-22T11:08:53.523Z,8.30
2019-05-22T11:11:24.657Z,7.12
2019-05-22T11:14:01.196Z,8.78
2019-05-22T11:16:26.021Z,4.35
2019-05-22T11:18:56.073Z,5.40
2019-05-22T11:21:26.441Z,4.72
2019-05-22T11:23:56.412Z,6.30
2019-05-22T11:26:26.671Z,5.37
2019-05-22T11:28:56.834Z,9.38
2019-05-22T11:31:26.645Z,6.15
2019-05-22T11:33:56.462Z,6.22
2019-05-22T11:36:26.330Z,7.22
2019-05-22T11:38:56.117Z,6.03
2019-05-22T11:41:27.117Z,7.72
2019-05-22T11:43:56.896Z,6.22
2019-05-22T11:46:26.846Z,7.83
2019-05-22T11:48:56.540Z,8.40
2019-05-22T11:51:26.180Z,11.43
2019-05-22T11:54:08.799Z,9.90
2019-05-22T11:56:27.573Z,9.70
2019-05-22T11:58:57.277Z,8.10
2019-05-22T12:01:27.166Z,4.80
2019-05-22T12:03:58.294Z,5.58
2019-05-22T12:06:28.028Z,7.00
2019-05-22T12:08:57.701Z,7.17
2019-05-22T12:11:27.887Z,8.85
2019-05-22T12:13:57.835Z,6.97
2019-05-22T12:16:28.382Z,8.70
2019-05-22T12:18:59.088Z,7.00
2019-05-22T12:21:29.305Z,7.87
2019-05-22T12:23:59.056Z,7.17
2019-05-22T12:26:29.326Z,7.45
2019-05-22T12:28:59.062Z,8.50
2019-05-22T12:31:29.265Z,6.58
2019-05-22T12:33:59.015Z,7.67
2019-05-22T12:36:29.262Z,8.80
2019-05-22T12:38:59.667Z,6.55
2019-05-22T12:41:30.178Z,7.42
2019-05-22T12:44:00.256Z,5.20
2019-05-22T12:46:31.076Z,10.70
2019-05-22T12:49:00.956Z,8.30
2019-05-22T12:51:32.422Z,8.13
2019-05-22T12:54:02.359Z,6.55
2019-05-22T12:56:32.715Z,9.20
2019-05-22T12:59:02.958Z,6.17
2019-05-22T13:01:33.942Z,7.12
2019-05-22T13:04:05.916Z,6.08
2019-05-22T13:06:35.953Z,7.42
2019-05-22T13:09:09.234Z,8.98
2019-05-22T13:11:39.022Z,6.28
2019-05-22T13:14:09.159Z,4.35
2019-05-22T13:16:39.210Z,4.72
2019-05-22T13:19:09.291Z,7.75
2019-05-22T13:21:40.629Z,8.00
2019-05-22T13:24:17.425Z,6.42
2019-05-22T13:26:47.646Z,5.20
2019-05-22T13:29:18.086Z,8.08
2019-05-22T13:31:50.994Z,8.23
2019-05-22T13:34:23.092Z,9.55
2019-05-22T13:36:52.957Z,7.20
2019-05-22T13:39:22.664Z,7.00
2019-05-22T13:41:52.687Z,7.25
2019-05-22T13:44:23.744Z,6.90
2019-05-22T13:46:53.668Z,10.95
2019-05-22T13:49:23.732Z,4.20
2019-05-22T13:51:53.504Z,9.10
2019-05-22T13:54:23.629Z,9.20
2019-05-22T13:56:53.402Z,5.33
2019-05-22T13:59:23.220Z,9.55
2019-05-22T14:01:53.525Z,9.15
2019-05-22T14:04:23.308Z,5.92
2019-05-22T14:06:53.762Z,6.50
2019-05-22T14:09:24.098Z,5.75
2019-05-22T14:11:54.887Z,7.60
2019-05-22T14:14:25.045Z,6.47
2019-05-22T14:16:54.777Z,10.35
2019-05-22T14:19:24.545Z,8.35
2019-05-22T14:21:56.821Z,11.10
2019-05-22T14:24:26.464Z,4.65
2019-05-22T14:26:56.216Z,11.57
2019-05-22T14:29:26.114Z,6.30
2019-05-22T14:31:55.978Z,7.08
2019-05-22T14:34:26.508Z,7.72
2019-05-22T14:36:57.606Z,8.28
2019-05-22T14:39:28.241Z,6.47
2019-05-22T14:41:58.826Z,5.55
2019-05-22T14:44:28.544Z,6.83
2019-05-22T14:47:12.211Z,7.03
2019-05-22T14:49:29.696Z,4.75
2019-05-22T14:51:59.382Z,7.40
2019-05-22T14:54:29.566Z,6.53
2019-05-22T14:56:59.855Z,8.05
2019-05-22T14:59:32.063Z,6.37
2019-05-22T15:02:01.512Z,7.70
2019-05-22T15:04:32.166Z,5.10
2019-05-22T15:07:02.375Z,9.10
2019-05-22T15:09:32.141Z,7.15
2019-05-22T15:12:02.428Z,6.65
2019-05-22T15:14:32.268Z,7.87
2019-05-22T15:17:01.974Z,5.22
2019-05-22T15:19:32.331Z,7.72
2019-05-22T15:22:02.105Z,14.65
2019-05-22T15:24:32.237Z,10.25
2019-05-22T15:27:04.172Z,7.42
2019-05-22T15:29:33.866Z,7.67
2019-05-22T15:32:04.404Z,8.15
2019-05-22T15:34:34.824Z,6.62
2019-05-22T15:37:04.802Z,13.62
2019-05-22T15:39:35.902Z,8.45
2019-05-22T15:42:07.243Z,10.28
2019-05-22T15:44:37.592Z,9.55
2019-05-22T15:47:07.257Z,7.53
2019-05-22T15:49:39.476Z,7.87
2019-05-22T15:52:15.337Z,9.08
2019-05-22T15:54:46.343Z,11.35
2019-05-22T15:57:19.522Z,9.60
2019-05-22T15:59:50.157Z,7.83
2019-05-22T16:02:22.028Z,8.85
2019-05-22T16:04:52.127Z,13.37
2019-05-22T16:07:22.714Z,11.43
2019-05-22T16:09:52.461Z,11.87
2019-05-22T16:12:22.799Z,8.20
2019-05-22T16:14:53.686Z,7.77
2019-05-22T16:17:24.357Z,13.33
2019-05-22T16:19:56.015Z,9.87
2019-05-22T16:22:26.006Z,8.20
2019-05-22T16:24:55.870Z,6.63
2019-05-22T16:27:27.085Z,11.97
2019-05-22T16:29:57.466Z,9.35
2019-05-22T16:32:29.174Z,7.83
2019-05-22T16:34:59.286Z,9.73
2019-05-22T16:37:30.780Z,10.00
2019-05-22T16:40:01.058Z,7.83
2019-05-22T16:42:33.122Z,6.57
2019-05-22T16:45:03.284Z,6.07
2019-05-22T16:47:33.606Z,10.93
2019-05-22T16:50:04.357Z,7.43
2019-05-22T16:52:34.212Z,5.63
2019-05-22T16:55:06.273Z,6.17
2019-05-22T16:57:36.533Z,4.70
2019-05-22T17:00:07.257Z,7.30
2019-05-22T17:02:38.668Z,5.80
2019-05-22T17:05:12.297Z,6.47
2019-05-22T17:07:44.071Z,7.30
2019-05-22T17:10:14.984Z,7.30
2019-05-22T17:12:46.477Z,7.33
2019-05-22T17:15:18.333Z,5.87
2019-05-22T17:17:48.427Z,7.50
2019-05-22T17:20:21.089Z,5.87
2019-05-22T17:22:50.852Z,6.43
2019-05-22T17:25:21.539Z,7.83
2019-05-22T17:27:51.266Z,5.63
2019-05-22T17:30:29.039Z,6.40
2019-05-22T17:33:00.386Z,4.63
2019-05-22T17:35:31.925Z,5.80
2019-05-22T17:38:02.102Z,5.53
2019-05-22T17:40:33.534Z,4.77
2019-05-22T17:43:03.994Z,7.60
2019-05-22T17:45:33.740Z,6.37
2019-05-22T17:48:04.703Z,6.17
2019-05-22T17:50:35.240Z,6.27
2019-05-22T17:53:06.446Z,4.37
2019-05-22T17:55:36.504Z,3.30
2019-05-22T17:58:07.234Z,6.20
2019-05-22T18:00:40.941Z,4.73
2019-05-22T18:03:10.971Z,4.63
2019-05-22T18:05:41.342Z,6.23
2019-05-22T18:08:12.318Z,6.77
2019-05-22T18:10:44.367Z,6.97
2019-05-22T18:13:15.356Z,7.30
2019-05-22T18:15:45.852Z,5.00
2019-05-22T18:18:16.528Z,9.07
2019-05-22T18:20:46.410Z,6.00
2019-05-22T18:23:16.341Z,5.27
2019-05-22T18:25:46.399Z,5.97
2019-05-22T18:28:16.252Z,5.87
2019-05-22T18:30:46.034Z,7.50
2019-05-22T18:33:15.722Z,5.60
2019-05-22T18:35:45.468Z,4.23
2019-05-22T18:38:15.146Z,8.17
2019-05-22T18:40:45.176Z,5.93
2019-05-22T18:43:18.574Z,6.43
2019-05-22T18:45:46.732Z,7.27
2019-05-22T18:48:16.644Z,5.97
2019-05-22T18:50:46.623Z,7.10
2019-05-22T18:53:16.961Z,5.43
2019-05-22T18:55:47.312Z,6.67
2019-05-22T18:58:17.178Z,5.30
2019-05-22T19:00:47.230Z,6.93
2019-05-22T19:03:16.989Z,5.80
2019-05-22T19:05:47.116Z,8.63
2019-05-22T19:08:16.922Z,6.93
2019-05-22T19:10:46.750Z,5.77
2019-05-22T19:13:16.352Z,8.63
2019-05-22T19:15:45.995Z,7.63
2019-05-22T19:18:15.727Z,8.80
2019-05-22T19:20:45.585Z,6.30
2019-05-22T19:23:15.436Z,6.30
2019-05-22T19:25:45.217Z,8.60
2019-05-22T19:28:15.213Z,6.03
2019-05-22T19:30:45.397Z,8.17
2019-05-22T19:33:15.387Z,7.27
2019-05-22T19:35:45.229Z,6.93
2019-05-22T19:38:15.080Z,7.97
2019-05-22T19:40:44.997Z,4.67
2019-05-22T19:43:15.666Z,3.87
2019-05-22T19:45:45.709Z,5.00
2019-05-22T19:48:15.733Z,5.77
2019-05-22T19:50:47.001Z,11.03
2019-05-22T19:53:19.300Z,4.87
2019-05-22T19:55:49.020Z,5.57
2019-05-22T19:58:21.941Z,5.23
2019-05-22T20:00:51.562Z,4.67
2019-05-22T20:03:21.739Z,7.00
2019-05-22T20:05:52.132Z,6.37
2019-05-22T20:08:22.423Z,5.80
2019-05-22T20:10:53.108Z,10.80
2019-05-22T20:13:24.900Z,6.17
2019-05-22T20:15:55.311Z,4.93
2019-05-22T20:18:25.229Z,5.20
2019-05-22T20:20:55.332Z,6.37
2019-05-22T20:23:35.240Z,10.23
2019-05-22T20:25:57.059Z,5.43
2019-05-22T20:28:27.296Z,7.03
2019-05-22T20:30:57.022Z,5.27
2019-05-22T20:33:27.196Z,8.53
2019-05-22T20:35:57.116Z,6.17
2019-05-22T20:38:27.266Z,7.40
2019-05-22T20:40:56.933Z,6.17
2019-05-22T20:43:27.598Z,7.57
2019-05-22T20:45:58.071Z,4.57
2019-05-22T20:48:30.727Z,11.13
2019-05-22T20:51:01.134Z,6.80
2019-05-22T20:53:32.743Z,8.67
2019-05-22T20:56:03.489Z,7.03
2019-05-22T20:58:33.808Z,6.97
2019-05-22T21:01:05.786Z,7.77
2019-05-22T21:03:36.844Z,7.30
2019-05-22T21:06:08.631Z,5.60
2019-05-22T21:08:40.249Z,7.50
2019-05-22T21:11:11.973Z,10.07
2019-05-22T21:13:42.012Z,10.17
2019-05-22T21:16:11.992Z,12.17
2019-05-22T21:18:45.449Z,10.80
2019-05-22T21:21:15.818Z,8.50
2019-05-22T21:23:45.785Z,6.77
2019-05-22T21:26:18.298Z,8.00
2019-05-22T21:28:48.614Z,5.97
2019-05-22T21:31:18.290Z,7.07
2019-05-22T21:33:48.594Z,5.50
2019-05-22T21:36:19.079Z,6.23
2019-05-22T21:38:49.212Z,6.50
2019-05-22T21:41:21.948Z,5.90
2019-05-22T21:43:52.480Z,5.37
2019-05-22T21:46:22.655Z,6.53
2019-05-22T21:48:55.658Z,5.73
2019-05-22T21:51:26.004Z,4.73
2019-05-22T21:53:56.641Z,9.20
2019-05-22T21:56:26.341Z,7.87
2019-05-22T21:58:57.651Z,7.03
2019-05-22T22:01:37.355Z,6.87
2019-05-22T22:04:20.363Z,11.40
2019-05-22T22:06:51.329Z,6.73
2019-05-22T22:09:21.775Z,7.03
2019-05-22T22:11:53.020Z,8.10
2019-05-22T22:14:24.074Z,6.10
2019-05-22T22:16:55.230Z,6.07
2019-05-22T22:19:26.188Z,10.37
2019-05-22T22:21:56.906Z,7.80
2019-05-22T22:24:28.065Z,10.03
2019-05-22T22:26:58.739Z,8.57
2019-05-22T22:29:29.333Z,7.70
2019-05-22T22:31:59.250Z,8.97
2019-05-22T22:34:54.382Z,14.63
2019-05-22T22:37:24.813Z,14.43
2019-05-22T22:39:57.516Z,14.03
2019-05-22T22:42:29.277Z,11.40
2019-05-22T22:45:00.670Z,17.70
2019-05-22T22:47:37.673Z,12.67
2019-05-22T22:50:09.902Z,12.83
2019-05-22T22:52:40.801Z,14.10
2019-05-22T22:55:14.320Z,13.17
2019-05-22T22:57:44.749Z,11.63
2019-05-22T23:00:18.717Z,10.47
2019-05-22T23:02:49.476Z,9.60
2019-05-22T23:05:19.718Z,8.73
2019-05-22T23:07:51.051Z,9.87
2019-05-22T23:10:23.071Z,9.53
2019-05-22T23:12:54.565Z,8.07
2019-05-22T23:15:26.529Z,8.03
2019-05-22T23:17:56.763Z,8.37
2019-05-22T23:20:24.631Z,9.30
2019-05-22T23:22:52.554Z,7.53
2019-05-22T23:25:23.725Z,9.83
2019-05-22T23:27:53.562Z,8.60
2019-05-22T23:30:23.245Z,7.03
2019-05-22T23:32:54.420Z,10.27
2019-05-22T23:35:24.740Z,12.63
2019-05-22T23:37:54.985Z,9.40
2019-05-22T23:40:29.677Z,8.40
2019-05-22T23:43:00.660Z,9.00
2019-05-22T23:45:31.016Z,8.47
2019-05-22T23:48:06.539Z,8.67
2019-05-22T23:50:38.133Z,7.70
2019-05-22T23:53:08.720Z,7.70
2019-05-22T23:55:38.900Z,8.87
2019-05-22T23:58:11.675Z,8.67
