createdAt,value
2022-10-29T00:00:17.761Z,0.00
2022-10-29T00:01:17.845Z,0.00
2022-10-29T00:02:17.770Z,0.00
2022-10-29T00:03:17.804Z,0.00
2022-10-29T00:04:17.719Z,0.00
2022-10-29T00:05:17.811Z,0.00
2022-10-29T00:06:17.690Z,0.00
2022-10-29T00:07:17.693Z,0.00
2022-10-29T00:08:17.680Z,0.00
2022-10-29T00:09:17.672Z,0.00
2022-10-29T00:10:17.671Z,0.00
2022-10-29T00:11:17.646Z,0.00
2022-10-29T00:12:17.675Z,0.00
2022-10-29T00:13:17.624Z,0.00
2022-10-29T00:14:17.993Z,0.00
2022-10-29T00:15:17.602Z,0.00
2022-10-29T00:16:17.597Z,0.00
2022-10-29T00:17:17.573Z,0.00
2022-10-29T00:18:17.554Z,0.00
2022-10-29T00:19:17.556Z,0.00
2022-10-29T00:20:17.557Z,0.00
2022-10-29T00:21:17.524Z,0.00
2022-10-29T00:22:17.513Z,0.00
2022-10-29T00:23:17.509Z,0.00
2022-10-29T00:24:17.666Z,0.00
2022-10-29T00:25:17.496Z,0.00
2022-10-29T00:26:17.636Z,0.00
2022-10-29T00:27:17.465Z,0.00
2022-10-29T00:28:17.456Z,0.00
2022-10-29T00:29:17.450Z,0.00
2022-10-29T00:30:17.446Z,0.00
2022-10-29T00:31:17.448Z,0.00
2022-10-29T00:32:17.546Z,0.00
2022-10-29T00:33:17.389Z,0.00
2022-10-29T00:34:17.527Z,0.00
2022-10-29T00:35:17.391Z,0.00
2022-10-29T00:36:17.358Z,0.00
2022-10-29T00:37:17.358Z,0.00
2022-10-29T00:38:17.482Z,0.00
2022-10-29T00:39:17.338Z,0.00
2022-10-29T00:40:17.521Z,0.00
2022-10-29T00:41:17.323Z,0.00
2022-10-29T00:42:17.290Z,0.00
2022-10-29T00:43:17.290Z,0.00
2022-10-29T00:44:17.380Z,0.00
2022-10-29T00:45:17.268Z,0.00
2022-10-29T00:46:17.250Z,0.00
2022-10-29T00:47:17.250Z,0.00
2022-10-29T00:48:17.222Z,0.00
2022-10-29T00:49:17.231Z,0.00
2022-10-29T00:50:17.210Z,0.00
2022-10-29T00:51:17.202Z,0.00
2022-10-29T00:52:17.332Z,0.00
2022-10-29T00:53:17.183Z,0.00
2022-10-29T00:54:17.405Z,0.00
2022-10-29T00:55:17.154Z,0.00
2022-10-29T00:56:17.495Z,0.00
2022-10-29T00:57:17.135Z,0.00
2022-10-29T00:58:17.130Z,0.00
2022-10-29T00:59:17.144Z,0.00
2022-10-29T01:00:17.105Z,0.00
2022-10-29T01:01:17.213Z,0.00
2022-10-29T01:02:17.160Z,0.00
2022-10-29T01:03:17.079Z,0.00
2022-10-29T01:04:17.538Z,0.00
2022-10-29T01:05:17.061Z,0.00
2022-10-29T01:06:17.217Z,0.00
2022-10-29T01:07:17.050Z,0.00
2022-10-29T01:08:17.007Z,0.00
2022-10-29T01:09:17.011Z,0.00
2022-10-29T01:10:17.249Z,0.00
2022-10-29T01:11:16.984Z,0.00
2022-10-29T01:12:16.968Z,0.00
2022-10-29T01:14:16.970Z,0.00
2022-10-29T01:15:16.929Z,0.00
2022-10-29T01:16:16.920Z,0.00
2022-10-29T01:17:17.886Z,0.00
2022-10-29T01:18:17.132Z,0.00
2022-10-29T01:19:16.979Z,0.00
2022-10-29T01:20:17.091Z,0.00
2022-10-29T01:21:16.869Z,0.00
2022-10-29T01:22:17.052Z,0.00
2022-10-29T01:23:16.863Z,0.00
2022-10-29T01:24:16.852Z,0.00
2022-10-29T01:25:16.829Z,0.00
2022-10-29T01:26:16.830Z,0.00
2022-10-29T01:27:16.802Z,0.00
2022-10-29T01:28:16.968Z,0.00
2022-10-29T01:29:16.814Z,0.00
2022-10-29T01:30:17.352Z,0.00
2022-10-29T01:31:16.773Z,0.00
2022-10-29T01:32:16.952Z,0.00
2022-10-29T01:33:16.749Z,0.00
2022-10-29T01:34:17.194Z,0.00
2022-10-29T01:35:16.723Z,0.00
2022-10-29T01:36:16.754Z,0.00
2022-10-29T01:37:16.695Z,0.00
2022-10-29T01:38:16.785Z,0.00
2022-10-29T01:39:16.675Z,0.00
2022-10-29T01:40:17.115Z,0.00
2022-10-29T01:41:16.655Z,0.00
2022-10-29T01:42:16.644Z,0.00
2022-10-29T01:43:16.701Z,0.00
2022-10-29T01:44:16.657Z,0.00
2022-10-29T01:45:16.610Z,0.00
2022-10-29T01:46:16.708Z,0.00
2022-10-29T01:47:16.619Z,0.00
2022-10-29T01:48:16.575Z,0.00
2022-10-29T01:49:16.579Z,0.00
2022-10-29T01:50:16.776Z,0.00
2022-10-29T01:51:16.533Z,0.00
2022-10-29T01:52:16.977Z,0.00
2022-10-29T01:53:16.510Z,0.00
2022-10-29T01:54:16.519Z,0.00
2022-10-29T01:55:16.489Z,0.00
2022-10-29T01:56:16.481Z,0.00
2022-10-29T01:57:16.470Z,0.00
2022-10-29T01:59:28.756Z,0.00
2022-10-29T02:00:17.444Z,0.00
2022-10-29T02:01:16.472Z,0.00
2022-10-29T02:02:16.464Z,0.00
2022-10-29T02:03:16.402Z,0.00
2022-10-29T02:04:16.460Z,0.00
2022-10-29T02:05:16.380Z,0.00
2022-10-29T02:06:16.565Z,0.00
2022-10-29T02:07:16.364Z,0.00
2022-10-29T02:08:16.663Z,0.00
2022-10-29T02:09:16.344Z,0.00
2022-10-29T02:10:16.378Z,0.00
2022-10-29T02:11:16.317Z,0.00
2022-10-29T02:12:16.492Z,0.00
2022-10-29T02:13:16.325Z,0.00
2022-10-29T02:14:16.468Z,0.00
2022-10-29T02:15:16.274Z,0.00
2022-10-29T02:16:16.725Z,0.00
2022-10-29T02:17:16.245Z,0.00
2022-10-29T02:18:16.635Z,0.00
2022-10-29T02:19:16.250Z,0.00
2022-10-29T02:20:16.268Z,0.00
2022-10-29T02:21:16.196Z,0.00
2022-10-29T02:22:16.225Z,0.00
2022-10-29T02:23:16.179Z,0.00
2022-10-29T02:24:16.325Z,0.00
2022-10-29T02:25:16.215Z,0.00
2022-10-29T02:26:16.376Z,0.00
2022-10-29T02:27:16.137Z,0.00
2022-10-29T02:28:16.580Z,0.00
2022-10-29T02:29:16.128Z,0.00
2022-10-29T02:30:16.389Z,0.00
2022-10-29T02:31:16.107Z,0.00
2022-10-29T02:32:16.079Z,0.00
2022-10-29T02:33:16.058Z,0.00
2022-10-29T02:34:16.200Z,0.00
2022-10-29T02:35:16.054Z,0.00
2022-10-29T02:36:16.103Z,0.00
2022-10-29T02:37:16.094Z,0.00
2022-10-29T02:38:16.252Z,0.00
2022-10-29T02:39:15.991Z,0.00
2022-10-29T02:40:16.126Z,0.00
2022-10-29T02:41:15.979Z,0.00
2022-10-29T02:42:15.979Z,0.00
2022-10-29T02:43:16.003Z,0.00
2022-10-29T02:44:16.103Z,0.00
2022-10-29T02:45:15.929Z,0.00
2022-10-29T02:46:16.011Z,0.00
2022-10-29T02:47:15.921Z,0.00
2022-10-29T02:48:16.506Z,0.00
2022-10-29T02:49:15.904Z,0.00
2022-10-29T02:50:16.583Z,0.00
2022-10-29T02:51:15.874Z,0.00
2022-10-29T02:52:16.054Z,0.00
2022-10-29T02:53:15.834Z,0.00
2022-10-29T02:54:16.058Z,0.00
2022-10-29T02:55:15.824Z,0.00
2022-10-29T02:56:16.065Z,0.00
2022-10-29T02:57:15.818Z,0.00
2022-10-29T02:58:16.001Z,0.00
2022-10-29T02:59:15.786Z,0.00
2022-10-29T03:00:15.856Z,0.00
2022-10-29T03:01:15.778Z,0.00
2022-10-29T03:02:16.085Z,0.00
2022-10-29T03:03:15.726Z,0.00
2022-10-29T03:04:16.486Z,0.00
2022-10-29T03:05:15.719Z,0.00
2022-10-29T03:06:15.949Z,0.00
2022-10-29T03:07:15.701Z,0.00
2022-10-29T03:08:15.890Z,0.00
2022-10-29T03:09:15.669Z,0.00
2022-10-29T03:10:16.036Z,0.00
2022-10-29T03:11:15.640Z,0.00
2022-10-29T03:12:15.829Z,0.00
2022-10-29T03:13:15.628Z,0.00
2022-10-29T03:14:15.649Z,0.00
2022-10-29T03:15:15.606Z,0.00
2022-10-29T03:16:15.720Z,0.00
2022-10-29T03:17:15.569Z,0.00
2022-10-29T03:18:15.871Z,0.00
2022-10-29T03:19:15.574Z,0.00
2022-10-29T03:20:15.632Z,0.00
2022-10-29T03:21:15.521Z,0.00
2022-10-29T03:22:15.752Z,0.00
2022-10-29T03:23:15.552Z,0.00
2022-10-29T03:24:15.834Z,0.00
2022-10-29T03:25:15.492Z,0.00
2022-10-29T03:26:15.766Z,0.00
2022-10-29T03:27:15.463Z,0.00
2022-10-29T03:28:15.477Z,0.00
2022-10-29T03:29:15.466Z,0.00
2022-10-29T03:30:16.324Z,0.00
2022-10-29T03:31:15.414Z,0.00
2022-10-29T03:32:15.464Z,0.00
2022-10-29T03:33:15.393Z,0.00
2022-10-29T03:34:15.978Z,0.00
2022-10-29T03:35:15.375Z,0.00
2022-10-29T03:36:15.540Z,0.00
2022-10-29T03:37:15.345Z,0.00
2022-10-29T03:38:15.514Z,0.00
2022-10-29T03:39:15.566Z,0.00
2022-10-29T03:40:15.679Z,0.00
2022-10-29T03:41:15.307Z,0.00
2022-10-29T03:42:15.454Z,0.00
2022-10-29T03:43:15.311Z,0.00
2022-10-29T03:44:15.769Z,0.00
2022-10-29T03:45:15.257Z,0.00
2022-10-29T03:46:15.426Z,0.00
2022-10-29T03:47:15.237Z,0.00
2022-10-29T03:48:15.667Z,0.00
2022-10-29T03:49:15.225Z,0.00
2022-10-29T03:50:16.168Z,0.00
2022-10-29T03:51:15.200Z,0.00
2022-10-29T03:52:15.340Z,0.00
2022-10-29T03:53:15.198Z,0.00
2022-10-29T03:54:15.268Z,0.00
2022-10-29T03:55:15.164Z,0.00
2022-10-29T03:56:15.218Z,0.00
2022-10-29T03:57:15.120Z,0.00
2022-10-29T03:58:15.370Z,0.00
2022-10-29T03:59:15.106Z,0.00
2022-10-29T04:00:15.369Z,0.00
2022-10-29T04:01:15.118Z,0.00
2022-10-29T04:02:15.480Z,0.00
2022-10-29T04:03:15.071Z,0.00
2022-10-29T04:04:15.184Z,0.00
2022-10-29T04:05:15.031Z,0.00
2022-10-29T04:06:15.301Z,0.00
2022-10-29T04:07:15.012Z,0.00
2022-10-29T04:08:15.363Z,0.00
2022-10-29T04:09:14.992Z,0.00
2022-10-29T04:10:15.058Z,0.00
2022-10-29T04:11:14.973Z,0.00
2022-10-29T04:12:15.120Z,0.00
2022-10-29T04:13:14.965Z,0.00
2022-10-29T04:14:15.143Z,0.00
2022-10-29T04:15:14.916Z,0.00
2022-10-29T04:16:15.146Z,0.00
2022-10-29T04:17:14.895Z,0.00
2022-10-29T04:18:15.227Z,0.00
2022-10-29T04:19:14.875Z,0.00
2022-10-29T04:20:31.784Z,0.00
2022-10-29T04:26:34.640Z,0.00
2022-10-29T04:28:42.571Z,0.00
2022-10-29T04:29:15.827Z,0.00
2022-10-29T04:30:15.555Z,0.00
2022-10-29T04:31:14.727Z,0.00
2022-10-29T04:32:15.001Z,0.00
2022-10-29T04:33:14.978Z,0.00
2022-10-29T04:34:14.783Z,0.00
2022-10-29T04:35:14.698Z,0.00
2022-10-29T04:36:16.221Z,0.00
2022-10-29T04:37:14.667Z,0.00
2022-10-29T04:38:15.063Z,0.00
2022-10-29T04:39:17.172Z,0.00
2022-10-29T04:40:14.664Z,0.00
2022-10-29T04:41:14.635Z,0.00
2022-10-29T04:42:14.681Z,0.00
2022-10-29T04:43:14.613Z,0.00
2022-10-29T04:44:14.803Z,0.00
2022-10-29T04:45:14.576Z,0.00
2022-10-29T04:46:15.269Z,0.00
2022-10-29T04:47:14.558Z,0.00
2022-10-29T04:48:14.593Z,0.00
2022-10-29T04:49:14.647Z,0.00
2022-10-29T04:50:14.744Z,0.00
2022-10-29T04:51:14.503Z,0.00
2022-10-29T04:52:14.592Z,0.00
2022-10-29T04:53:14.505Z,0.00
2022-10-29T04:54:15.076Z,0.00
2022-10-29T04:55:14.463Z,0.00
2022-10-29T04:56:14.457Z,0.00
2022-10-29T04:57:14.469Z,0.00
2022-10-29T04:58:14.745Z,0.00
2022-10-29T04:59:14.438Z,0.00
2022-10-29T05:00:17.919Z,0.00
2022-10-29T05:01:14.573Z,0.00
2022-10-29T05:02:14.721Z,0.00
2022-10-29T05:03:14.377Z,0.00
2022-10-29T05:04:15.045Z,0.00
2022-10-29T05:05:14.360Z,0.00
2022-10-29T05:06:14.636Z,0.00
2022-10-29T05:07:14.327Z,0.00
2022-10-29T05:08:14.511Z,0.00
2022-10-29T05:09:14.458Z,0.00
2022-10-29T05:10:14.343Z,0.00
2022-10-29T05:11:14.287Z,0.00
2022-10-29T05:12:14.607Z,0.00
2022-10-29T05:13:14.288Z,0.00
2022-10-29T05:14:14.338Z,0.00
2022-10-29T05:15:14.237Z,0.00
2022-10-29T05:16:14.503Z,0.00
2022-10-29T05:17:14.219Z,0.00
2022-10-29T05:18:14.451Z,0.00
2022-10-29T05:19:14.193Z,0.00
2022-10-29T05:20:14.470Z,0.00
2022-10-29T05:21:14.169Z,0.00
2022-10-29T05:22:15.021Z,0.00
2022-10-29T05:23:14.161Z,0.00
2022-10-29T05:24:14.140Z,0.00
2022-10-29T05:25:14.120Z,0.00
2022-10-29T05:26:14.459Z,0.00
2022-10-29T05:27:14.103Z,0.00
2022-10-29T05:28:15.012Z,0.00
2022-10-29T05:29:14.092Z,0.00
2022-10-29T05:30:14.226Z,0.00
2022-10-29T05:31:14.061Z,0.00
2022-10-29T05:32:14.315Z,0.00
2022-10-29T05:33:14.049Z,0.00
2022-10-29T05:34:14.467Z,0.00
2022-10-29T05:35:14.023Z,0.00
2022-10-29T05:36:14.416Z,0.00
2022-10-29T05:37:13.994Z,0.00
2022-10-29T05:38:14.363Z,0.00
2022-10-29T05:39:14.055Z,0.00
2022-10-29T05:40:14.348Z,0.00
2022-10-29T05:41:13.955Z,0.00
2022-10-29T05:42:13.946Z,0.00
2022-10-29T05:43:13.950Z,0.00
2022-10-29T05:44:13.986Z,0.00
2022-10-29T05:45:13.919Z,0.00
2022-10-29T05:46:14.068Z,0.00
2022-10-29T05:47:13.886Z,0.00
2022-10-29T05:48:14.389Z,4.00
2022-10-29T05:49:13.878Z,4.00
2022-10-29T05:50:13.875Z,4.00
2022-10-29T05:51:13.838Z,4.00
2022-10-29T05:52:14.059Z,4.00
2022-10-29T05:53:13.836Z,4.00
2022-10-29T05:54:13.932Z,8.00
2022-10-29T05:55:13.801Z,8.00
2022-10-29T05:56:13.811Z,8.00
2022-10-29T05:57:13.773Z,8.00
2022-10-29T05:58:15.638Z,8.00
2022-10-29T05:59:13.749Z,16.00
2022-10-29T06:00:13.849Z,16.00
2022-10-29T06:01:13.789Z,16.00
2022-10-29T06:02:13.892Z,20.00
2022-10-29T06:03:13.794Z,24.00
2022-10-29T06:04:13.855Z,28.00
2022-10-29T06:05:13.693Z,32.00
2022-10-29T06:06:14.033Z,40.00
2022-10-29T06:07:13.674Z,48.00
2022-10-29T06:08:13.852Z,56.00
2022-10-29T06:09:13.657Z,64.00
2022-10-29T06:10:13.823Z,76.00
2022-10-29T06:11:13.624Z,88.00
2022-10-29T06:12:13.702Z,96.00
2022-10-29T06:13:13.611Z,112.00
2022-10-29T06:14:13.613Z,124.00
2022-10-29T06:15:13.583Z,140.00
2022-10-29T06:16:14.071Z,152.00
2022-10-29T06:17:13.555Z,168.00
2022-10-29T06:18:13.617Z,184.00
2022-10-29T06:19:13.575Z,204.00
2022-10-29T06:20:13.785Z,228.00
2022-10-29T06:21:13.516Z,256.00
2022-10-29T06:22:13.757Z,292.00
2022-10-29T06:23:13.504Z,340.00
2022-10-29T06:24:14.168Z,392.00
2022-10-29T06:25:13.467Z,452.00
2022-10-29T06:26:13.513Z,508.00
2022-10-29T06:27:13.448Z,576.00
2022-10-29T06:28:13.449Z,640.00
2022-10-29T06:29:13.439Z,708.00
2022-10-29T06:30:13.511Z,776.00
2022-10-29T06:31:13.468Z,844.00
2022-10-29T06:32:13.506Z,916.00
2022-10-29T06:33:13.378Z,1000.00
2022-10-29T06:34:13.560Z,1080.00
2022-10-29T06:35:13.369Z,1140.00
2022-10-29T06:36:13.376Z,1168.00
2022-10-29T06:37:13.350Z,1192.00
2022-10-29T06:38:13.348Z,1212.00
2022-10-29T06:39:13.533Z,1216.00
2022-10-29T06:40:13.313Z,1196.00
2022-10-29T06:41:13.360Z,1156.00
2022-10-29T06:42:13.491Z,1132.00
2022-10-29T06:43:13.271Z,1136.00
2022-10-29T06:44:13.421Z,1180.00
2022-10-29T06:45:13.249Z,1256.00
2022-10-29T06:46:13.280Z,1364.00
2022-10-29T06:47:13.343Z,1480.00
2022-10-29T06:48:14.589Z,1552.00
2022-10-29T06:49:13.225Z,1608.00
2022-10-29T06:50:13.264Z,1660.00
2022-10-29T06:51:13.224Z,1712.00
2022-10-29T06:52:13.214Z,1760.00
2022-10-29T06:53:13.174Z,1800.00
2022-10-29T06:54:13.285Z,1820.00
2022-10-29T06:55:13.157Z,1864.00
2022-10-29T06:56:13.569Z,1952.00
2022-10-29T06:57:13.503Z,2104.00
2022-10-29T06:58:14.439Z,2304.00
2022-10-29T06:59:14.954Z,2516.00
2022-10-29T07:00:13.674Z,2696.00
2022-10-29T07:01:13.118Z,2788.00
2022-10-29T07:02:13.388Z,2768.00
2022-10-29T07:03:13.100Z,2700.00
2022-10-29T07:04:13.697Z,2632.00
2022-10-29T07:05:13.325Z,2624.00
2022-10-29T07:06:13.824Z,2680.00
2022-10-29T07:07:13.449Z,2788.00
2022-10-29T07:08:13.451Z,2912.00
2022-10-29T07:09:13.134Z,3012.00
2022-10-29T07:10:13.289Z,3084.00
2022-10-29T07:11:12.990Z,3128.00
2022-10-29T07:12:12.960Z,3136.00
2022-10-29T07:13:12.959Z,3164.00
2022-10-29T07:14:13.067Z,3236.00
2022-10-29T07:15:12.922Z,3336.00
2022-10-29T07:16:13.032Z,3404.00
2022-10-29T07:17:13.041Z,3368.00
2022-10-29T07:18:13.022Z,3304.00
2022-10-29T07:19:12.941Z,3248.00
2022-10-29T07:20:12.880Z,3168.00
2022-10-29T07:21:12.869Z,3124.00
2022-10-29T07:22:12.862Z,3116.00
2022-10-29T07:23:12.991Z,3084.00
2022-10-29T07:24:13.032Z,3052.00
2022-10-29T07:25:12.852Z,3064.00
2022-10-29T07:26:12.921Z,3144.00
2022-10-29T07:27:12.820Z,3324.00
2022-10-29T07:28:12.910Z,3560.00
2022-10-29T07:29:12.772Z,3772.00
2022-10-29T07:30:13.146Z,3988.00
2022-10-29T07:31:12.785Z,4244.00
2022-10-29T07:32:12.816Z,4496.00
2022-10-29T07:33:12.734Z,4664.00
2022-10-29T07:34:12.847Z,4728.00
2022-10-29T07:35:12.746Z,4728.00
2022-10-29T07:36:12.914Z,4708.00
2022-10-29T07:37:12.787Z,4636.00
2022-10-29T07:38:12.818Z,4504.00
2022-10-29T07:39:12.722Z,4332.00
2022-10-29T07:40:13.865Z,4108.00
2022-10-29T07:41:12.720Z,3924.00
2022-10-29T07:42:12.755Z,3900.00
2022-10-29T07:43:12.777Z,4048.00
2022-10-29T07:44:12.714Z,4252.00
2022-10-29T07:45:12.694Z,4492.00
2022-10-29T07:46:12.968Z,4796.00
2022-10-29T07:47:12.710Z,5212.00
2022-10-29T07:48:12.686Z,5728.00
2022-10-29T07:49:12.552Z,6280.00
2022-10-29T07:50:13.022Z,6732.00
2022-10-29T07:51:12.671Z,7036.00
2022-10-29T07:52:12.971Z,7076.00
2022-10-29T07:53:12.518Z,6796.00
2022-10-29T07:54:14.788Z,6352.00
2022-10-29T07:55:12.624Z,5968.00
2022-10-29T07:56:12.590Z,5804.00
2022-10-29T07:57:12.583Z,5740.00
2022-10-29T07:58:12.657Z,5676.00
2022-10-29T07:59:12.543Z,5680.00
2022-10-29T08:00:12.621Z,5848.00
2022-10-29T08:01:12.575Z,6120.00
2022-10-29T08:02:13.725Z,6508.00
2022-10-29T08:03:12.614Z,7124.00
2022-10-29T08:04:12.444Z,8072.00
2022-10-29T08:05:12.477Z,9208.00
2022-10-29T08:06:12.459Z,10168.00
2022-10-29T08:07:12.434Z,10652.00
2022-10-29T08:08:12.472Z,10380.00
2022-10-29T08:09:12.399Z,9484.00
2022-10-29T08:10:12.839Z,8476.00
2022-10-29T08:11:12.367Z,7648.00
2022-10-29T08:12:12.420Z,7080.00
2022-10-29T08:13:12.397Z,6624.00
2022-10-29T08:14:12.667Z,6152.00
2022-10-29T08:15:12.351Z,5876.00
2022-10-29T08:16:12.477Z,5920.00
2022-10-29T08:17:12.280Z,6296.00
2022-10-29T08:18:12.289Z,6856.00
2022-10-29T08:19:12.317Z,7396.00
2022-10-29T08:20:12.353Z,7816.00
2022-10-29T08:21:12.278Z,8236.00
2022-10-29T08:22:12.311Z,8572.00
2022-10-29T08:23:12.289Z,8604.00
2022-10-29T08:24:12.223Z,8256.00
2022-10-29T08:25:12.259Z,7616.00
2022-10-29T08:26:12.242Z,7040.00
2022-10-29T08:27:12.319Z,6488.00
2022-10-29T08:28:12.355Z,6020.00
2022-10-29T08:29:12.185Z,5608.00
2022-10-29T08:30:12.183Z,5180.00
2022-10-29T08:31:12.963Z,4784.00
2022-10-29T08:32:12.336Z,4564.00
2022-10-29T08:33:12.261Z,4552.00
2022-10-29T08:34:12.163Z,4800.00
2022-10-29T08:35:12.128Z,5308.00
2022-10-29T08:36:12.399Z,6020.00
2022-10-29T08:37:12.142Z,6764.00
2022-10-29T08:38:12.327Z,7544.00
2022-10-29T08:39:12.075Z,8508.00
2022-10-29T08:40:12.131Z,9616.00
2022-10-29T08:41:12.137Z,10288.00
2022-10-29T08:42:12.094Z,10124.00
2022-10-29T08:43:12.134Z,9464.00
2022-10-29T08:44:12.171Z,9036.00
2022-10-29T08:45:12.046Z,8980.00
2022-10-29T08:46:12.027Z,9084.00
2022-10-29T08:47:12.005Z,8924.00
2022-10-29T08:48:12.087Z,8980.00
2022-10-29T08:49:12.119Z,9020.00
2022-10-29T08:50:12.312Z,9052.00
2022-10-29T08:51:11.968Z,9132.00
2022-10-29T08:52:12.158Z,9208.00
2022-10-29T08:53:22.844Z,9208.00
2022-10-29T08:55:12.817Z,9584.00
2022-10-29T08:56:11.891Z,10160.00
2022-10-29T08:57:11.928Z,11096.00
2022-10-29T08:58:11.919Z,12320.00
2022-10-29T08:59:11.881Z,13840.00
2022-10-29T09:00:11.927Z,15428.00
2022-10-29T09:01:12.001Z,16612.00
2022-10-29T09:02:11.830Z,17248.00
2022-10-29T09:03:11.861Z,17120.00
2022-10-29T09:04:11.980Z,16476.00
2022-10-29T09:05:11.756Z,15352.00
2022-10-29T09:06:11.903Z,14172.00
2022-10-29T09:07:11.781Z,13016.00
2022-10-29T09:08:11.778Z,11788.00
2022-10-29T09:09:12.749Z,11132.00
2022-10-29T09:10:11.693Z,10948.00
2022-10-29T09:11:11.685Z,11052.00
2022-10-29T09:12:11.654Z,11244.00
2022-10-29T09:13:11.883Z,11844.00
2022-10-29T09:14:11.970Z,12588.00
2022-10-29T09:15:11.766Z,13368.00
2022-10-29T09:16:12.826Z,14420.00
2022-10-29T09:17:14.648Z,15440.00
2022-10-29T09:18:11.654Z,16032.00
2022-10-29T09:19:11.790Z,16672.00
2022-10-29T09:20:11.760Z,17216.00
2022-10-29T09:21:11.736Z,17248.00
2022-10-29T09:22:11.740Z,16316.00
2022-10-29T09:23:11.748Z,15024.00
2022-10-29T09:24:11.578Z,14052.00
2022-10-29T09:25:11.648Z,13920.00
2022-10-29T09:26:11.542Z,14160.00
2022-10-29T09:27:11.560Z,14600.00
2022-10-29T09:28:11.554Z,15292.00
2022-10-29T09:29:11.580Z,15960.00
2022-10-29T09:30:11.448Z,15880.00
2022-10-29T09:31:11.549Z,15668.00
2022-10-29T09:32:11.664Z,15312.00
2022-10-29T09:33:11.601Z,15128.00
2022-10-29T09:34:11.619Z,15284.00
2022-10-29T09:35:11.403Z,15528.00
2022-10-29T09:36:11.435Z,15764.00
2022-10-29T09:37:11.483Z,16036.00
2022-10-29T09:38:11.468Z,16344.00
2022-10-29T09:39:11.422Z,16632.00
2022-10-29T09:40:11.939Z,16896.00
2022-10-29T09:41:11.421Z,17056.00
2022-10-29T09:42:11.340Z,17504.00
2022-10-29T09:43:11.474Z,18176.00
2022-10-29T09:44:11.470Z,18784.00
2022-10-29T09:45:11.329Z,19040.00
2022-10-29T09:46:11.474Z,19104.00
2022-10-29T09:47:11.296Z,19072.00
2022-10-29T09:48:11.266Z,18912.00
2022-10-29T09:49:11.234Z,18592.00
2022-10-29T09:50:11.596Z,18176.00
2022-10-29T09:51:11.278Z,17856.00
2022-10-29T09:52:11.483Z,17664.00
2022-10-29T09:53:11.407Z,17536.00
2022-10-29T09:54:11.227Z,17376.00
2022-10-29T09:55:11.275Z,17536.00
2022-10-29T09:56:11.152Z,17856.00
2022-10-29T09:57:11.131Z,18528.00
2022-10-29T09:58:11.505Z,19168.00
2022-10-29T09:59:11.119Z,19808.00
2022-10-29T10:00:11.104Z,20256.00
2022-10-29T10:01:11.199Z,20800.00
2022-10-29T10:02:11.481Z,20800.00
2022-10-29T10:03:11.268Z,21760.00
2022-10-29T10:04:11.253Z,23392.00
2022-10-29T10:05:11.165Z,22912.00
2022-10-29T10:06:11.670Z,25152.00
2022-10-29T10:07:11.135Z,19936.00
2022-10-29T10:08:11.270Z,19136.00
2022-10-29T10:09:11.075Z,18912.00
2022-10-29T10:10:10.996Z,18688.00
2022-10-29T10:11:11.054Z,19264.00
2022-10-29T10:12:11.154Z,19680.00
2022-10-29T10:13:15.930Z,19808.00
2022-10-29T10:14:12.190Z,20320.00
2022-10-29T10:15:10.936Z,20992.00
2022-10-29T10:16:11.016Z,21760.00
2022-10-29T10:17:11.038Z,22944.00
2022-10-29T10:18:11.391Z,23584.00
2022-10-29T10:19:10.927Z,24640.00
2022-10-29T10:20:10.894Z,24992.00
2022-10-29T10:21:10.981Z,24832.00
2022-10-29T10:22:13.908Z,25056.00
2022-10-29T10:23:12.060Z,24448.00
2022-10-29T10:24:10.873Z,25888.00
2022-10-29T10:25:10.852Z,24320.00
2022-10-29T10:26:10.935Z,25504.00
2022-10-29T10:27:10.926Z,30784.00
2022-10-29T10:28:10.813Z,32928.00
2022-10-29T10:29:10.854Z,40512.00
2022-10-29T10:30:10.792Z,45696.00
2022-10-29T10:31:10.972Z,45504.00
2022-10-29T10:32:10.894Z,32000.00
2022-10-29T10:33:10.955Z,27360.00
2022-10-29T10:34:10.764Z,23360.00
2022-10-29T10:35:10.794Z,20960.00
2022-10-29T10:36:10.978Z,21280.00
2022-10-29T10:37:10.812Z,20608.00
2022-10-29T10:38:10.698Z,19872.00
2022-10-29T10:39:10.723Z,19392.00
2022-10-29T10:40:10.803Z,19424.00
2022-10-29T10:41:10.951Z,19136.00
2022-10-29T10:42:10.747Z,18976.00
2022-10-29T10:43:10.778Z,18144.00
2022-10-29T10:44:10.638Z,17568.00
2022-10-29T10:45:10.639Z,16960.00
2022-10-29T10:46:10.768Z,16256.00
2022-10-29T10:47:10.717Z,15512.00
2022-10-29T10:48:11.107Z,14724.00
2022-10-29T10:49:10.629Z,14032.00
2022-10-29T10:50:10.568Z,13516.00
2022-10-29T10:51:10.552Z,13152.00
2022-10-29T10:52:10.590Z,12964.00
2022-10-29T10:53:10.640Z,12872.00
2022-10-29T10:54:10.635Z,12844.00
2022-10-29T10:55:10.628Z,12812.00
2022-10-29T10:56:10.787Z,12704.00
2022-10-29T10:57:10.595Z,12472.00
2022-10-29T10:58:10.526Z,12124.00
2022-10-29T10:59:10.485Z,11728.00
2022-10-29T11:00:11.055Z,11428.00
2022-10-29T11:01:10.501Z,11304.00
2022-10-29T11:02:10.666Z,11468.00
2022-10-29T11:03:10.701Z,11972.00
2022-10-29T11:04:10.487Z,12824.00
2022-10-29T11:05:10.495Z,13812.00
2022-10-29T11:06:10.419Z,14740.00
2022-10-29T11:07:10.381Z,15416.00
2022-10-29T11:08:10.478Z,15848.00
2022-10-29T11:09:10.405Z,15928.00
2022-10-29T11:10:10.371Z,15776.00
2022-10-29T11:11:10.412Z,15464.00
2022-10-29T11:12:10.517Z,15044.00
2022-10-29T11:13:10.320Z,14636.00
2022-10-29T11:14:10.312Z,14344.00
2022-10-29T11:15:10.343Z,14224.00
2022-10-29T11:16:10.313Z,14252.00
2022-10-29T11:17:10.405Z,14440.00
2022-10-29T11:18:10.417Z,14800.00
2022-10-29T11:19:10.246Z,15332.00
2022-10-29T11:20:10.254Z,16088.00
2022-10-29T11:21:10.218Z,17184.00
2022-10-29T11:22:10.618Z,18560.00
2022-10-29T11:23:10.204Z,20384.00
2022-10-29T11:24:10.275Z,21920.00
2022-10-29T11:25:10.171Z,23360.00
2022-10-29T11:26:10.334Z,22976.00
2022-10-29T11:27:10.337Z,23104.00
2022-10-29T11:28:10.225Z,23136.00
2022-10-29T11:29:10.127Z,23296.00
2022-10-29T11:30:10.175Z,23232.00
2022-10-29T11:31:10.110Z,24160.00
2022-10-29T11:32:10.172Z,24480.00
2022-10-29T11:33:10.205Z,26976.00
2022-10-29T11:34:10.499Z,26048.00
2022-10-29T11:35:10.058Z,26368.00
2022-10-29T11:36:10.100Z,28704.00
2022-10-29T11:37:10.061Z,31616.00
2022-10-29T11:38:10.317Z,31712.00
2022-10-29T11:39:10.014Z,31232.00
2022-10-29T11:40:10.033Z,27040.00
2022-10-29T11:41:09.994Z,25344.00
2022-10-29T11:42:09.994Z,25472.00
2022-10-29T11:43:09.992Z,26656.00
2022-10-29T11:44:10.041Z,28256.00
2022-10-29T11:45:09.953Z,27456.00
2022-10-29T11:46:10.012Z,27200.00
2022-10-29T11:47:09.954Z,27232.00
2022-10-29T11:48:10.139Z,28352.00
2022-10-29T11:49:10.134Z,31904.00
2022-10-29T11:50:09.951Z,33632.00
2022-10-29T11:51:09.963Z,30848.00
2022-10-29T11:52:09.890Z,29792.00
2022-10-29T11:53:09.879Z,29568.00
2022-10-29T11:54:09.865Z,27968.00
2022-10-29T11:55:09.845Z,29312.00
2022-10-29T11:56:09.862Z,31744.00
2022-10-29T11:57:09.862Z,27424.00
2022-10-29T11:58:09.838Z,27328.00
2022-10-29T11:59:09.799Z,26432.00
2022-10-29T12:00:09.818Z,25696.00
2022-10-29T12:01:09.779Z,25152.00
2022-10-29T12:02:09.894Z,24704.00
2022-10-29T12:03:09.770Z,24544.00
2022-10-29T12:05:09.747Z,23968.00
2022-10-29T12:06:09.763Z,23936.00
2022-10-29T12:07:09.724Z,23360.00
2022-10-29T12:08:09.774Z,22048.00
2022-10-29T12:09:09.695Z,21568.00
2022-10-29T12:10:09.713Z,21440.00
2022-10-29T12:11:09.674Z,21504.00
2022-10-29T12:12:09.676Z,21664.00
2022-10-29T12:13:09.680Z,22016.00
2022-10-29T12:14:09.745Z,22464.00
2022-10-29T12:15:09.761Z,24064.00
2022-10-29T12:16:09.672Z,25376.00
2022-10-29T12:17:09.606Z,30368.00
2022-10-29T12:18:09.768Z,27840.00
2022-10-29T12:19:09.658Z,26368.00
2022-10-29T12:20:09.588Z,26624.00
2022-10-29T12:21:09.569Z,27424.00
2022-10-29T12:22:09.566Z,25760.00
2022-10-29T12:23:14.478Z,26048.00
2022-10-29T12:24:10.572Z,25120.00
2022-10-29T12:25:09.593Z,24448.00
2022-10-29T12:26:09.531Z,23552.00
2022-10-29T12:27:09.589Z,22816.00
2022-10-29T12:28:09.643Z,22048.00
2022-10-29T12:29:09.486Z,21120.00
2022-10-29T12:30:09.471Z,20160.00
2022-10-29T12:31:09.472Z,19296.00
2022-10-29T12:32:09.452Z,18720.00
2022-10-29T12:33:09.443Z,18528.00
2022-10-29T12:34:09.465Z,18688.00
2022-10-29T12:35:09.493Z,19072.00
2022-10-29T12:36:09.611Z,19488.00
2022-10-29T12:37:09.453Z,19808.00
2022-10-29T12:38:09.507Z,19936.00
2022-10-29T12:39:09.367Z,19936.00
2022-10-29T12:40:09.429Z,19968.00
2022-10-29T12:41:09.348Z,20128.00
2022-10-29T12:42:09.399Z,20448.00