createdAt,value
2022-08-23T00:01:24.300Z,99.90
2022-08-23T00:03:54.163Z,99.90
2022-08-23T00:06:22.713Z,99.90
2022-08-23T00:08:52.168Z,99.90
2022-08-23T00:11:29.122Z,99.90
2022-08-23T00:13:59.486Z,99.90
2022-08-23T00:16:27.601Z,99.90
2022-08-23T00:18:55.794Z,99.90
2022-08-23T00:21:24.833Z,99.90
2022-08-23T00:23:52.860Z,99.90
2022-08-23T00:26:21.738Z,99.90
2022-08-23T00:28:50.434Z,99.90
2022-08-23T00:31:20.539Z,99.90
2022-08-23T00:33:48.502Z,99.90
2022-08-23T00:36:16.463Z,99.90
2022-08-23T00:38:44.655Z,99.90
2022-08-23T00:41:12.776Z,99.90
2022-08-23T00:44:01.015Z,99.90
2022-08-23T00:47:01.891Z,99.90
2022-08-23T00:49:32.583Z,99.90
2022-08-23T00:52:07.484Z,99.90
2022-08-23T00:54:38.686Z,99.90
2022-08-23T00:57:09.991Z,99.90
2022-08-23T00:59:38.148Z,99.90
2022-08-23T01:02:08.812Z,99.90
2022-08-23T01:04:41.002Z,99.90
2022-08-23T01:07:16.657Z,99.90
2022-08-23T01:09:48.701Z,99.90
2022-08-23T01:12:32.514Z,99.90
2022-08-23T01:15:06.050Z,99.90
2022-08-23T01:17:41.673Z,99.90
2022-08-23T01:20:13.147Z,99.90
2022-08-23T01:22:47.609Z,99.90
2022-08-23T01:25:19.505Z,99.90
2022-08-23T01:27:48.005Z,99.90
2022-08-23T01:30:18.307Z,99.90
2022-08-23T01:32:50.279Z,99.90
2022-08-23T01:35:18.674Z,99.90
2022-08-23T01:37:47.829Z,99.90
2022-08-23T01:40:17.422Z,99.90
2022-08-23T01:42:45.600Z,99.90
2022-08-23T01:45:15.087Z,99.90
2022-08-23T01:47:43.770Z,99.90
2022-08-23T01:50:14.056Z,99.90
2022-08-23T01:52:46.781Z,99.90
2022-08-23T01:55:17.347Z,99.90
2022-08-23T01:57:49.303Z,99.90
2022-08-23T02:00:17.951Z,99.90
2022-08-23T02:02:47.122Z,99.90
2022-08-23T02:05:19.082Z,99.90
2022-08-23T02:07:47.550Z,99.90
2022-08-23T02:10:17.264Z,99.90
2022-08-23T02:12:46.755Z,99.90
2022-08-23T02:15:15.747Z,99.90
2022-08-23T02:17:45.021Z,99.90
2022-08-23T02:20:14.212Z,99.90
2022-08-23T02:22:43.288Z,99.90
2022-08-23T02:25:11.414Z,99.90
2022-08-23T02:27:43.991Z,99.90
2022-08-23T02:30:13.564Z,99.90
2022-08-23T02:32:42.339Z,99.90
2022-08-23T02:35:10.832Z,99.90
2022-08-23T02:37:39.161Z,99.90
2022-08-23T02:40:08.536Z,99.90
2022-08-23T02:42:36.703Z,99.90
2022-08-23T02:45:08.529Z,99.90
2022-08-23T02:47:37.359Z,99.90
2022-08-23T02:50:06.203Z,99.90
2022-08-23T02:52:34.721Z,99.90
2022-08-23T02:55:02.810Z,99.90
2022-08-23T02:57:31.669Z,99.90
2022-08-23T02:59:59.840Z,99.90
2022-08-23T03:02:29.658Z,99.90
2022-08-23T03:04:58.075Z,99.90
2022-08-23T03:07:26.128Z,99.90
2022-08-23T03:09:54.262Z,99.90
2022-08-23T03:12:22.309Z,99.90
2022-08-23T03:14:52.209Z,99.90
2022-08-23T03:17:20.934Z,99.90
2022-08-23T03:19:52.319Z,99.90
2022-08-23T03:22:20.822Z,99.90
2022-08-23T03:24:48.831Z,99.90
2022-08-23T03:27:17.270Z,99.90
2022-08-23T03:29:45.304Z,99.90
2022-08-23T03:32:15.450Z,99.90
2022-08-23T03:34:43.945Z,99.90
2022-08-23T03:37:13.359Z,99.90
2022-08-23T03:39:41.604Z,99.90
2022-08-23T03:42:09.798Z,99.90
2022-08-23T03:44:37.779Z,99.90
2022-08-23T03:47:07.058Z,99.90
2022-08-23T03:49:35.555Z,99.90
2022-08-23T03:52:03.986Z,99.90
2022-08-23T03:54:34.128Z,99.90
2022-08-23T03:57:05.027Z,99.90
2022-08-23T03:59:35.249Z,99.90
2022-08-23T04:02:03.409Z,99.90
2022-08-23T04:04:31.548Z,99.90
2022-08-23T04:06:59.554Z,99.90
2022-08-23T04:09:27.818Z,99.90
2022-08-23T04:11:57.977Z,99.90
2022-08-23T04:14:26.331Z,99.90
2022-08-23T04:16:54.524Z,99.90
2022-08-23T04:19:24.398Z,99.90
2022-08-23T04:21:53.402Z,99.90
2022-08-23T04:24:21.968Z,99.90
2022-08-23T04:26:50.114Z,99.90
2022-08-23T04:29:23.094Z,99.90
2022-08-23T04:32:02.886Z,99.90
2022-08-23T04:34:34.325Z,99.90
2022-08-23T04:37:02.683Z,99.90
2022-08-23T04:39:51.836Z,99.90
2022-08-23T04:42:23.182Z,99.90
2022-08-23T04:44:52.639Z,99.90
2022-08-23T04:47:20.935Z,99.90
2022-08-23T04:49:49.049Z,99.90
2022-08-23T04:52:19.363Z,99.90
2022-08-23T04:54:47.915Z,99.90
2022-08-23T04:57:16.709Z,99.90
2022-08-23T04:59:44.850Z,99.90
2022-08-23T05:02:14.873Z,99.90
2022-08-23T05:04:43.047Z,99.90
2022-08-23T05:07:11.073Z,99.90
2022-08-23T05:09:39.128Z,99.90
2022-08-23T05:12:07.565Z,99.90
2022-08-23T05:14:36.608Z,99.90
2022-08-23T05:17:04.716Z,99.90
2022-08-23T05:19:34.169Z,99.90
2022-08-23T05:22:05.526Z,99.90
2022-08-23T05:24:36.193Z,99.90
2022-08-23T05:27:04.263Z,99.90
2022-08-23T05:29:32.431Z,99.90
2022-08-23T05:32:00.460Z,99.90
2022-08-23T05:34:28.483Z,99.90
2022-08-23T05:36:57.871Z,99.90
2022-08-23T05:39:35.938Z,99.90
2022-08-23T05:42:05.516Z,99.90
2022-08-23T05:44:36.353Z,99.90
2022-08-23T05:47:10.314Z,99.90
2022-08-23T05:49:39.744Z,99.90
2022-08-23T05:52:12.940Z,99.90
2022-08-23T05:54:42.096Z,99.90
2022-08-23T05:57:11.534Z,99.90
2022-08-23T05:59:41.917Z,99.90
2022-08-23T06:02:10.539Z,99.90
2022-08-23T06:04:38.733Z,99.90
2022-08-23T06:07:09.955Z,99.90
2022-08-23T06:09:38.281Z,99.90
2022-08-23T06:12:07.729Z,99.90
2022-08-23T06:14:35.877Z,99.90
2022-08-23T06:17:04.127Z,99.90
2022-08-23T06:19:32.246Z,99.90
2022-08-23T06:22:00.431Z,99.90
2022-08-23T06:24:30.611Z,99.90
2022-08-23T06:26:58.811Z,99.90
2022-08-23T06:29:26.970Z,99.90
2022-08-23T06:31:56.567Z,99.90
2022-08-23T06:34:32.342Z,99.90
2022-08-23T06:37:03.765Z,99.90
2022-08-23T06:42:37.513Z,99.90
2022-08-23T06:45:01.274Z,99.90
2022-08-23T06:47:29.612Z,99.90
2022-08-23T06:49:58.773Z,99.90
2022-08-23T06:52:27.361Z,99.90
2022-08-23T06:54:55.818Z,99.90
2022-08-23T06:57:27.228Z,99.90
2022-08-23T06:59:55.312Z,99.90
2022-08-23T07:02:23.499Z,99.90
2022-08-23T07:04:54.067Z,99.90
2022-08-23T07:07:22.581Z,99.90
2022-08-23T07:09:50.780Z,99.90
2022-08-23T07:12:19.926Z,99.90
2022-08-23T07:14:50.161Z,99.90
2022-08-23T07:17:18.158Z,99.80
2022-08-23T07:19:46.178Z,99.30
2022-08-23T07:22:15.678Z,99.10
2022-08-23T07:24:44.018Z,99.30
2022-08-23T07:27:12.428Z,98.50
2022-08-23T07:29:40.772Z,98.30
2022-08-23T07:32:10.942Z,97.60
2022-08-23T07:34:38.989Z,97.80
2022-08-23T07:37:11.597Z,97.00
2022-08-23T07:39:44.238Z,96.90
2022-08-23T07:42:22.864Z,96.60
2022-08-23T07:44:51.831Z,96.00
2022-08-23T07:47:22.754Z,96.20
2022-08-23T07:49:51.143Z,95.20
2022-08-23T07:52:19.199Z,95.10
2022-08-23T07:54:48.576Z,93.90
2022-08-23T07:57:17.945Z,93.10
2022-08-23T07:59:45.998Z,92.80
2022-08-23T08:02:14.184Z,93.10
2022-08-23T08:04:44.056Z,92.90
2022-08-23T08:07:21.102Z,92.30
2022-08-23T08:09:49.562Z,91.80
2022-08-23T08:12:17.907Z,91.80
2022-08-23T08:14:46.877Z,91.00
2022-08-23T08:17:14.899Z,90.70
2022-08-23T08:19:44.316Z,89.60
2022-08-23T08:22:13.223Z,88.10
2022-08-23T08:24:41.545Z,88.50
2022-08-23T08:27:09.714Z,86.80
2022-08-23T08:29:37.768Z,84.90
2022-08-23T08:32:06.044Z,86.60
2022-08-23T08:34:34.162Z,86.10
2022-08-23T08:37:03.679Z,85.70
2022-08-23T08:39:33.814Z,85.60
2022-08-23T08:42:13.370Z,83.30
2022-08-23T08:44:46.131Z,85.80
2022-08-23T08:47:18.320Z,83.30
2022-08-23T08:49:50.222Z,83.30
2022-08-23T08:52:24.910Z,82.80
2022-08-23T08:55:01.641Z,82.30
2022-08-23T08:57:37.961Z,82.20
2022-08-23T09:00:13.296Z,81.20
2022-08-23T09:02:42.554Z,83.10
2022-08-23T09:05:14.676Z,80.80
2022-08-23T09:07:56.263Z,78.40
2022-08-23T09:10:51.664Z,79.40
2022-08-23T09:13:45.848Z,79.30
2022-08-23T09:16:40.954Z,78.80
2022-08-23T09:19:09.113Z,75.90
2022-08-23T09:21:45.081Z,74.20
2022-08-23T09:24:14.896Z,75.80
2022-08-23T09:26:45.552Z,74.90
2022-08-23T09:29:21.241Z,72.40
2022-08-23T09:31:52.593Z,75.40
2022-08-23T09:34:23.739Z,72.70
2022-08-23T09:36:52.400Z,75.20
2022-08-23T09:39:32.067Z,78.30
2022-08-23T09:42:00.925Z,73.20
2022-08-23T09:44:36.314Z,75.30
2022-08-23T09:47:11.807Z,73.50
2022-08-23T09:49:41.346Z,68.90
2022-08-23T09:52:22.516Z,69.30
2022-08-23T09:55:01.109Z,67.60
2022-08-23T09:57:32.005Z,70.70
2022-08-23T10:00:04.846Z,68.60
2022-08-23T10:02:35.247Z,63.70
2022-08-23T10:05:07.992Z,69.70
2022-08-23T10:07:45.761Z,64.40
2022-08-23T10:10:31.291Z,66.20
2022-08-23T10:13:00.361Z,62.90
2022-08-23T10:15:42.239Z,65.30
2022-08-23T10:18:20.145Z,67.90
2022-08-23T10:20:54.561Z,63.20
2022-08-23T10:23:34.918Z,62.00
2022-08-23T10:26:04.842Z,58.90
2022-08-23T10:28:58.287Z,61.80
2022-08-23T10:31:35.789Z,61.10
2022-08-23T10:34:23.191Z,61.30
2022-08-23T10:37:00.529Z,60.70
2022-08-23T10:39:30.186Z,65.50
2022-08-23T10:42:05.814Z,64.30
2022-08-23T10:44:40.666Z,62.30
2022-08-23T10:47:24.341Z,59.50
2022-08-23T10:49:54.409Z,63.40
2022-08-23T10:52:29.050Z,64.20
2022-08-23T10:55:01.051Z,62.20
2022-08-23T10:57:36.274Z,63.30
2022-08-23T11:00:08.931Z,61.20
2022-08-23T11:02:45.175Z,61.90
2022-08-23T11:05:21.664Z,61.90
2022-08-23T11:08:01.126Z,63.70
2022-08-23T11:10:34.956Z,62.50
2022-08-23T11:13:09.428Z,62.90
2022-08-23T11:15:45.226Z,58.90
2022-08-23T11:18:39.964Z,60.50
2022-08-23T11:21:11.809Z,59.50
2022-08-23T11:23:49.813Z,59.40
2022-08-23T11:27:06.328Z,58.70
2022-08-23T11:29:37.757Z,58.20
2022-08-23T11:32:26.877Z,58.70
2022-08-23T11:35:05.841Z,57.90
2022-08-23T11:37:50.484Z,57.90
2022-08-23T11:40:41.322Z,59.20
2022-08-23T11:43:20.443Z,58.80
2022-08-23T11:45:49.645Z,58.20
2022-08-23T11:48:43.710Z,56.20
2022-08-23T11:51:28.197Z,56.90
2022-08-23T11:54:18.049Z,58.30
2022-08-23T11:57:00.814Z,59.20
2022-08-23T11:59:43.784Z,58.10
2022-08-23T12:02:34.528Z,57.10
2022-08-23T12:05:08.862Z,57.00
2022-08-23T12:07:48.486Z,56.60
2022-08-23T12:10:38.213Z,56.80
2022-08-23T12:13:30.871Z,56.20
2022-08-23T12:16:29.069Z,56.80
2022-08-23T12:19:01.331Z,57.30
2022-08-23T12:21:34.132Z,56.60
2022-08-23T12:24:13.989Z,53.90
2022-08-23T12:26:50.572Z,54.40
2022-08-23T12:29:29.398Z,55.40
2022-08-23T12:32:06.909Z,55.50
2022-08-23T12:34:45.472Z,57.00
2022-08-23T12:37:21.237Z,55.60
2022-08-23T12:39:53.784Z,53.80
2022-08-23T12:42:27.625Z,54.20
2022-08-23T12:45:07.701Z,56.30
2022-08-23T12:47:40.910Z,56.00
2022-08-23T12:50:21.563Z,53.40
2022-08-23T12:52:59.910Z,57.70
2022-08-23T12:55:33.956Z,57.20
2022-08-23T12:58:02.742Z,57.50
2022-08-23T13:00:35.678Z,54.40
2022-08-23T13:03:06.898Z,56.50
2022-08-23T13:05:40.886Z,56.70
2022-08-23T13:08:11.420Z,56.70
2022-08-23T13:10:42.483Z,57.20
2022-08-23T13:13:14.263Z,57.50
2022-08-23T13:15:50.924Z,58.80
2022-08-23T13:18:31.398Z,56.70
2022-08-23T13:21:39.620Z,54.60
2022-08-23T13:24:38.447Z,55.90
2022-08-23T13:27:19.935Z,57.50
2022-08-23T13:29:56.917Z,57.40
2022-08-23T13:32:36.559Z,57.70
2022-08-23T13:35:31.360Z,56.50
2022-08-23T13:38:02.841Z,57.70
2022-08-23T13:40:34.627Z,57.90
2022-08-23T13:43:10.041Z,57.00
2022-08-23T13:45:45.946Z,56.40
2022-08-23T13:48:21.109Z,55.30
2022-08-23T13:50:50.404Z,57.80
2022-08-23T13:53:19.252Z,57.10
2022-08-23T13:55:49.902Z,57.70
2022-08-23T13:58:26.840Z,58.10
2022-08-23T14:00:56.074Z,57.20
2022-08-23T14:03:28.707Z,57.70
2022-08-23T14:05:56.778Z,55.30
2022-08-23T14:08:25.166Z,58.10
2022-08-23T14:10:53.463Z,57.60
2022-08-23T14:13:25.515Z,57.20
2022-08-23T14:15:56.703Z,57.30
2022-08-23T14:18:28.220Z,57.20
2022-08-23T14:20:57.450Z,57.90
2022-08-23T14:23:25.544Z,55.80
2022-08-23T14:25:56.891Z,57.00
2022-08-23T14:28:31.305Z,56.50
2022-08-23T14:30:59.510Z,56.80
2022-08-23T14:33:28.985Z,57.10
2022-08-23T14:35:57.352Z,55.60
2022-08-23T14:38:25.636Z,56.70
2022-08-23T14:40:57.608Z,56.70
2022-08-23T14:43:26.971Z,55.80
2022-08-23T14:45:55.151Z,55.10
2022-08-23T14:48:25.355Z,53.60
2022-08-23T14:50:55.402Z,54.70
2022-08-23T14:53:26.653Z,56.00
2022-08-23T14:56:19.962Z,56.00
2022-08-23T14:58:43.019Z,55.70
2022-08-23T15:01:15.525Z,55.60
2022-08-23T15:03:44.125Z,54.00
2022-08-23T15:06:15.300Z,55.00
2022-08-23T15:08:44.424Z,55.80
2022-08-23T15:14:03.665Z,55.70
2022-08-23T15:16:33.461Z,56.00
2022-08-23T15:19:01.709Z,54.70
2022-08-23T15:21:31.182Z,55.90
2022-08-23T15:23:59.202Z,56.10
2022-08-23T15:26:30.027Z,55.70
2022-08-23T15:28:58.233Z,55.30
2022-08-23T15:31:26.711Z,56.40
2022-08-23T15:33:55.053Z,57.60
2022-08-23T15:36:23.329Z,57.50
2022-08-23T15:38:53.931Z,57.40
2022-08-23T15:41:22.320Z,56.50
2022-08-23T15:43:50.790Z,57.10
2022-08-23T15:46:21.764Z,57.20
2022-08-23T15:48:55.658Z,55.30
2022-08-23T15:51:23.691Z,56.00
2022-08-23T15:53:53.746Z,56.50
2022-08-23T15:56:28.033Z,55.30
2022-08-23T15:58:56.630Z,55.50
2022-08-23T16:01:25.682Z,55.80
2022-08-23T16:03:53.838Z,56.70
2022-08-23T16:06:22.192Z,55.60
2022-08-23T16:08:53.768Z,56.10
2022-08-23T16:11:22.963Z,56.50
2022-08-23T16:13:53.732Z,57.00
2022-08-23T16:16:26.428Z,56.20
2022-08-23T16:18:55.296Z,55.80
2022-08-23T16:21:25.261Z,55.80
2022-08-23T16:23:55.253Z,57.00
2022-08-23T16:26:33.540Z,57.90
2022-08-23T16:29:04.964Z,55.70
2022-08-23T16:31:38.227Z,55.40
2022-08-23T16:34:09.352Z,57.00
2022-08-23T16:36:37.647Z,56.60
2022-08-23T16:39:07.265Z,56.80
2022-08-23T16:41:35.282Z,57.50
2022-08-23T16:44:03.450Z,57.40
2022-08-23T16:46:31.606Z,57.60
2022-08-23T16:48:59.695Z,58.30
2022-08-23T16:51:27.812Z,57.30
2022-08-23T16:54:02.672Z,58.30
2022-08-23T16:56:33.442Z,59.20
2022-08-23T16:59:01.934Z,58.80
2022-08-23T17:01:33.098Z,59.60
2022-08-23T17:04:01.258Z,58.90
2022-08-23T17:06:29.271Z,58.20
2022-08-23T17:08:57.270Z,58.60
2022-08-23T17:11:29.838Z,58.30
2022-08-23T17:14:05.383Z,58.30
2022-08-23T17:16:34.087Z,58.80
2022-08-23T17:19:02.405Z,59.60
2022-08-23T17:21:30.567Z,59.60
2022-08-23T17:23:58.682Z,60.00
2022-08-23T17:26:26.835Z,60.00
2022-08-23T17:28:56.566Z,60.50
2022-08-23T17:31:27.014Z,61.50
2022-08-23T17:33:56.366Z,61.40
2022-08-23T17:36:29.708Z,61.40
2022-08-23T17:38:58.095Z,61.20
2022-08-23T17:41:27.349Z,62.00
2022-08-23T17:43:55.397Z,61.90
2022-08-23T17:46:25.156Z,62.70
2022-08-23T17:48:53.226Z,62.70
2022-08-23T17:51:21.575Z,62.90
2022-08-23T17:53:49.836Z,63.30
2022-08-23T17:56:18.148Z,63.80
2022-08-23T17:58:46.855Z,64.30
2022-08-23T18:01:15.287Z,64.10
2022-08-23T18:03:44.775Z,64.20
2022-08-23T18:06:17.243Z,67.20
2022-08-23T18:08:45.796Z,69.00
2022-08-23T18:11:14.123Z,70.50
2022-08-23T18:13:42.289Z,68.50
2022-08-23T18:16:10.614Z,69.20
2022-08-23T18:18:39.680Z,69.00
2022-08-23T18:21:11.982Z,68.90
2022-08-23T18:23:40.942Z,68.40
2022-08-23T18:26:30.871Z,69.00
2022-08-23T18:28:58.577Z,68.40
2022-08-23T18:31:27.547Z,69.00
2022-08-23T18:34:00.365Z,70.10
2022-08-23T18:36:30.732Z,71.90
2022-08-23T18:38:59.069Z,71.10
2022-08-23T18:41:27.303Z,72.00
2022-08-23T18:43:55.336Z,73.80
2022-08-23T18:46:23.343Z,76.00
2022-08-23T18:48:53.828Z,74.70
2022-08-23T18:51:23.325Z,75.00
2022-08-23T18:53:52.920Z,75.60
2022-08-23T18:56:20.963Z,72.50
2022-08-23T18:58:49.099Z,73.50
2022-08-23T19:01:28.008Z,75.40
2022-08-23T19:03:57.894Z,76.70
2022-08-23T19:06:26.076Z,77.20
2022-08-23T19:08:55.712Z,76.10
2022-08-23T19:11:24.724Z,76.60
2022-08-23T19:13:52.781Z,77.00
2022-08-23T19:16:22.060Z,77.50
2022-08-23T19:18:51.956Z,77.40
2022-08-23T19:21:21.651Z,77.80
2022-08-23T19:23:51.821Z,77.90
2022-08-23T19:26:25.728Z,79.50
2022-08-23T19:28:54.143Z,77.50
2022-08-23T19:31:23.228Z,79.00
2022-08-23T19:33:53.198Z,79.10
2022-08-23T19:36:43.053Z,80.80
2022-08-23T19:39:10.972Z,80.40
2022-08-23T19:41:42.009Z,81.50
2022-08-23T19:44:10.630Z,80.60
2022-08-23T19:46:42.048Z,81.30
2022-08-23T19:49:11.396Z,81.30
2022-08-23T19:51:39.914Z,81.50
2022-08-23T19:54:11.625Z,81.80
2022-08-23T19:56:43.452Z,83.20
2022-08-23T19:59:15.008Z,83.30
2022-08-23T20:01:43.818Z,82.60
2022-08-23T20:04:12.022Z,83.20
2022-08-23T20:06:40.277Z,83.30
2022-08-23T20:09:09.728Z,83.60
2022-08-23T20:11:38.169Z,83.90
2022-08-23T20:14:08.718Z,84.40
2022-08-23T20:16:40.743Z,84.50
2022-08-23T20:19:10.039Z,84.90
2022-08-23T20:21:39.030Z,85.80
2022-08-23T20:24:07.496Z,85.70
2022-08-23T20:26:40.860Z,86.20
2022-08-23T20:29:16.913Z,87.20
2022-08-23T20:31:49.999Z,87.60
2022-08-23T20:34:18.322Z,87.40
2022-08-23T20:36:46.732Z,87.60
2022-08-23T20:39:19.261Z,87.50
2022-08-23T20:41:51.118Z,87.90
2022-08-23T20:44:22.648Z,88.00
2022-08-23T20:46:54.407Z,88.00
2022-08-23T20:49:25.267Z,88.70
2022-08-23T20:51:53.502Z,88.10
2022-08-23T20:54:22.393Z,89.20
2022-08-23T20:56:52.423Z,89.70
2022-08-23T20:59:22.403Z,89.60
2022-08-23T21:01:51.372Z,88.60
2022-08-23T21:04:21.139Z,89.00
2022-08-23T21:06:51.466Z,89.90
2022-08-23T21:09:23.469Z,90.20
2022-08-23T21:11:55.586Z,90.00
2022-08-23T21:14:25.219Z,90.10
2022-08-23T21:16:53.818Z,90.20
2022-08-23T21:19:21.903Z,90.30
2022-08-23T21:21:50.060Z,90.60
2022-08-23T21:24:18.146Z,90.80
2022-08-23T21:26:46.674Z,90.50
2022-08-23T21:29:14.765Z,90.60
2022-08-23T21:31:44.258Z,90.80
2022-08-23T21:34:12.941Z,91.40
2022-08-23T21:36:41.252Z,91.10
2022-08-23T21:39:10.372Z,91.60
2022-08-23T21:41:41.344Z,91.70
2022-08-23T21:44:12.835Z,91.90
2022-08-23T21:46:41.208Z,92.60
2022-08-23T21:49:12.381Z,92.80
2022-08-23T21:51:40.950Z,93.00
2022-08-23T21:54:10.826Z,93.50
2022-08-23T21:56:39.614Z,93.70
2022-08-23T21:59:09.746Z,94.00
2022-08-23T22:01:38.688Z,94.10
2022-08-23T22:04:08.581Z,94.20
2022-08-23T22:06:39.200Z,94.20
2022-08-23T22:09:10.035Z,94.40
2022-08-23T22:11:40.639Z,94.40
2022-08-23T22:14:09.428Z,94.50
2022-08-23T22:16:37.486Z,94.20
2022-08-23T22:19:05.921Z,94.60
2022-08-23T22:21:35.407Z,94.70
2022-08-23T22:24:06.119Z,94.70
2022-08-23T22:26:35.001Z,94.70
2022-08-23T22:29:03.206Z,95.20
2022-08-23T22:31:31.349Z,94.70
2022-08-23T22:33:59.455Z,94.90
2022-08-23T22:36:27.466Z,95.20
2022-08-23T22:38:56.271Z,95.50
2022-08-23T22:41:28.286Z,95.50
2022-08-23T22:43:57.419Z,95.80
2022-08-23T22:46:25.513Z,95.70
2022-08-23T22:48:54.094Z,95.40
2022-08-23T22:51:25.703Z,95.40
2022-08-23T22:53:56.498Z,95.90
2022-08-23T22:56:28.255Z,95.90
2022-08-23T22:58:57.128Z,96.20
2022-08-23T23:01:28.725Z,95.90
2022-08-23T23:03:59.660Z,96.30
2022-08-23T23:06:29.208Z,96.50
2022-08-23T23:08:58.295Z,96.80
2022-08-23T23:11:29.344Z,97.40
2022-08-23T23:13:58.344Z,97.90
2022-08-23T23:16:28.945Z,98.30
2022-08-23T23:19:15.025Z,98.50
2022-08-23T23:21:45.869Z,98.70
2022-08-23T23:24:16.761Z,99.00
2022-08-23T23:26:47.635Z,99.10
2022-08-23T23:29:16.266Z,99.30
2022-08-23T23:31:45.436Z,99.50
2022-08-23T23:34:13.620Z,99.70
2022-08-23T23:36:42.361Z,99.90
2022-08-23T23:39:12.198Z,99.90
2022-08-23T23:41:40.267Z,99.90
2022-08-23T23:44:10.114Z,99.90
2022-08-23T23:46:38.210Z,99.90
2022-08-23T23:49:06.435Z,99.90
2022-08-23T23:51:34.693Z,99.90
2022-08-23T23:54:03.477Z,99.90
2022-08-23T23:56:35.482Z,99.90
2022-08-23T23:59:03.496Z,99.90
