createdAt,value
2023-01-10T00:00:11.732Z,99124.81
2023-01-10T00:02:59.047Z,99124.18
2023-01-10T00:05:26.397Z,99124.56
2023-01-10T00:07:53.380Z,99127.33
2023-01-10T00:10:20.827Z,99124.39
2023-01-10T00:13:05.318Z,99123.69
2023-01-10T00:15:35.764Z,99125.21
2023-01-10T00:18:02.979Z,99130.04
2023-01-10T00:20:30.140Z,99137.11
2023-01-10T00:22:57.257Z,99146.23
2023-01-10T00:25:24.286Z,99151.56
2023-01-10T00:28:01.993Z,99159.64
2023-01-10T00:30:28.988Z,99165.20
2023-01-10T00:32:57.178Z,99170.54
2023-01-10T00:35:24.275Z,99171.40
2023-01-10T00:37:52.209Z,99173.27
2023-01-10T00:40:19.604Z,99176.36
2023-01-10T00:43:04.756Z,99177.89
2023-01-10T00:45:31.731Z,99182.52
2023-01-10T00:47:58.698Z,99184.09
2023-01-10T00:50:25.804Z,99183.38
2023-01-10T00:52:53.057Z,99183.52
2023-01-10T00:55:20.155Z,99184.02
2023-01-10T00:57:47.495Z,99193.09
2023-01-10T01:00:16.303Z,99196.86
2023-01-10T01:02:43.237Z,99202.70
2023-01-10T01:05:11.545Z,99205.60
2023-01-10T01:07:38.747Z,99206.96
2023-01-10T01:10:24.427Z,99211.27
2023-01-10T01:12:51.702Z,99209.09
2023-01-10T01:15:18.899Z,99213.42
2023-01-10T01:17:45.934Z,99216.23
2023-01-10T01:20:14.954Z,99220.71
2023-01-10T01:22:42.563Z,99218.77
2023-01-10T01:25:10.712Z,99222.17
2023-01-10T01:27:38.398Z,99219.72
2023-01-10T01:30:06.228Z,99221.64
2023-01-10T01:32:33.233Z,99225.59
2023-01-10T01:35:00.614Z,99231.13
2023-01-10T01:37:27.679Z,99235.43
2023-01-10T01:39:54.649Z,99240.13
2023-01-10T01:42:27.533Z,99242.02
2023-01-10T01:45:32.537Z,99242.19
2023-01-10T01:48:03.894Z,99245.63
2023-01-10T01:50:37.210Z,99250.27
2023-01-10T01:53:09.265Z,99251.63
2023-01-10T01:55:38.175Z,99250.09
2023-01-10T01:58:10.736Z,99248.19
2023-01-10T02:00:37.802Z,99248.67
2023-01-10T02:03:06.884Z,99247.09
2023-01-10T02:05:36.203Z,99248.48
2023-01-10T02:08:04.030Z,99254.63
2023-01-10T02:10:38.875Z,99260.30
2023-01-10T02:13:09.418Z,99265.98
2023-01-10T02:15:37.236Z,99267.05
2023-01-10T02:18:05.357Z,99272.03
2023-01-10T02:20:38.727Z,99272.54
2023-01-10T02:23:31.982Z,99278.36
2023-01-10T02:26:41.315Z,99274.75
2023-01-10T02:29:36.855Z,99275.27
2023-01-10T02:32:35.538Z,99276.13
2023-01-10T02:35:18.565Z,99276.63
2023-01-10T02:37:58.937Z,99283.54
2023-01-10T02:40:32.909Z,99284.22
2023-01-10T02:43:07.661Z,99283.88
2023-01-10T02:45:39.725Z,99284.41
2023-01-10T02:48:07.260Z,99285.98
2023-01-10T02:50:51.822Z,99283.86
2023-01-10T02:53:24.155Z,99281.29
2023-01-10T02:56:13.927Z,99281.98
2023-01-10T02:59:01.929Z,99285.81
2023-01-10T03:01:38.573Z,99289.77
2023-01-10T03:04:18.768Z,99290.30
2023-01-10T03:06:54.098Z,99291.89
2023-01-10T03:09:33.535Z,99291.89
2023-01-10T03:12:09.671Z,99296.73
2023-01-10T03:14:38.530Z,99297.63
2023-01-10T03:17:08.964Z,99294.36
2023-01-10T03:19:42.317Z,99298.33
2023-01-10T03:22:12.517Z,99297.30
2023-01-10T03:24:43.677Z,99298.52
2023-01-10T03:27:16.329Z,99300.44
2023-01-10T03:29:49.936Z,99303.04
2023-01-10T03:32:22.115Z,99306.35
2023-01-10T03:34:49.472Z,99306.39
2023-01-10T03:37:25.196Z,99307.29
2023-01-10T03:40:01.425Z,99304.95
2023-01-10T03:42:56.924Z,99308.25
2023-01-10T03:45:30.971Z,99314.64
2023-01-10T03:48:03.091Z,99313.83
2023-01-10T03:50:31.620Z,99315.39
2023-01-10T03:52:59.859Z,99318.67
2023-01-10T03:55:30.070Z,99326.95
2023-01-10T03:57:57.270Z,99322.97
2023-01-10T04:00:26.315Z,99329.55
2023-01-10T04:02:53.414Z,99331.28
2023-01-10T04:05:20.620Z,99337.67
2023-01-10T04:07:49.238Z,99338.00
2023-01-10T04:10:17.220Z,99348.69
2023-01-10T04:12:44.230Z,99352.14
2023-01-10T04:15:12.387Z,99355.23
2023-01-10T04:17:39.409Z,99359.72
2023-01-10T04:20:07.590Z,99363.33
2023-01-10T04:22:34.831Z,99369.52
2023-01-10T04:25:02.071Z,99367.28
2023-01-10T04:27:29.125Z,99375.38
2023-01-10T04:29:56.836Z,99382.10
2023-01-10T04:32:24.026Z,99384.67
2023-01-10T04:34:51.343Z,99388.81
2023-01-10T04:37:18.533Z,99389.18
2023-01-10T04:39:45.552Z,99383.70
2023-01-10T04:42:12.695Z,99387.73
2023-01-10T04:44:39.664Z,99388.66
2023-01-10T04:47:06.789Z,99399.55
2023-01-10T04:49:33.832Z,99405.09
2023-01-10T04:52:01.631Z,99410.14
2023-01-10T04:54:28.985Z,99413.09
2023-01-10T04:56:56.003Z,99422.29
2023-01-10T04:59:23.276Z,99430.42
2023-01-10T05:01:50.426Z,99430.77
2023-01-10T05:04:20.124Z,99433.71
2023-01-10T05:06:49.501Z,99438.03
2023-01-10T05:09:16.617Z,99440.47
2023-01-10T05:11:43.598Z,99439.27
2023-01-10T05:14:10.643Z,99445.15
2023-01-10T05:16:37.844Z,99453.24
2023-01-10T05:19:05.262Z,99459.96
2023-01-10T05:21:32.378Z,99473.52
2023-01-10T05:23:59.625Z,99477.77
2023-01-10T05:26:26.578Z,99478.75
2023-01-10T05:28:53.900Z,99482.17
2023-01-10T05:31:22.146Z,99485.60
2023-01-10T05:33:50.712Z,99490.23
2023-01-10T05:36:18.460Z,99498.32
2023-01-10T05:38:46.000Z,99505.70
2023-01-10T05:41:13.017Z,99509.79
2023-01-10T05:43:40.117Z,99512.02
2023-01-10T05:46:07.581Z,99515.42
2023-01-10T05:48:34.688Z,99521.27
2023-01-10T05:51:01.650Z,99522.46
2023-01-10T05:53:29.465Z,99531.23
2023-01-10T05:55:58.576Z,99533.96
2023-01-10T05:58:26.744Z,99537.58
2023-01-10T06:00:54.482Z,99542.96
2023-01-10T06:03:21.617Z,99550.71
2023-01-10T06:05:49.186Z,99552.61
2023-01-10T06:08:16.377Z,99562.93
2023-01-10T06:10:43.657Z,99566.73
2023-01-10T06:13:12.253Z,99572.77
2023-01-10T06:15:40.506Z,99573.64
2023-01-10T06:18:09.460Z,99575.89
2023-01-10T06:20:37.638Z,99578.48
2023-01-10T06:23:04.939Z,99582.83
2023-01-10T06:25:32.034Z,99589.75
2023-01-10T06:27:59.080Z,99588.27
2023-01-10T06:30:26.347Z,99598.05
2023-01-10T06:32:53.307Z,99602.86
2023-01-10T06:35:20.661Z,99607.00
2023-01-10T06:37:47.731Z,99614.74
2023-01-10T06:40:15.452Z,99619.02
2023-01-10T06:42:43.133Z,99622.33
2023-01-10T06:45:12.409Z,99623.55
2023-01-10T06:47:39.712Z,99626.02
2023-01-10T06:50:08.412Z,99626.85
2023-01-10T06:52:35.752Z,99631.34
2023-01-10T06:55:02.857Z,99637.36
2023-01-10T06:57:30.059Z,99640.99
2023-01-10T06:59:57.266Z,99646.88
2023-01-10T07:02:24.419Z,99646.88
2023-01-10T07:04:52.299Z,99642.39
2023-01-10T07:07:19.334Z,99644.30
2023-01-10T07:09:46.426Z,99649.65
2023-01-10T07:12:13.423Z,99652.97
2023-01-10T07:14:40.526Z,99661.42
2023-01-10T07:17:08.077Z,99659.90
2023-01-10T07:19:35.212Z,99658.35
2023-01-10T07:22:05.194Z,99661.63
2023-01-10T07:24:32.579Z,99663.38
2023-01-10T07:26:59.688Z,99667.05
2023-01-10T07:29:26.940Z,99664.14
2023-01-10T07:31:54.607Z,99666.56
2023-01-10T07:34:21.807Z,99669.34
2023-01-10T07:36:48.968Z,99670.26
2023-01-10T07:39:16.118Z,99676.83
2023-01-10T07:41:43.443Z,99679.41
2023-01-10T07:44:16.220Z,99679.44
2023-01-10T07:46:43.190Z,99680.32
2023-01-10T07:49:10.209Z,99681.91
2023-01-10T07:51:37.395Z,99686.95
2023-01-10T07:54:04.488Z,99688.36
2023-01-10T07:56:31.934Z,99682.02
2023-01-10T07:58:59.235Z,99683.95
2023-01-10T08:01:26.544Z,99686.39
2023-01-10T08:03:53.540Z,99688.83
2023-01-10T08:06:20.917Z,99691.25
2023-01-10T08:08:47.930Z,99694.20
2023-01-10T08:11:14.971Z,99699.60
2023-01-10T08:13:42.149Z,99705.19
2023-01-10T08:16:10.839Z,99705.95
2023-01-10T08:18:39.171Z,99706.66
2023-01-10T08:21:06.698Z,99717.02
2023-01-10T08:23:33.753Z,99715.81
2023-01-10T08:26:02.799Z,99721.68
2023-01-10T08:28:30.220Z,99724.45
2023-01-10T08:30:57.783Z,99728.58
2023-01-10T08:33:25.798Z,99727.90
2023-01-10T08:35:53.402Z,99732.59
2023-01-10T08:38:20.634Z,99736.38
2023-01-10T08:40:47.983Z,99738.61
2023-01-10T08:43:16.282Z,99738.07
2023-01-10T08:45:43.699Z,99744.09
2023-01-10T08:48:11.450Z,99743.77
2023-01-10T08:50:38.817Z,99753.95
2023-01-10T08:53:06.182Z,99752.76
2023-01-10T08:55:35.961Z,99759.63
2023-01-10T08:58:03.639Z,99768.92
2023-01-10T09:00:31.460Z,99767.58
2023-01-10T09:02:58.711Z,99779.11
2023-01-10T09:05:28.195Z,99781.01
2023-01-10T09:07:59.703Z,99782.77
2023-01-10T09:10:27.546Z,99783.10
2023-01-10T09:12:59.373Z,99783.45
2023-01-10T09:15:28.222Z,99782.63
2023-01-10T09:17:58.060Z,99786.59
2023-01-10T09:20:27.237Z,99792.10
2023-01-10T09:22:57.021Z,99794.68
2023-01-10T09:25:25.065Z,99796.94
2023-01-10T09:27:59.212Z,99797.95
2023-01-10T09:30:26.720Z,99803.27
2023-01-10T09:32:55.415Z,99802.58
2023-01-10T09:35:22.618Z,99802.56
2023-01-10T09:37:50.179Z,99799.61
2023-01-10T09:40:20.843Z,99796.44
2023-01-10T09:43:07.407Z,99796.19
2023-01-10T09:45:47.076Z,99796.52
2023-01-10T09:48:22.118Z,99800.98
2023-01-10T09:51:06.086Z,99795.78
2023-01-10T09:53:41.813Z,99795.08
2023-01-10T09:56:10.993Z,99793.16
2023-01-10T09:58:40.078Z,99793.79
2023-01-10T10:01:12.007Z,99794.08
2023-01-10T10:03:47.095Z,99788.70
2023-01-10T10:06:16.029Z,99791.26
2023-01-10T10:08:45.188Z,99792.96
2023-01-10T10:11:35.007Z,99799.54
2023-01-10T10:14:08.780Z,99801.29
2023-01-10T10:16:44.284Z,99800.63
2023-01-10T10:19:21.469Z,99801.51
2023-01-10T10:21:58.609Z,99805.48
2023-01-10T10:24:48.915Z,99804.13
2023-01-10T10:27:25.115Z,99806.19
2023-01-10T10:30:17.811Z,99805.47
2023-01-10T10:33:08.198Z,99809.24
2023-01-10T10:35:39.829Z,99814.27
2023-01-10T10:38:12.610Z,99814.92
2023-01-10T10:40:43.537Z,99818.33
2023-01-10T10:43:21.393Z,99816.56
2023-01-10T10:45:51.981Z,99816.33
2023-01-10T10:48:25.091Z,99817.32
2023-01-10T10:50:59.692Z,99822.48
2023-01-10T10:53:27.166Z,99821.80
2023-01-10T10:55:55.786Z,99829.54
2023-01-10T10:58:23.001Z,99833.98
2023-01-10T11:00:50.978Z,99838.77
2023-01-10T11:03:37.062Z,99835.45
2023-01-10T11:06:06.642Z,99837.04
2023-01-10T11:08:37.163Z,99832.95
2023-01-10T11:11:08.247Z,99831.55
2023-01-10T11:13:47.180Z,99831.17
2023-01-10T11:16:27.898Z,99834.79
2023-01-10T11:19:16.625Z,99835.79
2023-01-10T11:21:47.156Z,99836.47
2023-01-10T11:24:25.016Z,99844.81
2023-01-10T11:26:53.834Z,99856.94
2023-01-10T11:29:25.500Z,99867.12
2023-01-10T11:31:55.250Z,99874.34
2023-01-10T11:34:27.522Z,99873.27
2023-01-10T11:37:00.589Z,99878.58
2023-01-10T11:39:29.019Z,99881.50
2023-01-10T11:41:58.326Z,99887.35
2023-01-10T11:44:27.812Z,99891.70
2023-01-10T11:46:58.465Z,99894.61
2023-01-10T11:49:32.432Z,99890.98
2023-01-10T11:52:05.356Z,99895.11
2023-01-10T11:54:34.748Z,99895.44
2023-01-10T11:57:05.277Z,99895.04
2023-01-10T11:59:34.112Z,99895.88
2023-01-10T12:02:05.765Z,99898.30
2023-01-10T12:04:40.675Z,99902.10
2023-01-10T12:07:12.965Z,99902.09
2023-01-10T12:09:43.903Z,99911.09
2023-01-10T12:12:25.590Z,99910.25
2023-01-10T12:14:54.269Z,99915.20
2023-01-10T12:17:27.447Z,99917.60
2023-01-10T12:20:00.460Z,99923.13
2023-01-10T12:22:34.898Z,99930.71
2023-01-10T12:25:04.904Z,99935.71
2023-01-10T12:27:32.323Z,99937.25
2023-01-10T12:30:06.462Z,99939.62
2023-01-10T12:32:39.414Z,99940.77
2023-01-10T12:35:13.178Z,99945.21
2023-01-10T12:37:47.674Z,99949.11
2023-01-10T12:40:20.526Z,99953.03
2023-01-10T12:43:14.340Z,99956.48
2023-01-10T12:45:48.059Z,99959.89
2023-01-10T12:48:23.793Z,99966.63
2023-01-10T12:50:59.164Z,99965.42
2023-01-10T12:53:33.141Z,99963.70
2023-01-10T12:56:04.435Z,99967.48
2023-01-10T12:58:38.806Z,99973.52
2023-01-10T13:01:08.093Z,99975.94
2023-01-10T13:03:36.951Z,99976.30
2023-01-10T13:06:04.562Z,99980.79
2023-01-10T13:08:36.107Z,99984.45
2023-01-10T13:11:04.519Z,99989.66
2023-01-10T13:13:36.446Z,99996.27
2023-01-10T13:16:18.441Z,100009.77
2023-01-10T13:19:03.380Z,100012.73
2023-01-10T13:21:31.221Z,100010.19
2023-01-10T13:24:02.467Z,100011.61
2023-01-10T13:26:46.787Z,100015.77
2023-01-10T13:29:18.943Z,100020.09
2023-01-10T13:31:49.868Z,100026.84
2023-01-10T13:34:20.267Z,100031.34
2023-01-10T13:36:56.749Z,100038.98
2023-01-10T13:39:24.779Z,100043.69
2023-01-10T13:42:31.988Z,100044.42
2023-01-10T13:45:21.641Z,100046.20
2023-01-10T13:48:05.991Z,100046.92
2023-01-10T13:51:06.567Z,100049.55
2023-01-10T13:53:58.185Z,100047.17
2023-01-10T13:56:47.980Z,100051.01
2023-01-10T13:59:54.556Z,100056.36
2023-01-10T14:02:32.035Z,100055.85
2023-01-10T14:05:01.602Z,100064.84
2023-01-10T14:07:32.966Z,100067.96
2023-01-10T14:10:06.797Z,100075.55
2023-01-10T14:12:39.750Z,100079.19
2023-01-10T14:15:22.846Z,100085.23
2023-01-10T14:18:00.259Z,100085.40
2023-01-10T14:20:28.931Z,100082.46
2023-01-10T14:23:06.385Z,100090.77
2023-01-10T14:25:36.145Z,100094.76
2023-01-10T14:28:04.446Z,100094.92
2023-01-10T14:30:34.034Z,100091.31
2023-01-10T14:33:07.025Z,100087.52
2023-01-10T14:35:39.309Z,100092.17
2023-01-10T14:38:09.543Z,100097.88
2023-01-10T14:40:43.325Z,100104.26
2023-01-10T14:43:14.896Z,100102.90
2023-01-10T14:45:46.647Z,100102.05
2023-01-10T14:48:37.138Z,100106.02
2023-01-10T14:51:21.288Z,100108.60
2023-01-10T14:53:49.556Z,100112.06
2023-01-10T14:56:25.133Z,100107.76
2023-01-10T14:58:52.345Z,100106.08
2023-01-10T15:01:25.694Z,100105.59
2023-01-10T15:03:53.387Z,100112.84
2023-01-10T15:06:20.511Z,100112.88
2023-01-10T15:08:47.659Z,100114.98
2023-01-10T15:11:16.674Z,100119.48
2023-01-10T15:13:51.780Z,100118.98
2023-01-10T15:16:23.380Z,100117.81
2023-01-10T15:18:52.272Z,100116.95
2023-01-10T15:21:22.381Z,100117.17
2023-01-10T15:23:50.544Z,100123.25
2023-01-10T15:26:20.793Z,100125.70
2023-01-10T15:29:02.385Z,100132.82
2023-01-10T15:31:31.911Z,100136.66
2023-01-10T15:33:59.377Z,100144.62
2023-01-10T15:36:29.591Z,100149.81
2023-01-10T15:38:56.939Z,100151.75
2023-01-10T15:41:25.366Z,100152.98
2023-01-10T15:43:54.626Z,100150.63
2023-01-10T15:46:26.695Z,100150.48
2023-01-10T15:49:02.983Z,100156.52
2023-01-10T15:51:34.981Z,100164.84
2023-01-10T15:54:07.344Z,100176.07
2023-01-10T15:56:38.135Z,100177.46
2023-01-10T15:59:06.405Z,100184.58
2023-01-10T16:01:35.226Z,100184.60
2023-01-10T16:04:05.596Z,100185.65
2023-01-10T16:06:35.924Z,100184.29
2023-01-10T16:09:06.006Z,100187.92
2023-01-10T16:11:58.242Z,100186.39
2023-01-10T16:14:25.367Z,100193.13
2023-01-10T16:16:52.994Z,100195.55
2023-01-10T16:19:20.016Z,100192.30
2023-01-10T16:21:51.500Z,100195.40
2023-01-10T16:24:22.251Z,100192.33
2023-01-10T16:26:50.636Z,100198.70
2023-01-10T16:29:17.766Z,100200.26
2023-01-10T16:31:44.831Z,100195.61
2023-01-10T16:34:12.169Z,100201.14
2023-01-10T16:36:41.429Z,100202.17
2023-01-10T16:39:14.454Z,100200.99
2023-01-10T16:41:59.458Z,100204.64
2023-01-10T16:44:26.561Z,100202.40
2023-01-10T16:46:54.436Z,100204.31
2023-01-10T16:49:21.729Z,100197.60
2023-01-10T16:51:49.721Z,100193.67
2023-01-10T16:54:19.746Z,100191.79
2023-01-10T16:56:47.312Z,100193.20
2023-01-10T16:59:14.456Z,100192.16
2023-01-10T17:01:46.559Z,100193.73
2023-01-10T17:04:19.282Z,100198.24
2023-01-10T17:06:46.968Z,100198.95
2023-01-10T17:09:22.031Z,100202.77
2023-01-10T17:11:54.480Z,100208.13
2023-01-10T17:14:21.648Z,100216.58
2023-01-10T17:16:49.078Z,100226.90
2023-01-10T17:19:17.539Z,100238.27
2023-01-10T17:21:44.573Z,100247.60
2023-01-10T17:24:12.993Z,100255.52
2023-01-10T17:26:40.053Z,100255.38
2023-01-10T17:29:07.062Z,100258.99
2023-01-10T17:31:36.566Z,100261.58
2023-01-10T17:34:04.010Z,100255.56
2023-01-10T17:36:32.689Z,100252.98
2023-01-10T17:39:00.534Z,100247.49
2023-01-10T17:41:28.093Z,100252.83
2023-01-10T17:43:55.116Z,100259.20
2023-01-10T17:46:22.498Z,100265.23
2023-01-10T17:48:49.567Z,100270.40
2023-01-10T17:51:17.633Z,100271.44
2023-01-10T17:53:44.779Z,100272.63
2023-01-10T17:56:12.209Z,100271.25
2023-01-10T17:58:39.255Z,100273.13
2023-01-10T18:01:08.032Z,100279.68
2023-01-10T18:03:35.636Z,100285.01
2023-01-10T18:06:02.916Z,100294.81
2023-01-10T18:08:31.459Z,100298.77
2023-01-10T18:11:02.640Z,100299.47
2023-01-10T18:13:31.648Z,100304.45
2023-01-10T18:15:58.838Z,100301.55
2023-01-10T18:18:27.897Z,100296.90
2023-01-10T18:20:58.189Z,100297.07
2023-01-10T18:23:27.069Z,100300.69
2023-01-10T18:26:00.222Z,100301.89
2023-01-10T18:28:40.501Z,100304.46
2023-01-10T18:31:10.250Z,100307.55
2023-01-10T18:33:39.613Z,100312.02
2023-01-10T18:36:08.519Z,100321.33
2023-01-10T18:38:36.671Z,100328.39
2023-01-10T18:41:04.730Z,100333.55
2023-01-10T18:43:32.945Z,100334.07
2023-01-10T18:46:04.471Z,100330.97
2023-01-10T18:48:32.038Z,100330.80
2023-01-10T18:51:01.257Z,100333.56
2023-01-10T18:53:28.811Z,100337.00
2023-01-10T18:56:00.738Z,100343.02
2023-01-10T18:58:29.196Z,100347.16
2023-01-10T19:00:57.980Z,100350.25
2023-01-10T19:03:25.607Z,100354.57
2023-01-10T19:05:52.904Z,100362.30
2023-01-10T19:08:19.967Z,100354.21
2023-01-10T19:11:11.981Z,100356.45
2023-01-10T19:13:34.914Z,100358.86
2023-01-10T19:16:13.563Z,100361.61
2023-01-10T19:18:40.655Z,100360.23
2023-01-10T19:21:13.389Z,100362.11
2023-01-10T19:23:40.845Z,100360.04
2023-01-10T19:26:08.532Z,100358.32
2023-01-10T19:28:35.989Z,100361.60
2023-01-10T19:31:05.154Z,100361.42
2023-01-10T19:33:34.598Z,100365.04
2023-01-10T19:36:05.187Z,100365.55
2023-01-10T19:38:32.339Z,100366.06
2023-01-10T19:40:59.526Z,100365.38
2023-01-10T19:43:26.618Z,100370.20
2023-01-10T19:45:54.465Z,100371.05
2023-01-10T19:48:21.572Z,100373.80
2023-01-10T19:50:48.634Z,100380.36
2023-01-10T19:53:16.050Z,100387.08
2023-01-10T19:55:43.336Z,100389.66
2023-01-10T19:58:10.424Z,100394.84
2023-01-10T20:00:37.565Z,100394.67
2023-01-10T20:03:05.290Z,100390.73
2023-01-10T20:05:34.642Z,100384.73
2023-01-10T20:08:02.144Z,100390.21
2023-01-10T20:10:29.193Z,100384.20
2023-01-10T20:12:56.293Z,100377.18
2023-01-10T20:15:23.376Z,100373.75
2023-01-10T20:17:50.495Z,100376.17
2023-01-10T20:20:20.808Z,100379.29
2023-01-10T20:22:48.428Z,100384.97
2023-01-10T20:25:15.552Z,100397.17
2023-01-10T20:27:42.885Z,100398.58
2023-01-10T20:30:14.108Z,100396.67
2023-01-10T20:32:41.171Z,100400.80
2023-01-10T20:35:11.628Z,100402.19
2023-01-10T20:37:39.043Z,100401.15
2023-01-10T20:40:06.782Z,100400.11
2023-01-10T20:42:33.750Z,100399.09
2023-01-10T20:45:00.858Z,100408.72
2023-01-10T20:47:28.714Z,100413.84
2023-01-10T20:49:55.694Z,100412.29
2023-01-10T20:52:22.866Z,100409.89
2023-01-10T20:54:49.906Z,100410.06
2023-01-10T20:57:17.103Z,100416.42
2023-01-10T20:59:44.286Z,100420.37
2023-01-10T21:02:13.155Z,100421.05
2023-01-10T21:04:40.976Z,100420.87
2023-01-10T21:07:08.279Z,100421.73
2023-01-10T21:09:35.743Z,100424.14
2023-01-10T21:12:17.619Z,100427.89
2023-01-10T21:14:49.561Z,100428.23
2023-01-10T21:17:16.800Z,100430.48
2023-01-10T21:19:43.821Z,100427.89
2023-01-10T21:22:11.281Z,100432.02
2023-01-10T21:24:38.453Z,100428.91
2023-01-10T21:27:05.631Z,100431.33
2023-01-10T21:29:32.776Z,100435.45
2023-01-10T21:31:59.953Z,100434.59
2023-01-10T21:34:27.070Z,100435.96
2023-01-10T21:36:54.283Z,100436.82
2023-01-10T21:39:21.528Z,100439.56
2023-01-10T21:42:06.197Z,100435.27
2023-01-10T21:44:33.260Z,100438.19
2023-01-10T21:47:00.930Z,100439.71
2023-01-10T21:49:28.159Z,100440.04
2023-01-10T21:51:55.927Z,100443.64
2023-01-10T21:54:23.208Z,100443.48
2023-01-10T21:56:52.073Z,100444.67
2023-01-10T21:59:19.267Z,100448.61
2023-01-10T22:01:47.288Z,100453.59
2023-01-10T22:04:16.368Z,100456.16
2023-01-10T22:06:44.360Z,100454.96
2023-01-10T22:09:11.390Z,100454.61
2023-01-10T22:11:38.754Z,100459.09
2023-01-10T22:14:05.915Z,100460.46
2023-01-10T22:16:33.180Z,100456.66
2023-01-10T22:19:00.436Z,100457.54
2023-01-10T22:21:27.521Z,100452.03
2023-01-10T22:23:54.662Z,100449.45
2023-01-10T22:26:21.704Z,100454.23
2023-01-10T22:28:49.015Z,100455.26
2023-01-10T22:31:17.339Z,100456.97
2023-01-10T22:33:44.342Z,100454.56
2023-01-10T22:36:16.693Z,100453.36
2023-01-10T22:38:44.671Z,100451.30
2023-01-10T22:41:13.607Z,100450.44
2023-01-10T22:43:40.659Z,100447.17
2023-01-10T22:46:08.885Z,100447.52
2023-01-10T22:48:37.184Z,100450.09
2023-01-10T22:51:05.492Z,100454.73
2023-01-10T22:53:32.826Z,100459.19
2023-01-10T22:56:02.037Z,100458.51
2023-01-10T22:58:29.452Z,100464.33
2023-01-10T23:00:56.424Z,100469.13
2023-01-10T23:03:23.696Z,100471.52
2023-01-10T23:05:54.717Z,100469.29
2023-01-10T23:08:21.612Z,100477.14
2023-01-10T23:10:50.156Z,100474.04
2023-01-10T23:13:17.557Z,100470.62
2023-01-10T23:15:44.935Z,100471.98
2023-01-10T23:18:11.865Z,100473.36
2023-01-10T23:20:38.790Z,100471.65
2023-01-10T23:23:05.714Z,100476.29
2023-01-10T23:25:32.625Z,100479.38
2023-01-10T23:27:59.698Z,100481.96
2023-01-10T23:30:26.802Z,100479.92
2023-01-10T23:32:53.804Z,100479.42
2023-01-10T23:35:20.677Z,100473.26
2023-01-10T23:37:47.643Z,100475.84
2023-01-10T23:40:15.873Z,100471.38
2023-01-10T23:42:42.879Z,100473.10
2023-01-10T23:45:12.495Z,100472.59
2023-01-10T23:47:40.134Z,100478.59
2023-01-10T23:50:08.614Z,100477.25
2023-01-10T23:52:35.515Z,100482.08
2023-01-10T23:55:02.474Z,100484.99
2023-01-10T23:57:29.417Z,100484.31
2023-01-10T23:59:59.864Z,100479.67
