createdAt,value
2023-04-15T00:00:00.298Z,90.2
2023-04-15T00:10:00.208Z,90.2
2023-04-15T00:20:00.224Z,89.5
2023-04-15T00:30:00.251Z,90.0
2023-04-15T00:40:00.216Z,90.9
2023-04-15T00:50:00.218Z,90.4
2023-04-15T01:00:00.221Z,90.2
2023-04-15T01:10:00.273Z,88.9
2023-04-15T01:20:00.302Z,88.2
2023-04-15T01:30:00.256Z,89.1
2023-04-15T01:40:00.297Z,87.1
2023-04-15T01:50:00.238Z,87.5
2023-04-15T02:00:00.228Z,90.1
2023-04-15T02:10:00.236Z,90.2
2023-04-15T02:20:00.297Z,90.2
2023-04-15T02:30:00.343Z,90.7
2023-04-15T02:40:00.221Z,90.2
2023-04-15T02:50:00.225Z,91.3
2023-04-15T03:00:00.259Z,91.8
2023-04-15T03:10:00.213Z,90.0
2023-04-15T03:20:00.289Z,91.3
2023-04-15T03:30:00.242Z,90.4
2023-04-15T03:40:00.223Z,90.0
2023-04-15T03:50:00.225Z,90.4
2023-04-15T04:00:00.233Z,90.3
2023-04-15T04:10:00.241Z,91.3
2023-04-15T04:20:00.248Z,90.8
2023-04-15T04:30:00.331Z,90.5
2023-04-15T04:40:00.237Z,90.6
2023-04-15T04:50:00.236Z,90.2
2023-04-15T05:00:00.225Z,90.3
2023-04-15T05:10:00.237Z,89.4
2023-04-15T05:20:00.233Z,89.6
2023-04-15T05:30:00.258Z,88.9
2023-04-15T05:40:00.228Z,88.3
2023-04-15T05:50:00.233Z,88.9
2023-04-15T06:00:00.262Z,87.7
2023-04-15T06:10:00.229Z,87.3
2023-04-15T06:20:00.240Z,87.9
2023-04-15T06:30:00.296Z,89.2
2023-04-15T06:40:00.259Z,86.9
2023-04-15T06:50:00.264Z,77.5
2023-04-15T07:00:00.232Z,76.1
2023-04-15T07:10:00.244Z,76.5
2023-04-15T07:20:00.221Z,75.5
2023-04-15T07:30:00.248Z,76.7
2023-04-15T07:40:00.257Z,70.2
2023-04-15T07:50:00.240Z,71.9
2023-04-15T08:00:00.219Z,69.3
2023-04-15T08:10:00.218Z,67.1
2023-04-15T08:20:00.226Z,61.6
2023-04-15T08:30:02.112Z,65.4
2023-04-15T08:40:00.234Z,68.3
2023-04-15T08:50:00.240Z,68.3
2023-04-15T09:00:01.361Z,68.6
2023-04-15T09:10:00.243Z,57.2
2023-04-15T09:20:00.219Z,56.5
2023-04-15T09:30:00.249Z,59.8
2023-04-15T09:40:00.235Z,64.1
2023-04-15T09:50:00.433Z,64.6
2023-04-15T10:00:00.257Z,65.7
2023-04-15T10:10:00.227Z,74.3
2023-04-15T10:20:00.231Z,78.7
2023-04-15T10:30:00.240Z,74.7
2023-04-15T10:40:00.207Z,74.4
2023-04-15T10:50:00.225Z,72.5
2023-04-15T11:00:00.278Z,68.1
2023-04-15T11:10:00.241Z,70.7
2023-04-15T11:20:00.238Z,69.6
2023-04-15T11:30:00.228Z,69.1
2023-04-15T11:40:00.232Z,67.7
2023-04-15T11:50:00.283Z,66.0
2023-04-15T12:00:00.237Z,63.4
2023-04-15T12:10:00.224Z,62.7
2023-04-15T12:20:00.211Z,64.7
2023-04-15T12:30:00.241Z,67.4
2023-04-15T12:40:00.235Z,61.7
2023-04-15T12:50:00.240Z,62.9
2023-04-15T13:00:00.216Z,65.4
2023-04-15T13:10:00.227Z,64.9
2023-04-15T13:20:00.231Z,60.9
2023-04-15T13:30:00.333Z,63.2
2023-04-15T13:40:00.318Z,66.8
2023-04-15T13:50:00.312Z,63.8
2023-04-15T14:00:00.253Z,64.2
2023-04-15T14:10:00.244Z,66.3
2023-04-15T14:20:00.265Z,66.0
2023-04-15T14:30:00.251Z,64.2
2023-04-15T14:40:00.290Z,64.7
2023-04-15T14:50:00.233Z,65.7
2023-04-15T15:00:00.300Z,64.1
2023-04-15T15:10:00.244Z,64.4
2023-04-15T15:20:00.307Z,65.9
2023-04-15T15:30:00.381Z,79.7
2023-04-15T15:40:00.277Z,84.0
2023-04-15T15:50:00.289Z,81.9
2023-04-15T16:00:11.145Z,79.4
2023-04-15T16:10:00.230Z,80.3
2023-04-15T16:20:01.160Z,79.0
2023-04-15T16:30:00.259Z,84.4
2023-04-15T16:40:00.281Z,85.4
2023-04-15T16:50:00.212Z,83.2
2023-04-15T17:00:00.262Z,85.6
2023-04-15T17:10:00.234Z,87.6
2023-04-15T17:20:00.251Z,88.3
2023-04-15T17:30:00.277Z,88.9
2023-04-15T17:40:00.263Z,89.4
2023-04-15T17:50:00.221Z,90.4
2023-04-15T18:00:00.242Z,90.7
2023-04-15T18:10:00.220Z,89.5
2023-04-15T18:20:00.243Z,90.9
2023-04-15T18:30:00.338Z,91.3
2023-04-15T18:40:00.231Z,91.9
2023-04-15T18:50:00.237Z,93.3
2023-04-15T19:00:00.260Z,93.1
2023-04-15T19:10:00.229Z,93.0
2023-04-15T19:20:00.236Z,93.0
2023-04-15T19:30:00.257Z,94.2
2023-04-15T19:40:00.259Z,93.7
2023-04-15T19:50:00.239Z,93.2
2023-04-15T20:00:00.264Z,93.1
2023-04-15T20:10:00.360Z,94.1
2023-04-15T20:20:00.310Z,93.7
2023-04-15T20:30:00.279Z,94.7
2023-04-15T20:40:00.289Z,94.5
2023-04-15T20:50:00.230Z,94.4
2023-04-15T21:00:00.230Z,94.4
2023-04-15T21:10:00.255Z,94.2
2023-04-15T21:20:00.230Z,93.8
2023-04-15T21:30:00.324Z,93.5
2023-04-15T21:40:00.268Z,93.5
2023-04-15T21:50:00.224Z,94.2
2023-04-15T22:00:00.240Z,94.2
2023-04-15T22:10:00.299Z,93.5
2023-04-15T22:20:00.225Z,93.0
2023-04-15T22:30:00.268Z,92.3
2023-04-15T22:40:00.284Z,93.0
2023-04-15T22:50:00.250Z,92.9
2023-04-15T23:00:00.220Z,93.5
2023-04-15T23:10:00.246Z,92.4
2023-04-15T23:20:00.235Z,93.0
2023-04-15T23:30:00.290Z,93.8
2023-04-15T23:40:00.230Z,93.1
2023-04-15T23:50:00.245Z,92.2
